createdAt,value
2022-10-26T00:01:13.987Z,100.00
2022-10-26T00:03:43.998Z,100.00
2022-10-26T00:06:13.734Z,100.00
2022-10-26T00:08:43.481Z,100.00
2022-10-26T00:11:12.490Z,100.00
2022-10-26T00:13:41.553Z,100.00
2022-10-26T00:16:10.319Z,100.00
2022-10-26T00:18:38.900Z,100.00
2022-10-26T00:21:08.231Z,100.00
2022-10-26T00:23:36.426Z,100.00
2022-10-26T00:26:06.647Z,100.00
2022-10-26T00:28:35.470Z,100.00
2022-10-26T00:31:04.415Z,100.00
2022-10-26T00:33:33.009Z,100.00
2022-10-26T00:36:01.517Z,100.00
2022-10-26T00:38:29.713Z,100.00
2022-10-26T00:43:39.918Z,100.00
2022-10-26T00:46:12.541Z,100.00
2022-10-26T00:48:44.580Z,100.00
2022-10-26T00:51:17.390Z,100.00
2022-10-26T00:53:45.701Z,100.00
2022-10-26T00:56:14.068Z,100.00
2022-10-26T00:58:44.219Z,100.00
2022-10-26T01:01:12.697Z,100.00
2022-10-26T01:03:41.075Z,100.00
2022-10-26T01:06:09.745Z,100.00
2022-10-26T01:08:38.075Z,100.00
2022-10-26T01:11:07.075Z,100.00
2022-10-26T01:13:36.293Z,100.00
2022-10-26T01:16:25.039Z,100.00
2022-10-26T01:19:00.484Z,100.00
2022-10-26T01:21:52.785Z,100.00
2022-10-26T01:24:29.052Z,100.00
2022-10-26T01:27:09.167Z,100.00
2022-10-26T01:30:26.300Z,100.00
2022-10-26T01:33:22.720Z,100.00
2022-10-26T01:35:56.393Z,100.00
2022-10-26T01:38:29.064Z,100.00
2022-10-26T01:41:01.866Z,100.00
2022-10-26T01:43:34.045Z,100.00
2022-10-26T01:46:03.557Z,100.00
2022-10-26T01:48:34.813Z,100.00
2022-10-26T01:51:04.851Z,100.00
2022-10-26T01:53:33.080Z,100.00
2022-10-26T01:56:02.658Z,100.00
2022-10-26T01:59:00.840Z,100.00
2022-10-26T02:01:50.797Z,100.00
2022-10-26T02:04:30.127Z,100.00
2022-10-26T02:07:03.334Z,100.00
2022-10-26T02:09:36.978Z,100.00
2022-10-26T02:12:09.397Z,100.00
2022-10-26T02:14:41.247Z,100.00
2022-10-26T02:17:14.688Z,100.00
2022-10-26T02:19:47.028Z,100.00
2022-10-26T02:22:17.903Z,100.00
2022-10-26T02:24:47.368Z,100.00
2022-10-26T02:27:20.232Z,100.00
2022-10-26T02:29:49.922Z,100.00
2022-10-26T02:32:19.197Z,100.00
2022-10-26T02:34:50.528Z,100.00
2022-10-26T02:37:21.209Z,100.00
2022-10-26T02:39:50.901Z,100.00
2022-10-26T02:42:19.741Z,100.00
2022-10-26T02:44:51.263Z,100.00
2022-10-26T02:47:19.905Z,100.00
2022-10-26T02:49:49.556Z,100.00
2022-10-26T02:52:22.022Z,100.00
2022-10-26T02:54:54.235Z,100.00
2022-10-26T02:57:26.218Z,100.00
2022-10-26T02:59:55.157Z,100.00
2022-10-26T03:02:23.587Z,100.00
2022-10-26T03:04:53.696Z,100.00
2022-10-26T03:07:23.115Z,100.00
2022-10-26T03:09:51.692Z,100.00
2022-10-26T03:12:19.983Z,100.00
2022-10-26T03:14:48.169Z,100.00
2022-10-26T03:17:16.442Z,100.00
2022-10-26T03:19:44.713Z,100.00
2022-10-26T03:22:14.548Z,100.00
2022-10-26T03:24:42.797Z,100.00
2022-10-26T03:27:11.031Z,100.00
2022-10-26T03:29:39.293Z,100.00
2022-10-26T03:32:07.760Z,100.00
2022-10-26T03:34:36.032Z,100.00
2022-10-26T03:37:04.338Z,100.00
2022-10-26T03:39:33.951Z,100.00
2022-10-26T03:42:02.414Z,100.00
2022-10-26T03:44:31.181Z,100.00
2022-10-26T03:46:59.441Z,100.00
2022-10-26T03:49:27.754Z,100.00
2022-10-26T03:51:55.993Z,100.00
2022-10-26T03:54:25.153Z,100.00
2022-10-26T03:56:55.327Z,100.00
2022-10-26T03:59:23.839Z,100.00
2022-10-26T04:01:55.337Z,100.00
2022-10-26T04:04:26.030Z,100.00
2022-10-26T04:06:54.366Z,100.00
2022-10-26T04:09:22.633Z,100.00
2022-10-26T04:11:50.910Z,100.00
2022-10-26T04:14:20.537Z,100.00
2022-10-26T04:16:48.736Z,100.00
2022-10-26T04:19:17.446Z,100.00
2022-10-26T04:21:45.884Z,100.00
2022-10-26T04:24:14.299Z,100.00
2022-10-26T04:26:42.476Z,100.00
2022-10-26T04:29:11.333Z,100.00
2022-10-26T04:31:41.335Z,100.00
2022-10-26T04:34:09.626Z,100.00
2022-10-26T04:36:38.035Z,100.00
2022-10-26T04:39:06.205Z,100.00
2022-10-26T04:41:34.392Z,100.00
2022-10-26T04:44:02.668Z,100.00
2022-10-26T04:46:30.933Z,100.00
2022-10-26T04:49:00.520Z,100.00
2022-10-26T04:51:28.841Z,100.00
2022-10-26T04:53:58.168Z,100.00
2022-10-26T04:56:26.394Z,100.00
2022-10-26T04:58:55.169Z,100.00
2022-10-26T05:01:23.697Z,100.00
2022-10-26T05:03:52.964Z,100.00
2022-10-26T05:06:22.720Z,100.00
2022-10-26T05:08:51.409Z,100.00
2022-10-26T05:11:19.584Z,100.00
2022-10-26T05:13:48.283Z,100.00
2022-10-26T05:16:17.199Z,100.00
2022-10-26T05:18:45.578Z,100.00
2022-10-26T05:21:19.418Z,100.00
2022-10-26T05:23:52.508Z,100.00
2022-10-26T05:26:21.083Z,100.00
2022-10-26T05:28:49.510Z,100.00
2022-10-26T05:31:17.748Z,100.00
2022-10-26T05:33:46.095Z,100.00
2022-10-26T05:36:14.346Z,100.00
2022-10-26T05:38:43.191Z,100.00
2022-10-26T05:41:12.787Z,100.00
2022-10-26T05:43:41.042Z,100.00
2022-10-26T05:46:09.316Z,100.00
2022-10-26T05:48:37.592Z,100.00
2022-10-26T05:51:06.037Z,100.00
2022-10-26T05:53:34.629Z,100.00
2022-10-26T05:56:05.077Z,100.00
2022-10-26T05:58:39.276Z,100.00
2022-10-26T06:01:16.753Z,100.00
2022-10-26T06:03:56.059Z,100.00
2022-10-26T06:06:24.705Z,100.00
2022-10-26T06:08:53.653Z,100.00
2022-10-26T06:11:22.487Z,100.00
2022-10-26T06:13:54.752Z,100.00
2022-10-26T06:16:33.461Z,100.00
2022-10-26T06:19:11.801Z,100.00
2022-10-26T06:21:52.172Z,100.00
2022-10-26T06:24:25.805Z,100.00
2022-10-26T06:27:00.387Z,100.00
2022-10-26T06:29:39.896Z,100.00
2022-10-26T06:32:09.028Z,100.00
2022-10-26T06:34:38.755Z,100.00
2022-10-26T06:37:08.760Z,100.00
2022-10-26T06:39:39.240Z,100.00
2022-10-26T06:42:08.849Z,100.00
2022-10-26T06:44:39.357Z,100.00
2022-10-26T06:47:09.004Z,100.00
2022-10-26T06:49:39.166Z,100.00
2022-10-26T06:52:15.497Z,100.00
2022-10-26T06:54:49.100Z,100.00
2022-10-26T06:57:18.996Z,100.00
2022-10-26T06:59:51.620Z,100.00
2022-10-26T07:02:20.066Z,100.00
2022-10-26T07:04:48.457Z,100.00
2022-10-26T07:07:19.619Z,100.00
2022-10-26T07:09:47.897Z,100.00
2022-10-26T07:12:16.180Z,100.00
2022-10-26T07:14:44.573Z,100.00
2022-10-26T07:17:14.391Z,100.00
2022-10-26T07:22:13.313Z,100.00
2022-10-26T07:24:41.623Z,100.00
2022-10-26T07:27:09.921Z,100.00
2022-10-26T07:29:38.125Z,100.00
2022-10-26T07:32:06.992Z,100.00
2022-10-26T07:34:36.585Z,100.00
2022-10-26T07:37:04.808Z,100.00
2022-10-26T07:39:33.012Z,100.00
2022-10-26T07:42:01.290Z,100.00
2022-10-26T07:44:29.497Z,100.00
2022-10-26T07:46:58.115Z,100.00
2022-10-26T07:49:27.881Z,100.00
2022-10-26T07:51:57.617Z,100.00
2022-10-26T07:54:25.888Z,100.00
2022-10-26T07:56:54.180Z,100.00
2022-10-26T07:59:22.575Z,100.00
2022-10-26T08:01:51.101Z,100.00
2022-10-26T08:04:19.428Z,100.00
2022-10-26T08:06:48.733Z,100.00
2022-10-26T08:09:18.340Z,100.00
2022-10-26T08:11:46.533Z,100.00
2022-10-26T08:14:15.227Z,100.00
2022-10-26T08:16:43.493Z,100.00
2022-10-26T08:19:11.662Z,100.00
2022-10-26T08:21:40.640Z,100.00
2022-10-26T08:24:09.278Z,100.00
2022-10-26T08:26:38.807Z,100.00
2022-10-26T08:29:07.037Z,100.00
2022-10-26T08:31:35.529Z,100.00
2022-10-26T08:34:04.403Z,100.00
2022-10-26T08:36:32.698Z,100.00
2022-10-26T08:39:00.993Z,100.00
2022-10-26T08:41:35.887Z,100.00
2022-10-26T08:44:11.767Z,100.00
2022-10-26T08:46:43.648Z,100.00
2022-10-26T08:49:19.313Z,100.00
2022-10-26T08:51:48.910Z,100.00
2022-10-26T08:54:20.694Z,100.00
2022-10-26T08:56:51.659Z,100.00
2022-10-26T08:59:30.220Z,100.00
2022-10-26T09:01:58.887Z,100.00
2022-10-26T09:04:28.247Z,100.00
2022-10-26T09:07:02.956Z,100.00
2022-10-26T09:09:39.352Z,100.00
2022-10-26T09:12:11.756Z,100.00
2022-10-26T09:14:47.743Z,100.00
2022-10-26T09:17:23.675Z,100.00
2022-10-26T09:20:26.785Z,100.00
2022-10-26T09:23:00.672Z,100.00
2022-10-26T09:25:34.261Z,100.00
2022-10-26T09:28:03.079Z,100.00
2022-10-26T09:30:32.957Z,100.00
2022-10-26T09:33:03.751Z,100.00
2022-10-26T09:35:42.390Z,97.00
2022-10-26T09:38:18.141Z,95.90
2022-10-26T09:40:52.429Z,88.78
2022-10-26T09:43:25.657Z,100.00
2022-10-26T09:45:55.366Z,100.00
2022-10-26T09:48:29.277Z,90.36
2022-10-26T09:51:03.457Z,100.00
2022-10-26T09:53:33.095Z,100.00
2022-10-26T09:56:03.327Z,94.00
2022-10-26T09:58:33.657Z,96.47
2022-10-26T10:01:03.090Z,88.18
2022-10-26T10:03:32.564Z,100.00
2022-10-26T10:06:17.902Z,94.08
2022-10-26T10:09:06.088Z,97.03
2022-10-26T10:11:39.617Z,91.82
2022-10-26T10:14:09.428Z,84.06
2022-10-26T10:16:39.211Z,88.16
2022-10-26T10:19:07.499Z,79.21
2022-10-26T10:21:37.304Z,73.35
2022-10-26T10:24:27.365Z,87.07
2022-10-26T10:27:00.905Z,82.43
2022-10-26T10:29:29.638Z,72.65
2022-10-26T10:32:00.332Z,73.99
2022-10-26T10:34:31.062Z,81.95
2022-10-26T10:37:00.423Z,89.61
2022-10-26T10:39:35.787Z,96.49
2022-10-26T10:42:05.116Z,99.59
2022-10-26T10:44:35.205Z,92.02
2022-10-26T10:47:06.926Z,95.65
2022-10-26T10:49:35.322Z,97.70
2022-10-26T10:52:03.581Z,91.60
2022-10-26T10:54:34.162Z,97.02
2022-10-26T10:57:09.981Z,97.28
2022-10-26T10:59:47.172Z,85.11
2022-10-26T11:02:32.342Z,95.50
2022-10-26T11:05:11.823Z,83.42
2022-10-26T11:07:46.048Z,80.38
2022-10-26T11:10:16.037Z,81.87
2022-10-26T11:12:47.802Z,66.66
2022-10-26T11:15:18.144Z,76.86
2022-10-26T11:17:50.786Z,84.91
2022-10-26T11:20:22.092Z,71.48
2022-10-26T11:23:02.903Z,71.54
2022-10-26T11:25:34.763Z,74.92
2022-10-26T11:28:06.140Z,72.94
2022-10-26T11:30:36.025Z,77.28
2022-10-26T11:33:10.615Z,77.57
2022-10-26T11:35:44.037Z,78.01
2022-10-26T11:38:23.895Z,90.86
2022-10-26T11:41:05.078Z,88.66
2022-10-26T11:43:37.662Z,95.59
2022-10-26T11:46:08.427Z,87.91
2022-10-26T11:48:43.395Z,100.00
2022-10-26T11:51:17.915Z,100.00
2022-10-26T11:53:47.841Z,88.37
2022-10-26T11:56:22.590Z,100.00
2022-10-26T11:58:50.947Z,96.08
2022-10-26T12:01:19.403Z,98.79
2022-10-26T12:03:51.543Z,86.17
2022-10-26T12:06:22.061Z,84.39
2022-10-26T12:08:52.715Z,86.57
2022-10-26T12:11:32.410Z,85.25
2022-10-26T12:14:02.693Z,82.52
2022-10-26T12:16:36.877Z,89.92
2022-10-26T12:19:13.631Z,85.76
2022-10-26T12:21:43.975Z,93.79
2022-10-26T12:24:28.691Z,84.84
2022-10-26T12:26:57.608Z,96.86
2022-10-26T12:29:36.998Z,98.70
2022-10-26T12:32:21.561Z,95.68
2022-10-26T12:35:30.422Z,93.71
2022-10-26T12:37:59.018Z,95.18
2022-10-26T12:40:42.062Z,89.85
2022-10-26T12:43:35.825Z,95.07
2022-10-26T12:46:43.531Z,89.75
2022-10-26T12:49:50.747Z,86.48
2022-10-26T12:52:27.580Z,81.01
2022-10-26T12:55:29.291Z,74.89
2022-10-26T12:58:06.394Z,82.28
2022-10-26T13:00:37.966Z,89.42
2022-10-26T13:03:16.564Z,95.74
2022-10-26T13:06:10.864Z,100.00
2022-10-26T13:08:44.259Z,89.38
2022-10-26T13:11:19.196Z,100.00
2022-10-26T13:13:54.427Z,84.07
2022-10-26T13:16:22.858Z,88.43
2022-10-26T13:18:51.255Z,93.12
2022-10-26T13:21:20.643Z,93.39
2022-10-26T13:23:58.278Z,97.18
2022-10-26T13:26:27.524Z,93.01
2022-10-26T13:28:57.156Z,99.64
2022-10-26T13:31:54.039Z,96.64
2022-10-26T13:34:23.039Z,100.00
2022-10-26T13:36:54.267Z,89.67
2022-10-26T13:39:27.410Z,95.18
2022-10-26T13:41:56.190Z,88.11
2022-10-26T13:44:27.396Z,91.96
2022-10-26T13:46:58.020Z,100.00
2022-10-26T13:49:30.293Z,100.00
2022-10-26T13:52:02.083Z,94.28
2022-10-26T13:54:36.757Z,92.65
2022-10-26T13:57:13.989Z,91.87
2022-10-26T13:59:45.174Z,89.08
2022-10-26T14:02:19.312Z,96.68
2022-10-26T14:04:48.993Z,84.36
2022-10-26T14:07:23.047Z,96.94
2022-10-26T14:09:54.614Z,100.00
2022-10-26T14:12:23.105Z,96.12
2022-10-26T14:14:51.803Z,94.05
2022-10-26T14:17:21.854Z,95.44
2022-10-26T14:19:50.797Z,98.55
2022-10-26T14:22:23.850Z,97.85
2022-10-26T14:27:25.945Z,96.51
2022-10-26T14:30:22.233Z,100.00
2022-10-26T14:32:43.831Z,100.00
2022-10-26T14:35:13.628Z,96.82
2022-10-26T14:37:46.076Z,99.50
2022-10-26T14:40:18.099Z,100.00
2022-10-26T14:42:50.397Z,100.00
2022-10-26T14:45:29.840Z,100.00
2022-10-26T14:48:22.231Z,100.00
2022-10-26T14:51:05.084Z,97.85
2022-10-26T14:53:38.620Z,92.58
2022-10-26T14:56:24.959Z,84.90
2022-10-26T14:58:54.323Z,91.36
2022-10-26T15:01:48.361Z,86.85
2022-10-26T15:04:28.863Z,84.61
2022-10-26T15:07:02.108Z,81.69
2022-10-26T15:09:40.883Z,84.47
2022-10-26T15:12:20.459Z,82.01
2022-10-26T15:14:49.192Z,88.73
2022-10-26T15:17:22.691Z,87.71
2022-10-26T15:19:52.346Z,91.33
2022-10-26T15:22:25.361Z,84.19
2022-10-26T15:24:58.741Z,100.00
2022-10-26T15:27:28.193Z,89.95
2022-10-26T15:30:13.539Z,85.49
2022-10-26T15:32:41.974Z,100.00
2022-10-26T15:35:16.369Z,100.00
2022-10-26T15:37:46.159Z,93.54
2022-10-26T15:40:15.045Z,83.57
2022-10-26T15:42:45.905Z,80.18
2022-10-26T15:45:19.341Z,79.93
2022-10-26T15:47:48.142Z,81.66
2022-10-26T15:50:17.634Z,82.46
2022-10-26T15:52:49.035Z,80.33
2022-10-26T15:55:18.374Z,80.81
2022-10-26T15:57:48.251Z,81.81
2022-10-26T16:00:18.454Z,83.04
2022-10-26T16:02:47.041Z,85.42
2022-10-26T16:05:17.009Z,87.30
2022-10-26T16:07:47.314Z,88.52
2022-10-26T16:10:19.124Z,94.32
2022-10-26T16:12:50.280Z,97.23
2022-10-26T16:15:20.269Z,100.00
2022-10-26T16:17:49.392Z,100.00
2022-10-26T16:20:19.474Z,100.00
2022-10-26T16:22:49.232Z,100.00
2022-10-26T16:25:19.342Z,100.00
2022-10-26T16:27:49.487Z,100.00
2022-10-26T16:30:18.874Z,100.00
2022-10-26T16:32:47.451Z,100.00
2022-10-26T16:35:15.920Z,100.00
2022-10-26T16:37:44.098Z,100.00
2022-10-26T16:40:13.180Z,100.00
2022-10-26T16:42:44.724Z,100.00
2022-10-26T16:45:15.649Z,100.00
2022-10-26T16:47:43.881Z,100.00
2022-10-26T16:50:13.422Z,100.00
2022-10-26T16:52:41.847Z,100.00
2022-10-26T16:55:10.527Z,100.00
2022-10-26T16:57:38.792Z,100.00
2022-10-26T17:00:08.136Z,100.00
2022-10-26T17:02:37.932Z,100.00
2022-10-26T17:05:07.731Z,100.00
2022-10-26T17:07:36.450Z,100.00
2022-10-26T17:10:05.173Z,100.00
2022-10-26T17:12:33.671Z,100.00
2022-10-26T17:15:02.568Z,100.00
2022-10-26T17:17:30.858Z,100.00
2022-10-26T17:20:00.503Z,100.00
2022-10-26T17:22:28.784Z,100.00
2022-10-26T17:24:57.077Z,100.00
2022-10-26T17:27:26.778Z,100.00
2022-10-26T17:29:55.195Z,100.00
2022-10-26T17:32:23.486Z,100.00
2022-10-26T17:34:51.838Z,100.00
2022-10-26T17:37:21.502Z,100.00
2022-10-26T17:39:49.778Z,100.00
2022-10-26T17:42:18.007Z,100.00
2022-10-26T17:44:46.339Z,100.00
2022-10-26T17:47:14.579Z,100.00
2022-10-26T17:49:42.933Z,100.00
2022-10-26T17:52:11.558Z,100.00
2022-10-26T17:54:41.194Z,100.00
2022-10-26T17:57:09.403Z,100.00
2022-10-26T17:59:37.681Z,100.00
2022-10-26T18:02:05.969Z,100.00
2022-10-26T18:04:34.373Z,100.00
2022-10-26T18:07:02.665Z,100.00
2022-10-26T18:09:30.863Z,100.00
2022-10-26T18:12:00.538Z,100.00
2022-10-26T18:14:28.845Z,100.00
2022-10-26T18:16:57.207Z,100.00
2022-10-26T18:19:25.446Z,100.00
2022-10-26T18:21:53.756Z,100.00
2022-10-26T18:24:22.478Z,100.00
2022-10-26T18:26:50.760Z,100.00
2022-10-26T18:29:20.468Z,100.00
2022-10-26T18:31:49.387Z,100.00
2022-10-26T18:34:17.691Z,100.00
2022-10-26T18:36:45.973Z,100.00
2022-10-26T18:39:14.209Z,100.00
2022-10-26T18:41:42.487Z,100.00
2022-10-26T18:44:10.891Z,100.00
2022-10-26T18:46:42.548Z,100.00
2022-10-26T18:49:11.095Z,100.00
2022-10-26T18:51:39.356Z,100.00
2022-10-26T18:54:07.658Z,100.00
2022-10-26T18:56:35.896Z,100.00
2022-10-26T18:59:04.268Z,100.00
2022-10-26T19:01:34.407Z,100.00
2022-10-26T19:04:06.446Z,100.00
2022-10-26T19:06:36.163Z,100.00
2022-10-26T19:09:05.387Z,100.00
2022-10-26T19:11:34.021Z,100.00
2022-10-26T19:14:02.335Z,100.00
2022-10-26T19:16:45.514Z,100.00
2022-10-26T19:19:16.972Z,100.00
2022-10-26T19:21:45.820Z,100.00
2022-10-26T19:24:15.383Z,100.00
2022-10-26T19:26:44.392Z,100.00
2022-10-26T19:29:15.168Z,100.00
2022-10-26T19:31:44.470Z,100.00
2022-10-26T19:34:13.643Z,100.00
2022-10-26T19:36:45.233Z,100.00
2022-10-26T19:39:14.512Z,100.00
2022-10-26T19:41:42.927Z,100.00
2022-10-26T19:44:12.356Z,100.00
2022-10-26T19:46:41.000Z,100.00
2022-10-26T19:49:09.238Z,100.00
2022-10-26T19:51:37.457Z,100.00
2022-10-26T19:54:07.716Z,100.00
2022-10-26T19:56:37.024Z,100.00
2022-10-26T19:59:05.913Z,100.00
2022-10-26T20:01:34.582Z,100.00
2022-10-26T20:04:03.319Z,100.00
2022-10-26T20:06:31.865Z,100.00
2022-10-26T20:09:02.331Z,100.00
2022-10-26T20:11:32.383Z,100.00
2022-10-26T20:14:00.931Z,100.00
2022-10-26T20:16:29.481Z,100.00
2022-10-26T20:18:57.800Z,100.00
2022-10-26T20:21:26.055Z,100.00
2022-10-26T20:23:54.310Z,100.00
2022-10-26T20:26:25.229Z,100.00
2022-10-26T20:28:57.303Z,100.00
2022-10-26T20:31:25.694Z,100.00
2022-10-26T20:33:53.984Z,100.00
2022-10-26T20:36:22.530Z,100.00
2022-10-26T20:38:51.488Z,100.00
2022-10-26T20:41:20.234Z,100.00
2022-10-26T20:43:53.234Z,100.00
2022-10-26T20:46:27.360Z,100.00
2022-10-26T20:48:56.230Z,100.00
2022-10-26T20:51:31.663Z,100.00
2022-10-26T20:54:05.295Z,100.00
2022-10-26T20:56:34.925Z,100.00
2022-10-26T20:59:04.808Z,100.00
2022-10-26T21:01:38.138Z,100.00
2022-10-26T21:04:07.226Z,100.00
2022-10-26T21:06:40.170Z,100.00
2022-10-26T21:09:09.585Z,100.00
2022-10-26T21:11:37.815Z,100.00
2022-10-26T21:14:06.408Z,100.00
2022-10-26T21:16:36.037Z,100.00
2022-10-26T21:19:05.105Z,100.00
2022-10-26T21:21:33.498Z,100.00
2022-10-26T21:24:02.393Z,100.00
2022-10-26T21:26:30.727Z,100.00
2022-10-26T21:28:58.970Z,100.00
2022-10-26T21:31:27.285Z,100.00
2022-10-26T21:33:56.950Z,100.00
2022-10-26T21:36:25.301Z,100.00
2022-10-26T21:38:53.510Z,100.00
2022-10-26T21:41:22.127Z,100.00
2022-10-26T21:43:59.230Z,100.00
2022-10-26T21:46:37.904Z,100.00
2022-10-26T21:49:07.573Z,100.00
2022-10-26T21:51:36.055Z,100.00
2022-10-26T21:54:04.743Z,100.00
2022-10-26T21:56:33.004Z,100.00
2022-10-26T21:59:01.801Z,100.00
2022-10-26T22:01:30.159Z,100.00
2022-10-26T22:03:58.579Z,100.00
2022-10-26T22:06:28.196Z,100.00
2022-10-26T22:08:56.435Z,100.00
2022-10-26T22:11:26.044Z,100.00
2022-10-26T22:13:54.854Z,100.00
2022-10-26T22:16:25.013Z,100.00
2022-10-26T22:18:54.481Z,100.00
2022-10-26T22:21:24.154Z,100.00
2022-10-26T22:23:53.913Z,100.00
2022-10-26T22:26:25.007Z,100.00
2022-10-26T22:28:54.837Z,100.00
2022-10-26T22:31:25.271Z,100.00
2022-10-26T22:33:54.333Z,100.00
2022-10-26T22:36:22.723Z,100.00
2022-10-26T22:38:51.361Z,100.00
2022-10-26T22:41:22.275Z,100.00
2022-10-26T22:43:51.498Z,100.00
2022-10-26T22:46:20.916Z,100.00
2022-10-26T22:48:53.518Z,100.00
2022-10-26T22:51:23.075Z,100.00
2022-10-26T22:53:52.940Z,100.00
2022-10-26T22:56:23.206Z,100.00
2022-10-26T22:58:52.222Z,100.00
2022-10-26T23:01:22.878Z,100.00
2022-10-26T23:03:51.280Z,100.00
2022-10-26T23:06:20.507Z,100.00
2022-10-26T23:08:48.905Z,100.00
2022-10-26T23:11:19.043Z,100.00
2022-10-26T23:13:48.798Z,100.00
2022-10-26T23:16:18.964Z,100.00
2022-10-26T23:18:47.874Z,100.00
2022-10-26T23:21:16.951Z,100.00
2022-10-26T23:23:45.619Z,100.00
2022-10-26T23:26:15.675Z,100.00
2022-10-26T23:28:44.800Z,100.00
2022-10-26T23:31:17.066Z,100.00
2022-10-26T23:33:45.666Z,100.00
2022-10-26T23:36:13.951Z,100.00
2022-10-26T23:38:42.260Z,100.00
2022-10-26T23:41:12.838Z,100.00
2022-10-26T23:43:41.806Z,100.00
2022-10-26T23:46:10.051Z,100.00
2022-10-26T23:48:39.611Z,100.00
2022-10-26T23:51:08.025Z,100.00
2022-10-26T23:53:36.403Z,100.00
2022-10-26T23:56:04.782Z,100.00
2022-10-26T23:58:32.986Z,100.00
