createdAt,value
2018-10-03T00:00:59.028Z,83.93
2018-10-03T00:03:28.354Z,83.36
2018-10-03T00:05:57.779Z,83.46
2018-10-03T00:08:26.902Z,82.18
2018-10-03T00:10:55.971Z,81.44
2018-10-03T00:13:25.307Z,81.64
2018-10-03T00:15:55.108Z,80.85
2018-10-03T00:18:23.964Z,82.26
2018-10-03T00:20:52.754Z,82.34
2018-10-03T00:23:22.303Z,80.07
2018-10-03T00:25:51.281Z,79.71
2018-10-03T00:28:20.529Z,79.84
2018-10-03T00:30:49.439Z,80.50
2018-10-03T00:33:18.608Z,80.16
2018-10-03T00:35:47.622Z,79.87
2018-10-03T00:38:16.849Z,79.90
2018-10-03T00:40:45.593Z,79.67
2018-10-03T00:43:14.254Z,79.00
2018-10-03T00:45:43.146Z,78.76
2018-10-03T00:48:12.666Z,79.49
2018-10-03T00:50:41.745Z,80.66
2018-10-03T00:53:12.591Z,79.31
2018-10-03T00:55:43.521Z,78.87
2018-10-03T00:58:12.922Z,79.68
2018-10-03T01:00:44.703Z,78.53
2018-10-03T01:03:14.807Z,79.16
2018-10-03T01:05:44.150Z,79.20
2018-10-03T01:08:13.990Z,79.00
2018-10-03T01:10:43.111Z,78.36
2018-10-03T01:13:12.421Z,79.34
2018-10-03T01:15:41.487Z,78.09
2018-10-03T01:18:10.656Z,77.75
2018-10-03T01:20:39.513Z,78.85
2018-10-03T01:23:08.537Z,78.59
2018-10-03T01:25:37.317Z,79.21
2018-10-03T01:28:06.074Z,79.32
2018-10-03T01:30:36.951Z,78.75
2018-10-03T01:33:06.397Z,79.06
2018-10-03T01:35:36.680Z,79.18
2018-10-03T01:38:05.922Z,79.94
2018-10-03T01:40:34.874Z,79.57
2018-10-03T01:43:03.639Z,80.78
2018-10-03T01:45:33.609Z,79.54
2018-10-03T01:48:03.403Z,79.56
2018-10-03T01:50:33.568Z,79.50
2018-10-03T01:53:03.971Z,78.47
2018-10-03T01:55:34.694Z,78.99
2018-10-03T01:58:04.412Z,79.82
2018-10-03T02:00:34.435Z,79.11
2018-10-03T02:03:04.360Z,79.46
2018-10-03T02:05:33.158Z,79.37
2018-10-03T02:08:04.545Z,79.36
2018-10-03T02:10:34.847Z,78.20
2018-10-03T02:13:05.115Z,78.68
2018-10-03T02:15:34.380Z,79.14
2018-10-03T02:18:04.573Z,78.65
2018-10-03T02:20:34.887Z,79.09
2018-10-03T02:23:05.093Z,79.23
2018-10-03T02:25:34.415Z,78.61
2018-10-03T02:28:03.525Z,77.96
2018-10-03T02:30:32.666Z,77.90
2018-10-03T02:33:02.646Z,77.66
2018-10-03T02:35:31.881Z,78.16
2018-10-03T02:38:01.063Z,77.07
2018-10-03T02:40:30.494Z,75.95
2018-10-03T02:43:00.101Z,76.15
2018-10-03T02:45:29.506Z,75.70
2018-10-03T02:47:58.444Z,76.42
2018-10-03T02:50:27.530Z,75.40
2018-10-03T02:52:56.807Z,75.25
2018-10-03T02:55:26.383Z,74.89
2018-10-03T02:57:57.559Z,75.13
2018-10-03T03:00:26.751Z,75.67
2018-10-03T03:02:57.012Z,75.60
2018-10-03T03:05:26.471Z,76.51
2018-10-03T03:07:56.830Z,77.20
2018-10-03T03:10:27.255Z,76.09
2018-10-03T03:12:57.079Z,76.86
2018-10-03T03:15:26.690Z,77.05
2018-10-03T03:17:56.858Z,77.34
2018-10-03T03:20:26.392Z,76.17
2018-10-03T03:22:55.462Z,76.76
2018-10-03T03:25:24.554Z,76.89
2018-10-03T03:27:54.623Z,76.27
2018-10-03T03:30:24.169Z,76.34
2018-10-03T03:32:52.951Z,76.01
2018-10-03T03:35:21.843Z,76.22
2018-10-03T03:37:50.910Z,75.88
2018-10-03T03:40:19.843Z,76.32
2018-10-03T03:42:49.122Z,75.98
2018-10-03T03:45:18.299Z,75.67
2018-10-03T03:47:47.661Z,75.30
2018-10-03T03:50:16.583Z,74.85
2018-10-03T03:52:46.553Z,75.12
2018-10-03T03:55:16.240Z,75.26
2018-10-03T03:57:45.960Z,75.94
2018-10-03T04:00:15.645Z,75.89
2018-10-03T04:02:45.355Z,75.54
2018-10-03T04:05:14.403Z,75.60
2018-10-03T04:07:43.632Z,75.39
2018-10-03T04:10:13.986Z,75.60
2018-10-03T04:12:43.201Z,75.40
2018-10-03T04:15:12.879Z,74.88
2018-10-03T04:17:42.194Z,75.07
2018-10-03T04:20:12.130Z,75.11
2018-10-03T04:22:41.211Z,75.09
2018-10-03T04:25:11.323Z,75.02
2018-10-03T04:27:40.236Z,74.94
2018-10-03T04:30:11.407Z,74.04
2018-10-03T04:32:40.295Z,74.35
2018-10-03T04:35:10.506Z,74.08
2018-10-03T04:37:40.305Z,72.86
2018-10-03T04:40:09.368Z,72.68
2018-10-03T04:42:39.024Z,72.48
2018-10-03T04:45:09.525Z,72.97
2018-10-03T04:47:39.764Z,72.80
2018-10-03T04:50:09.192Z,71.84
2018-10-03T04:52:39.239Z,72.43
2018-10-03T04:55:09.332Z,72.99
2018-10-03T04:57:38.350Z,73.18
2018-10-03T05:00:08.307Z,74.05
2018-10-03T05:02:37.352Z,73.91
2018-10-03T05:05:06.627Z,74.07
2018-10-03T05:07:36.542Z,73.34
2018-10-03T05:10:05.622Z,74.33
2018-10-03T05:12:34.575Z,73.33
2018-10-03T05:15:03.608Z,73.90
2018-10-03T05:17:32.500Z,73.44
2018-10-03T05:20:01.626Z,73.03
2018-10-03T05:22:30.945Z,73.50
2018-10-03T05:25:00.445Z,73.32
2018-10-03T05:27:29.932Z,73.33
2018-10-03T05:29:58.632Z,72.86
2018-10-03T05:32:27.580Z,72.91
2018-10-03T05:34:56.573Z,72.79
2018-10-03T05:37:25.323Z,72.48
2018-10-03T05:39:54.114Z,72.34
2018-10-03T05:42:23.019Z,72.81
2018-10-03T05:44:52.078Z,72.93
2018-10-03T05:47:21.063Z,73.41
2018-10-03T05:49:49.957Z,73.02
2018-10-03T05:52:19.061Z,73.27
2018-10-03T05:54:48.082Z,73.36
2018-10-03T05:57:17.121Z,73.87
2018-10-03T05:59:45.942Z,74.01
2018-10-03T06:02:15.939Z,74.03
2018-10-03T06:04:45.040Z,73.21
2018-10-03T06:07:14.195Z,73.70
2018-10-03T06:09:44.564Z,73.40
2018-10-03T06:12:15.951Z,72.62
2018-10-03T06:14:44.855Z,72.68
2018-10-03T06:17:13.664Z,73.07
2018-10-03T06:19:44.589Z,72.61
2018-10-03T06:22:14.664Z,73.02
2018-10-03T06:24:44.877Z,73.25
2018-10-03T06:27:13.582Z,72.83
2018-10-03T06:29:42.954Z,72.63
2018-10-03T06:32:11.833Z,72.53
2018-10-03T06:34:41.241Z,72.96
2018-10-03T06:37:10.131Z,72.12
2018-10-03T06:39:39.270Z,72.67
2018-10-03T06:42:08.337Z,71.93
2018-10-03T06:44:37.313Z,72.92
2018-10-03T06:47:06.509Z,72.15
2018-10-03T06:49:35.820Z,71.40
2018-10-03T06:52:04.840Z,71.70
2018-10-03T06:54:33.971Z,72.04
2018-10-03T06:57:03.056Z,72.09
2018-10-03T06:59:32.053Z,72.11
2018-10-03T07:02:00.882Z,72.14
2018-10-03T07:04:29.790Z,72.69
2018-10-03T07:06:58.665Z,72.68
2018-10-03T07:09:28.026Z,71.92
2018-10-03T07:11:56.962Z,71.59
2018-10-03T07:14:25.912Z,72.05
2018-10-03T07:16:55.591Z,71.72
2018-10-03T07:19:24.393Z,71.98
2018-10-03T07:21:55.530Z,71.46
2018-10-03T07:24:24.846Z,72.62
2018-10-03T07:26:54.562Z,72.05
2018-10-03T07:29:25.228Z,72.35
2018-10-03T07:31:54.123Z,70.54
2018-10-03T07:34:23.521Z,70.81
2018-10-03T07:36:52.723Z,70.09
2018-10-03T07:39:22.637Z,70.72
2018-10-03T07:41:53.264Z,69.66
2018-10-03T07:44:22.431Z,70.29
2018-10-03T07:46:51.459Z,69.56
2018-10-03T07:49:20.402Z,69.26
2018-10-03T07:51:49.350Z,70.26
2018-10-03T07:54:18.244Z,68.91
2018-10-03T07:56:47.067Z,67.83
2018-10-03T07:59:16.853Z,66.51
2018-10-03T08:01:46.145Z,66.22
2018-10-03T08:04:15.161Z,65.79
2018-10-03T08:06:44.072Z,65.09
2018-10-03T08:09:12.894Z,66.26
2018-10-03T08:11:41.876Z,66.56
2018-10-03T08:14:10.901Z,66.37
2018-10-03T08:16:41.614Z,66.54
2018-10-03T08:19:10.638Z,66.73
2018-10-03T08:21:40.540Z,66.24
2018-10-03T08:24:11.638Z,65.20
2018-10-03T08:29:24.181Z,64.94
2018-10-03T08:31:53.216Z,65.90
2018-10-03T08:34:22.357Z,66.04
2018-10-03T08:36:51.380Z,65.31
2018-10-03T08:39:20.343Z,64.78
2018-10-03T08:41:49.522Z,64.33
2018-10-03T08:44:18.796Z,63.23
2018-10-03T08:46:48.648Z,63.18
2018-10-03T08:49:18.220Z,61.93
2018-10-03T08:51:47.410Z,61.33
2018-10-03T08:54:17.988Z,60.80
2018-10-03T08:56:50.854Z,60.57
2018-10-03T08:59:21.843Z,60.97
2018-10-03T09:01:50.867Z,60.94
2018-10-03T09:04:21.198Z,60.70
2018-10-03T09:06:50.140Z,60.48
2018-10-03T09:09:19.623Z,62.21
2018-10-03T09:11:50.553Z,61.39
2018-10-03T09:14:20.671Z,61.28
2018-10-03T09:16:49.646Z,61.02
2018-10-03T09:19:19.015Z,61.61
2018-10-03T09:21:48.776Z,60.46
2018-10-03T09:24:18.713Z,59.47
2018-10-03T09:26:48.171Z,60.85
2018-10-03T09:29:18.133Z,60.52
2018-10-03T09:31:49.233Z,59.69
2018-10-03T09:34:18.534Z,61.05
2018-10-03T09:36:47.337Z,59.96
2018-10-03T09:39:16.548Z,61.04
2018-10-03T09:41:45.452Z,61.01
2018-10-03T09:44:15.162Z,60.03
2018-10-03T09:46:44.698Z,59.50
2018-10-03T09:49:14.171Z,59.44
2018-10-03T09:51:43.255Z,58.95
2018-10-03T09:54:12.242Z,58.90
2018-10-03T09:56:41.105Z,58.50
2018-10-03T09:59:10.032Z,58.90
2018-10-03T10:01:38.910Z,59.52
2018-10-03T10:04:07.757Z,59.04
2018-10-03T10:06:36.599Z,58.85
2018-10-03T10:09:08.068Z,58.82
2018-10-03T10:11:37.246Z,60.13
2018-10-03T10:14:05.900Z,61.26
2018-10-03T10:16:35.559Z,61.35
2018-10-03T10:19:05.783Z,60.96
2018-10-03T10:21:36.584Z,59.86
2018-10-03T10:24:05.943Z,60.66
2018-10-03T10:26:36.046Z,59.58
2018-10-03T10:29:06.886Z,59.70
2018-10-03T10:31:36.394Z,58.79
2018-10-03T10:34:05.545Z,59.31
2018-10-03T10:36:34.915Z,59.87
2018-10-03T10:39:05.635Z,60.22
2018-10-03T10:41:35.800Z,58.79
2018-10-03T10:44:04.799Z,57.66
2018-10-03T10:46:34.112Z,58.21
2018-10-03T10:49:04.412Z,60.63
2018-10-03T10:51:34.752Z,64.13
2018-10-03T10:54:04.116Z,65.44
2018-10-03T10:56:33.251Z,67.09
2018-10-03T10:59:04.918Z,68.67
2018-10-03T11:01:34.233Z,68.65
2018-10-03T11:04:03.362Z,70.26
2018-10-03T11:06:33.377Z,70.52
2018-10-03T11:09:05.779Z,70.69
2018-10-03T11:11:37.207Z,69.89
2018-10-03T11:14:09.622Z,68.54
2018-10-03T11:16:39.791Z,68.22
2018-10-03T11:19:08.918Z,67.21
2018-10-03T11:21:38.766Z,67.55
2018-10-03T11:24:08.244Z,68.87
2018-10-03T11:26:37.469Z,71.44
2018-10-03T11:29:08.101Z,73.25
2018-10-03T11:31:37.505Z,74.79
2018-10-03T11:34:07.286Z,75.65
2018-10-03T11:36:37.628Z,76.86
2018-10-03T11:39:09.874Z,78.60
2018-10-03T11:41:39.457Z,78.59
2018-10-03T11:44:12.001Z,78.33
2018-10-03T11:46:42.481Z,78.48
2018-10-03T11:49:11.390Z,78.26
2018-10-03T11:51:42.437Z,77.03
2018-10-03T11:54:11.452Z,75.78
2018-10-03T11:56:40.729Z,76.30
2018-10-03T11:59:10.427Z,74.48
2018-10-03T12:01:40.515Z,74.24
2018-10-03T12:04:09.892Z,72.70
2018-10-03T12:06:38.891Z,65.97
2018-10-03T12:09:13.391Z,58.25
2018-10-03T12:11:42.964Z,52.31
2018-10-03T12:14:13.239Z,49.41
2018-10-03T12:16:43.042Z,47.60
2018-10-03T12:19:12.263Z,47.72
2018-10-03T12:21:42.025Z,48.15
2018-10-03T12:24:11.145Z,51.59
2018-10-03T12:26:40.277Z,55.00
2018-10-03T12:29:09.160Z,57.22
2018-10-03T12:31:38.104Z,59.40
2018-10-03T12:34:09.050Z,61.01
2018-10-03T12:36:39.783Z,62.06
2018-10-03T12:39:09.987Z,62.44
2018-10-03T12:41:39.723Z,62.14
2018-10-03T12:44:09.287Z,61.88
2018-10-03T12:46:38.816Z,61.25
2018-10-03T12:49:07.730Z,61.42
2018-10-03T12:51:37.311Z,61.57
2018-10-03T12:54:07.593Z,61.03
2018-10-03T12:56:37.015Z,61.45
2018-10-03T12:59:06.599Z,59.10
2018-10-03T13:01:36.743Z,59.96
2018-10-03T13:04:08.828Z,57.26
2018-10-03T13:06:38.641Z,56.40
2018-10-03T13:09:11.247Z,56.94
2018-10-03T13:11:40.443Z,57.93
2018-10-03T13:14:09.607Z,57.93
2018-10-03T13:16:38.613Z,54.28
2018-10-03T13:19:07.684Z,53.41
2018-10-03T13:21:37.344Z,54.07
2018-10-03T13:24:06.493Z,53.49
2018-10-03T13:26:36.193Z,54.79
2018-10-03T13:29:05.099Z,54.89
2018-10-03T13:31:34.827Z,52.03
2018-10-03T13:34:03.817Z,53.55
2018-10-03T13:36:33.579Z,52.05
2018-10-03T13:39:02.728Z,52.32
2018-10-03T13:41:31.790Z,52.93
2018-10-03T13:44:00.612Z,50.98
2018-10-03T13:46:29.850Z,52.41
2018-10-03T13:48:59.242Z,47.56
2018-10-03T13:51:28.212Z,48.84
2018-10-03T13:53:57.753Z,46.58
2018-10-03T13:56:27.802Z,47.46
2018-10-03T13:58:57.589Z,46.65
2018-10-03T14:01:28.723Z,47.01
2018-10-03T14:03:57.878Z,46.12
2018-10-03T14:06:26.934Z,47.09
2018-10-03T14:08:56.460Z,47.60
2018-10-03T14:11:26.374Z,46.72
2018-10-03T14:13:57.565Z,47.36
2018-10-03T14:16:28.548Z,46.60
2018-10-03T14:18:58.460Z,46.31
2018-10-03T14:21:28.131Z,46.20
2018-10-03T14:23:57.882Z,46.44
2018-10-03T14:26:27.449Z,46.40
2018-10-03T14:28:57.578Z,47.02
2018-10-03T14:31:26.728Z,47.19
2018-10-03T14:33:56.978Z,47.31
2018-10-03T14:36:27.373Z,47.97
2018-10-03T14:38:56.663Z,48.50
2018-10-03T14:41:26.815Z,47.10
2018-10-03T14:43:57.703Z,47.77
2018-10-03T14:46:27.453Z,48.00
2018-10-03T14:48:57.020Z,48.60
2018-10-03T14:51:26.650Z,48.57
2018-10-03T14:53:55.748Z,48.01
2018-10-03T14:56:25.727Z,48.57
2018-10-03T14:58:55.661Z,49.03
2018-10-03T15:01:26.869Z,48.82
2018-10-03T15:03:55.715Z,49.10
2018-10-03T15:06:24.565Z,50.77
2018-10-03T15:08:54.090Z,50.08
2018-10-03T15:11:23.648Z,50.81
2018-10-03T15:13:54.228Z,50.22
2018-10-03T15:16:24.045Z,50.59
2018-10-03T15:18:52.815Z,51.50
2018-10-03T15:21:23.150Z,50.69
2018-10-03T15:23:52.734Z,51.47
2018-10-03T15:26:22.468Z,52.42
2018-10-03T15:28:51.934Z,52.18
2018-10-03T15:31:20.855Z,52.96
2018-10-03T15:33:50.265Z,52.68
2018-10-03T15:36:21.326Z,52.93
2018-10-03T15:38:51.329Z,52.89
2018-10-03T15:41:21.966Z,53.03
2018-10-03T15:43:51.265Z,53.00
2018-10-03T15:46:21.055Z,53.32
2018-10-03T15:48:50.625Z,52.76
2018-10-03T15:51:20.610Z,52.88
2018-10-03T15:53:50.131Z,53.88
2018-10-03T15:56:19.167Z,53.78
2018-10-03T15:58:47.982Z,53.37
2018-10-03T16:01:16.958Z,53.71
2018-10-03T16:03:46.051Z,54.10
2018-10-03T16:06:15.300Z,53.74
2018-10-03T16:08:44.768Z,53.29
2018-10-03T16:11:14.166Z,54.25
2018-10-03T16:13:42.970Z,53.78
2018-10-03T16:16:12.171Z,54.58
2018-10-03T16:18:41.084Z,54.72
2018-10-03T16:21:10.031Z,55.32
2018-10-03T16:23:39.778Z,55.38
2018-10-03T16:26:09.718Z,55.01
2018-10-03T16:28:38.792Z,55.78
2018-10-03T16:31:08.091Z,55.79
2018-10-03T16:33:39.123Z,56.10
2018-10-03T16:36:08.889Z,56.80
2018-10-03T16:38:41.189Z,56.24
2018-10-03T16:41:11.818Z,57.20
2018-10-03T16:43:40.937Z,56.74
2018-10-03T16:46:10.815Z,56.91
2018-10-03T16:48:39.820Z,56.91
2018-10-03T16:51:09.055Z,57.49
2018-10-03T16:53:39.821Z,56.45
2018-10-03T16:56:09.038Z,56.45
2018-10-03T16:58:47.946Z,57.29
2018-10-03T17:01:17.991Z,57.31
2018-10-03T17:03:47.739Z,57.72
2018-10-03T17:06:20.851Z,56.67
2018-10-03T17:08:50.675Z,57.09
2018-10-03T17:11:22.005Z,57.79
2018-10-03T17:14:18.378Z,59.13
2018-10-03T17:16:47.912Z,59.94
2018-10-03T17:19:17.183Z,60.34
2018-10-03T17:21:47.417Z,60.55
2018-10-03T17:24:18.146Z,61.31
2018-10-03T17:26:47.959Z,61.43
2018-10-03T17:29:18.470Z,62.67
2018-10-03T17:31:50.642Z,63.56
2018-10-03T17:34:21.485Z,63.54
2018-10-03T17:36:52.543Z,63.36
2018-10-03T17:39:22.942Z,63.95
2018-10-03T17:41:52.762Z,64.50
2018-10-03T17:44:24.729Z,64.83
2018-10-03T17:46:57.772Z,64.91
2018-10-03T17:49:27.721Z,65.11
2018-10-03T17:51:57.371Z,65.10
2018-10-03T17:54:27.560Z,64.58
2018-10-03T17:56:56.657Z,64.93
2018-10-03T17:59:26.667Z,64.68
2018-10-03T18:01:58.270Z,64.49
2018-10-03T18:04:27.907Z,64.58
2018-10-03T18:06:57.358Z,64.48
2018-10-03T18:09:27.295Z,64.42
2018-10-03T18:11:56.699Z,64.54
2018-10-03T18:14:26.466Z,64.00
2018-10-03T18:16:57.327Z,64.58
2018-10-03T18:19:27.259Z,64.83
2018-10-03T18:21:57.015Z,64.27
2018-10-03T18:24:27.151Z,64.68
2018-10-03T18:26:56.499Z,64.14
2018-10-03T18:29:26.472Z,64.30
2018-10-03T18:31:56.306Z,64.69
2018-10-03T18:34:26.319Z,64.77
2018-10-03T18:36:55.432Z,65.14
2018-10-03T18:39:25.182Z,64.32
2018-10-03T18:41:54.448Z,64.62
2018-10-03T18:44:24.592Z,64.59
2018-10-03T18:46:53.715Z,65.09
2018-10-03T18:49:22.615Z,65.12
2018-10-03T18:51:51.572Z,65.37
2018-10-03T18:54:20.743Z,65.49
2018-10-03T18:56:51.632Z,65.51
2018-10-03T18:59:20.666Z,65.65
2018-10-03T19:01:49.784Z,65.61
2018-10-03T19:04:18.666Z,66.03
2018-10-03T19:06:47.508Z,66.02
2018-10-03T19:09:16.657Z,66.90
2018-10-03T19:11:46.039Z,66.87
2018-10-03T19:14:15.439Z,66.75
2018-10-03T19:16:45.383Z,66.77
2018-10-03T19:19:15.699Z,67.25
2018-10-03T19:21:44.545Z,67.14
2018-10-03T19:24:14.267Z,67.08
2018-10-03T19:26:43.998Z,67.78
2018-10-03T19:29:13.849Z,67.85
2018-10-03T19:31:44.562Z,67.81
2018-10-03T19:34:16.890Z,68.34
2018-10-03T19:36:46.414Z,68.48
2018-10-03T19:39:16.819Z,68.21
2018-10-03T19:41:47.532Z,69.00
2018-10-03T19:44:17.660Z,68.61
2018-10-03T19:46:46.709Z,69.40
2018-10-03T19:49:16.093Z,68.60
2018-10-03T19:51:45.572Z,68.82
2018-10-03T19:54:15.590Z,68.85
2018-10-03T19:56:44.357Z,69.19
2018-10-03T19:59:15.459Z,68.74
2018-10-03T20:01:47.028Z,69.34
2018-10-03T20:04:16.526Z,69.21
2018-10-03T20:06:46.199Z,69.22
2018-10-03T20:09:16.079Z,69.48
2018-10-03T20:11:46.225Z,68.84
2018-10-03T20:14:15.369Z,69.60
2018-10-03T20:16:45.341Z,68.86
2018-10-03T20:19:14.600Z,69.37
2018-10-03T20:21:43.653Z,69.60
2018-10-03T20:24:12.980Z,69.85
2018-10-03T20:26:42.847Z,69.24
2018-10-03T20:29:12.358Z,69.25
2018-10-03T20:31:41.720Z,69.28
2018-10-03T20:34:11.155Z,69.88
2018-10-03T20:36:40.385Z,69.59
2018-10-03T20:39:09.938Z,69.83
2018-10-03T20:41:39.091Z,69.85
2018-10-03T20:44:08.188Z,69.47
2018-10-03T20:46:37.602Z,70.15
2018-10-03T20:49:08.780Z,69.91
2018-10-03T20:51:38.348Z,69.83
2018-10-03T20:54:08.930Z,69.58
2018-10-03T20:56:39.030Z,69.39
2018-10-03T20:59:08.669Z,69.42
2018-10-03T21:01:38.246Z,69.95
2018-10-03T21:04:07.405Z,69.35
2018-10-03T21:06:36.681Z,69.44
2018-10-03T21:09:09.751Z,69.60
2018-10-03T21:11:38.933Z,69.93
2018-10-03T21:14:09.184Z,69.66
2018-10-03T21:16:38.175Z,70.36
2018-10-03T21:19:07.791Z,70.33
2018-10-03T21:21:37.264Z,70.90
2018-10-03T21:24:07.122Z,71.11
2018-10-03T21:26:37.703Z,71.20
2018-10-03T21:29:07.389Z,71.41
2018-10-03T21:31:37.259Z,71.75
2018-10-03T21:34:07.132Z,71.96
2018-10-03T21:36:36.677Z,72.44
2018-10-03T21:39:07.572Z,71.89
2018-10-03T21:41:37.091Z,72.00
2018-10-03T21:44:06.646Z,72.73
2018-10-03T21:46:35.748Z,72.41
2018-10-03T21:49:08.598Z,72.36
2018-10-03T21:51:38.766Z,72.74
2018-10-03T21:54:09.643Z,72.42
2018-10-03T21:56:39.947Z,72.90
2018-10-03T21:59:10.524Z,72.35
2018-10-03T22:01:39.983Z,72.27
2018-10-03T22:04:09.882Z,72.83
2018-10-03T22:06:40.303Z,72.25
2018-10-03T22:09:09.914Z,72.59
2018-10-03T22:11:39.632Z,72.25
2018-10-03T22:14:09.722Z,72.90
2018-10-03T22:16:39.946Z,73.06
2018-10-03T22:19:09.457Z,72.56
2018-10-03T22:21:39.323Z,72.41
2018-10-03T22:24:11.358Z,72.49
2018-10-03T22:26:40.879Z,72.39
2018-10-03T22:29:10.143Z,72.64
2018-10-03T22:31:40.975Z,72.70
2018-10-03T22:34:12.035Z,72.64
2018-10-03T22:36:42.848Z,72.31
2018-10-03T22:39:14.302Z,72.94
2018-10-03T22:41:43.434Z,73.43
2018-10-03T22:44:12.603Z,73.69
2018-10-03T22:46:42.568Z,73.63
2018-10-03T22:49:12.727Z,74.29
2018-10-03T22:51:42.797Z,74.90
2018-10-03T22:54:14.385Z,74.83
2018-10-03T22:56:44.160Z,74.28
2018-10-03T22:59:13.241Z,74.41
2018-10-03T23:01:43.530Z,74.51
2018-10-03T23:04:12.752Z,75.14
2018-10-03T23:06:42.442Z,75.34
2018-10-03T23:09:12.839Z,75.56
2018-10-03T23:11:42.616Z,75.68
2018-10-03T23:14:13.000Z,75.06
2018-10-03T23:16:43.298Z,75.31
2018-10-03T23:19:14.326Z,75.66
2018-10-03T23:21:44.234Z,75.78
2018-10-03T23:24:14.160Z,75.36
2018-10-03T23:26:45.127Z,76.13
2018-10-03T23:29:15.847Z,75.70
2018-10-03T23:31:45.660Z,75.77
2018-10-03T23:34:16.421Z,76.41
2018-10-03T23:36:45.935Z,75.71
2018-10-03T23:39:15.413Z,76.16
2018-10-03T23:41:44.833Z,76.12
2018-10-03T23:44:15.201Z,76.44
2018-10-03T23:46:44.347Z,77.05
2018-10-03T23:49:14.266Z,77.03
2018-10-03T23:51:43.975Z,76.93
2018-10-03T23:54:13.378Z,77.54
2018-10-03T23:56:43.859Z,78.03
2018-10-03T23:59:13.747Z,77.81
