createdAt,value
2018-12-01T00:00:36.405Z,10.23
2018-12-01T00:03:05.673Z,12.03
2018-12-01T00:05:34.886Z,13.50
2018-12-01T00:08:04.097Z,14.40
2018-12-01T00:10:33.328Z,14.47
2018-12-01T00:13:02.487Z,11.53
2018-12-01T00:15:31.777Z,13.10
2018-12-01T00:18:00.993Z,14.93
2018-12-01T00:20:33.801Z,14.83
2018-12-01T00:23:03.064Z,13.30
2018-12-01T00:25:32.232Z,11.27
2018-12-01T00:28:01.404Z,12.07
2018-12-01T00:30:30.604Z,12.40
2018-12-01T00:32:59.852Z,10.50
2018-12-01T00:35:29.079Z,10.50
2018-12-01T00:37:58.280Z,11.77
2018-12-01T00:40:27.452Z,10.07
2018-12-01T00:42:56.654Z,12.10
2018-12-01T00:45:25.946Z,14.33
2018-12-01T00:47:55.309Z,11.17
2018-12-01T00:50:25.126Z,11.30
2018-12-01T00:52:54.869Z,11.57
2018-12-01T00:55:24.163Z,10.50
2018-12-01T00:57:53.377Z,12.03
2018-12-01T01:00:24.424Z,11.80
2018-12-01T01:02:55.726Z,11.57
2018-12-01T01:05:28.172Z,10.73
2018-12-01T01:07:58.372Z,11.83
2018-12-01T01:10:32.248Z,14.53
2018-12-01T01:13:01.493Z,10.83
2018-12-01T01:15:30.686Z,10.87
2018-12-01T01:17:59.907Z,13.53
2018-12-01T01:20:29.129Z,13.23
2018-12-01T01:22:58.372Z,11.60
2018-12-01T01:25:27.549Z,12.20
2018-12-01T01:27:56.760Z,15.03
2018-12-01T01:30:25.968Z,13.50
2018-12-01T01:33:58.627Z,11.70
2018-12-01T01:36:27.836Z,13.97
2018-12-01T01:38:57.061Z,12.73
2018-12-01T01:41:26.222Z,9.63
2018-12-01T01:43:55.441Z,13.27
2018-12-01T01:46:24.701Z,11.87
2018-12-01T01:48:53.855Z,13.70
2018-12-01T01:51:23.035Z,12.33
2018-12-01T01:53:52.234Z,12.57
2018-12-01T01:56:21.395Z,13.40
2018-12-01T01:58:50.609Z,16.43
2018-12-01T02:01:19.769Z,13.60
2018-12-01T02:03:48.940Z,17.53
2018-12-01T02:06:18.196Z,12.03
2018-12-01T02:08:47.379Z,13.37
2018-12-01T02:11:16.569Z,16.90
2018-12-01T02:13:45.805Z,12.30
2018-12-01T02:16:15.025Z,16.30
2018-12-01T02:18:44.201Z,15.73
2018-12-01T02:21:13.431Z,12.77
2018-12-01T02:23:42.619Z,17.77
2018-12-01T02:26:11.851Z,16.27
2018-12-01T02:28:41.030Z,16.60
2018-12-01T02:31:10.250Z,13.50
2018-12-01T02:33:39.426Z,16.17
2018-12-01T02:36:08.620Z,13.50
2018-12-01T02:38:37.819Z,15.83
2018-12-01T02:41:07.071Z,12.63
2018-12-01T02:43:36.299Z,13.57
2018-12-01T02:46:22.816Z,14.53
2018-12-01T02:48:52.015Z,14.20
2018-12-01T02:51:21.207Z,14.83
2018-12-01T02:53:50.389Z,12.17
2018-12-01T02:56:19.630Z,14.20
2018-12-01T02:58:48.816Z,18.83
2018-12-01T03:01:18.017Z,17.40
2018-12-01T03:03:47.201Z,17.83
2018-12-01T03:06:16.364Z,13.37
2018-12-01T03:08:45.561Z,16.33
2018-12-01T03:11:14.758Z,12.40
2018-12-01T03:13:43.944Z,14.77
2018-12-01T03:16:13.208Z,14.33
2018-12-01T03:18:42.448Z,12.80
2018-12-01T03:21:11.660Z,13.40
2018-12-01T03:23:40.840Z,14.50
2018-12-01T03:26:10.025Z,16.80
2018-12-01T03:28:39.233Z,14.70
2018-12-01T03:31:08.416Z,13.83
2018-12-01T03:33:37.766Z,15.30
2018-12-01T03:36:06.932Z,14.10
2018-12-01T03:38:36.139Z,14.37
2018-12-01T03:41:05.480Z,14.63
2018-12-01T03:43:34.776Z,13.17
2018-12-01T03:46:03.970Z,19.40
2018-12-01T03:48:33.142Z,12.23
2018-12-01T03:51:02.349Z,14.90
2018-12-01T03:53:31.515Z,13.30
2018-12-01T03:56:00.736Z,13.43
2018-12-01T03:58:30.011Z,12.50
2018-12-01T04:00:59.220Z,13.40
2018-12-01T04:03:28.379Z,14.47
2018-12-01T04:05:57.751Z,12.20
2018-12-01T04:08:27.030Z,13.83
2018-12-01T04:10:56.223Z,12.50
2018-12-01T04:13:25.463Z,12.47
2018-12-01T04:15:54.685Z,16.37
2018-12-01T04:18:23.884Z,14.57
2018-12-01T04:20:53.038Z,14.00
2018-12-01T04:23:22.241Z,12.63
2018-12-01T04:25:51.422Z,13.03
2018-12-01T04:28:20.682Z,13.23
2018-12-01T04:30:49.952Z,14.17
2018-12-01T04:33:19.140Z,20.30
2018-12-01T04:35:48.383Z,14.67
2018-12-01T04:38:17.560Z,16.40
2018-12-01T04:40:46.750Z,15.17
2018-12-01T04:43:15.963Z,12.90
2018-12-01T04:45:45.222Z,14.53
2018-12-01T04:48:14.469Z,15.43
2018-12-01T04:50:43.649Z,16.10
2018-12-01T04:53:12.901Z,12.83
2018-12-01T04:55:42.103Z,12.70
2018-12-01T04:58:11.292Z,13.40
2018-12-01T05:00:40.515Z,14.20
2018-12-01T05:03:09.753Z,13.00
2018-12-01T05:05:38.962Z,14.17
2018-12-01T05:08:08.159Z,13.90
2018-12-01T05:10:37.407Z,12.60
2018-12-01T05:13:06.930Z,14.83
2018-12-01T05:15:36.126Z,14.73
2018-12-01T05:18:05.701Z,15.17
2018-12-01T05:20:34.952Z,14.37
2018-12-01T05:23:04.176Z,12.67
2018-12-01T05:25:33.377Z,13.00
2018-12-01T05:28:02.666Z,15.77
2018-12-01T05:33:41.951Z,15.27
2018-12-01T05:36:11.130Z,16.80
2018-12-01T05:38:40.318Z,16.60
2018-12-01T05:41:09.621Z,11.40
2018-12-01T05:43:38.773Z,15.33
2018-12-01T05:46:08.008Z,15.00
2018-12-01T05:48:37.208Z,15.00
2018-12-01T05:51:06.539Z,12.53
2018-12-01T05:53:35.832Z,16.33
2018-12-01T05:56:05.096Z,16.80
2018-12-01T05:58:34.384Z,15.13
2018-12-01T06:01:03.626Z,21.13
2018-12-01T06:03:32.850Z,21.30
2018-12-01T06:06:02.035Z,21.43
2018-12-01T06:08:31.406Z,21.40
2018-12-01T06:11:00.606Z,21.20
2018-12-01T06:13:36.273Z,16.50
2018-12-01T06:16:05.602Z,12.93
2018-12-01T06:18:34.781Z,20.17
2018-12-01T06:21:04.184Z,22.33
2018-12-01T06:23:33.344Z,24.17
2018-12-01T06:26:02.726Z,14.87
2018-12-01T06:28:31.978Z,14.40
2018-12-01T06:31:01.179Z,19.60
2018-12-01T06:33:30.378Z,19.63
2018-12-01T06:35:59.629Z,20.90
2018-12-01T06:38:28.921Z,15.40
2018-12-01T06:40:58.112Z,12.90
2018-12-01T06:43:27.455Z,22.30
2018-12-01T06:45:56.651Z,20.20
2018-12-01T06:48:25.806Z,20.70
2018-12-01T06:50:55.038Z,21.10
2018-12-01T06:53:24.228Z,16.40
2018-12-01T06:55:53.409Z,21.27
2018-12-01T06:58:22.742Z,22.10
2018-12-01T07:00:51.943Z,17.97
2018-12-01T07:03:21.193Z,24.70
2018-12-01T07:05:50.392Z,17.17
2018-12-01T07:08:19.586Z,19.23
2018-12-01T07:10:48.783Z,18.23
2018-12-01T07:13:17.974Z,22.80
2018-12-01T07:15:47.270Z,26.30
2018-12-01T07:18:33.745Z,27.27
2018-12-01T07:21:02.907Z,30.80
2018-12-01T07:23:32.082Z,22.60
2018-12-01T07:26:01.324Z,16.73
2018-12-01T07:28:30.537Z,28.70
2018-12-01T07:30:59.755Z,15.67
2018-12-01T07:33:28.970Z,20.93
2018-12-01T07:35:58.226Z,17.20
2018-12-01T07:38:27.420Z,24.43
2018-12-01T07:40:56.888Z,23.20
2018-12-01T07:43:26.081Z,16.00
2018-12-01T07:45:55.337Z,26.87
2018-12-01T07:48:24.520Z,27.10
2018-12-01T07:50:53.740Z,17.90
2018-12-01T07:53:22.967Z,20.13
2018-12-01T07:55:52.182Z,18.17
2018-12-01T07:58:21.606Z,16.37
2018-12-01T08:00:50.884Z,24.13
2018-12-01T08:03:20.113Z,17.30
2018-12-01T08:05:49.575Z,15.87
2018-12-01T08:08:18.752Z,15.70
2018-12-01T08:10:48.980Z,15.73
2018-12-01T08:13:18.264Z,17.00
2018-12-01T08:15:47.424Z,16.57
2018-12-01T08:18:16.749Z,17.57
2018-12-01T08:20:47.805Z,22.70
2018-12-01T08:23:17.248Z,16.60
2018-12-01T08:25:46.506Z,14.73
2018-12-01T08:28:18.999Z,15.70
2018-12-01T08:30:48.242Z,18.93
2018-12-01T08:33:17.631Z,19.53
2018-12-01T08:35:46.892Z,17.30
2018-12-01T08:38:16.149Z,15.60
2018-12-01T08:40:45.610Z,22.73
2018-12-01T08:43:14.872Z,17.57
2018-12-01T08:45:44.127Z,17.83
2018-12-01T08:48:13.406Z,22.70
2018-12-01T08:50:42.761Z,19.33
2018-12-01T08:53:12.079Z,21.13
2018-12-01T08:55:41.365Z,18.20
2018-12-01T08:58:10.927Z,14.90
2018-12-01T09:00:42.774Z,16.10
2018-12-01T09:03:22.034Z,22.83
2018-12-01T09:05:51.963Z,18.57
2018-12-01T09:08:21.334Z,14.37
2018-12-01T09:10:50.530Z,16.87
2018-12-01T09:13:19.822Z,15.17
2018-12-01T09:15:49.160Z,15.40
2018-12-01T09:18:18.959Z,16.70
2018-12-01T09:20:48.540Z,15.40
2018-12-01T09:23:17.789Z,15.37
2018-12-01T09:25:47.015Z,16.80
2018-12-01T09:28:16.297Z,18.70
2018-12-01T09:30:45.626Z,18.00
2018-12-01T09:33:14.927Z,16.60
2018-12-01T09:35:44.209Z,18.40
2018-12-01T09:38:13.439Z,17.67
2018-12-01T09:40:42.756Z,17.13
2018-12-01T09:43:12.039Z,18.40
2018-12-01T09:45:41.223Z,21.00
2018-12-01T09:48:10.420Z,21.47
2018-12-01T09:50:39.704Z,25.17
2018-12-01T09:53:08.960Z,20.07
2018-12-01T09:55:38.201Z,18.10
2018-12-01T09:58:07.692Z,20.80
2018-12-01T10:00:36.909Z,16.73
2018-12-01T10:03:08.455Z,19.53
2018-12-01T10:05:37.700Z,26.10
2018-12-01T10:08:07.675Z,16.90
2018-12-01T10:10:37.111Z,18.73
2018-12-01T10:13:06.355Z,22.87
2018-12-01T10:15:37.012Z,21.67
2018-12-01T10:18:08.621Z,17.40
2018-12-01T10:20:38.752Z,21.13
2018-12-01T10:23:10.332Z,17.70
2018-12-01T10:25:39.572Z,23.80
2018-12-01T10:28:10.771Z,20.83
2018-12-01T10:30:40.006Z,19.40
2018-12-01T10:33:09.224Z,24.17
2018-12-01T10:35:38.726Z,22.70
2018-12-01T10:38:14.391Z,22.37
2018-12-01T10:40:43.644Z,21.60
2018-12-01T10:43:12.863Z,25.87
2018-12-01T10:45:42.119Z,23.00
2018-12-01T10:48:11.596Z,19.53
2018-12-01T10:50:40.996Z,28.53
2018-12-01T10:53:10.243Z,19.37
2018-12-01T10:55:39.430Z,20.67
2018-12-01T10:58:18.662Z,25.83
2018-12-01T11:00:54.778Z,23.43
2018-12-01T11:03:32.899Z,19.03
2018-12-01T11:06:05.734Z,27.17
2018-12-01T11:08:35.002Z,21.00
2018-12-01T11:11:04.233Z,31.70
2018-12-01T11:13:33.429Z,27.60
2018-12-01T11:19:06.617Z,18.63
2018-12-01T11:21:35.929Z,23.10
2018-12-01T11:24:05.369Z,22.07
2018-12-01T11:26:34.604Z,21.40
2018-12-01T11:29:04.429Z,25.10
2018-12-01T11:31:33.616Z,23.40
2018-12-01T11:34:02.824Z,30.93
2018-12-01T11:36:32.084Z,21.57
2018-12-01T11:39:01.337Z,27.10
2018-12-01T11:41:30.581Z,23.00
2018-12-01T11:43:59.764Z,25.67
2018-12-01T11:46:29.048Z,27.70
2018-12-01T11:48:59.424Z,33.57
2018-12-01T11:51:28.652Z,29.13
2018-12-01T11:53:58.062Z,23.60
2018-12-01T11:56:27.300Z,25.00
2018-12-01T11:58:57.003Z,33.60
2018-12-01T12:01:26.240Z,21.20
2018-12-01T12:03:55.914Z,21.33
2018-12-01T12:06:25.113Z,22.30
2018-12-01T12:08:54.393Z,28.77
2018-12-01T12:11:23.694Z,19.97
2018-12-01T12:13:52.915Z,22.00
2018-12-01T12:16:22.148Z,19.03
2018-12-01T12:18:51.356Z,20.87
2018-12-01T12:21:20.551Z,32.90
2018-12-01T12:23:49.811Z,21.23
2018-12-01T12:26:19.008Z,34.93
2018-12-01T12:28:48.252Z,29.93
2018-12-01T12:31:17.702Z,22.63
2018-12-01T12:33:46.913Z,19.83
2018-12-01T12:36:16.213Z,35.97
2018-12-01T12:38:45.437Z,28.57
2018-12-01T12:41:14.623Z,27.20
2018-12-01T12:43:43.826Z,22.97
2018-12-01T12:46:13.040Z,20.83
2018-12-01T12:48:42.232Z,25.10
2018-12-01T12:51:11.458Z,25.00
2018-12-01T12:53:40.687Z,22.53
2018-12-01T12:56:09.907Z,29.03
2018-12-01T12:58:39.120Z,23.77
2018-12-01T13:01:08.453Z,21.00
2018-12-01T13:03:37.665Z,25.77
2018-12-01T13:06:07.547Z,22.67
2018-12-01T13:08:36.767Z,31.43
2018-12-01T13:11:06.193Z,37.10
2018-12-01T13:13:35.385Z,33.13
2018-12-01T13:16:04.634Z,30.70
2018-12-01T13:18:33.811Z,26.13
2018-12-01T13:21:03.013Z,22.53
2018-12-01T13:23:32.309Z,26.10
2018-12-01T13:26:01.541Z,39.90
2018-12-01T13:28:30.733Z,35.37
2018-12-01T13:31:01.262Z,57.33
2018-12-01T13:33:30.460Z,43.13
2018-12-01T13:35:59.655Z,29.03
2018-12-01T13:38:30.224Z,33.30
2018-12-01T13:40:59.431Z,25.10
2018-12-01T13:43:28.636Z,26.67
2018-12-01T13:45:57.877Z,25.90
2018-12-01T13:48:27.097Z,25.83
2018-12-01T13:50:56.340Z,40.07
2018-12-01T13:53:25.555Z,27.77
2018-12-01T13:55:55.049Z,25.90
2018-12-01T13:58:24.293Z,28.77
2018-12-01T14:00:53.485Z,23.27
2018-12-01T14:03:22.690Z,22.47
2018-12-01T14:05:51.933Z,25.77
2018-12-01T14:08:21.286Z,31.23
2018-12-01T14:10:51.993Z,27.20
2018-12-01T14:13:21.210Z,41.30
2018-12-01T14:15:50.385Z,42.23
2018-12-01T14:18:19.782Z,30.90
2018-12-01T14:20:49.095Z,25.50
2018-12-01T14:23:18.277Z,24.73
2018-12-01T14:25:47.538Z,28.50
2018-12-01T14:28:16.785Z,27.47
2018-12-01T14:30:46.005Z,27.20
2018-12-01T14:33:16.369Z,26.93
2018-12-01T14:35:44.537Z,31.83
2018-12-01T14:38:16.396Z,25.87
2018-12-01T14:40:49.200Z,28.20
2018-12-01T14:43:18.488Z,27.53
2018-12-01T14:45:49.519Z,24.70
2018-12-01T14:48:18.727Z,25.80
2018-12-01T14:50:48.813Z,25.80
2018-12-01T14:53:18.787Z,27.50
2018-12-01T14:55:47.986Z,26.73
2018-12-01T14:58:17.156Z,26.50
2018-12-01T15:00:46.393Z,36.83
2018-12-01T15:03:15.610Z,25.70
2018-12-01T15:05:45.101Z,25.20
2018-12-01T15:08:14.368Z,36.87
2018-12-01T15:10:43.883Z,47.60
2018-12-01T15:13:13.094Z,28.77
2018-12-01T15:15:42.372Z,24.67
2018-12-01T15:18:11.557Z,25.87
2018-12-01T15:20:40.786Z,28.07
2018-12-01T15:23:10.112Z,24.57
2018-12-01T15:25:39.307Z,26.60
2018-12-01T15:28:08.509Z,29.50
2018-12-01T15:30:37.764Z,24.10
2018-12-01T15:33:09.611Z,31.97
2018-12-01T15:35:39.010Z,25.40
2018-12-01T15:38:09.512Z,25.20
2018-12-01T15:43:49.089Z,36.30
2018-12-01T15:46:18.298Z,27.60
2018-12-01T15:48:47.508Z,38.70
2018-12-01T15:51:16.720Z,36.67
2018-12-01T15:53:45.939Z,26.97
2018-12-01T15:56:15.194Z,37.53
2018-12-01T15:58:44.463Z,40.50
2018-12-01T16:01:13.653Z,38.30
2018-12-01T16:03:42.856Z,37.70
2018-12-01T16:06:12.125Z,44.97
2018-12-01T16:08:41.365Z,27.13
2018-12-01T16:11:11.113Z,28.83
2018-12-01T16:13:40.501Z,26.17
2018-12-01T16:16:10.424Z,36.50
2018-12-01T16:18:39.632Z,46.60
2018-12-01T16:21:09.008Z,37.83
2018-12-01T16:23:38.243Z,41.50
2018-12-01T16:26:07.454Z,25.60
2018-12-01T16:28:36.806Z,40.97
2018-12-01T16:31:07.850Z,47.37
2018-12-01T16:33:37.126Z,32.63
2018-12-01T16:36:07.188Z,26.27
2018-12-01T16:38:37.024Z,29.13
2018-12-01T16:41:18.996Z,28.00
2018-12-01T16:43:48.274Z,29.07
2018-12-01T16:46:17.446Z,27.47
2018-12-01T16:48:46.781Z,27.67
2018-12-01T16:51:16.053Z,33.27
2018-12-01T16:53:45.275Z,40.43
2018-12-01T16:56:14.485Z,33.17
2018-12-01T16:58:43.985Z,34.07
2018-12-01T17:01:14.227Z,40.33
2018-12-01T17:03:43.482Z,27.70
2018-12-01T17:06:18.156Z,30.57
2018-12-01T17:08:48.081Z,34.03
2018-12-01T17:11:17.397Z,28.70
2018-12-01T17:13:46.712Z,41.40
2018-12-01T17:16:15.905Z,25.93
2018-12-01T17:18:45.132Z,26.77
2018-12-01T17:21:14.386Z,40.13
2018-12-01T17:23:43.716Z,47.43
2018-12-01T17:26:12.956Z,42.77
2018-12-01T17:28:42.168Z,34.80
2018-12-01T17:31:11.424Z,32.50
2018-12-01T17:33:40.637Z,69.07
2018-12-01T17:36:10.391Z,41.57
2018-12-01T17:38:39.618Z,35.53
2018-12-01T17:41:18.171Z,42.90
2018-12-01T17:43:53.988Z,31.07
2018-12-01T17:46:25.884Z,40.03
2018-12-01T17:48:55.156Z,50.33
2018-12-01T17:51:24.381Z,35.83
2018-12-01T17:53:56.610Z,33.53
2018-12-01T17:56:25.838Z,35.10
2018-12-01T17:58:55.250Z,41.77
2018-12-01T18:01:24.500Z,42.60
2018-12-01T18:03:53.757Z,34.03
2018-12-01T18:06:22.969Z,34.00
2018-12-01T18:08:52.257Z,42.43
2018-12-01T18:11:21.698Z,34.70
2018-12-01T18:13:51.046Z,33.87
2018-12-01T18:16:20.314Z,32.20
2018-12-01T18:18:49.567Z,31.80
2018-12-01T18:21:18.834Z,32.90
2018-12-01T18:23:48.089Z,47.33
2018-12-01T18:26:17.420Z,35.20
2018-12-01T18:28:49.750Z,33.73
2018-12-01T18:31:22.909Z,50.03
2018-12-01T18:33:59.011Z,36.87
2018-12-01T18:36:40.835Z,33.87
2018-12-01T18:39:15.637Z,33.10
2018-12-01T18:41:44.832Z,35.57
2018-12-01T18:44:14.054Z,40.27
2018-12-01T18:46:43.361Z,32.63
2018-12-01T18:49:12.888Z,40.77
2018-12-01T18:51:42.078Z,31.70
2018-12-01T18:54:11.300Z,36.53
2018-12-01T18:56:40.521Z,34.40
2018-12-01T18:59:09.705Z,58.80
2018-12-01T19:01:38.975Z,31.67
2018-12-01T19:04:08.207Z,30.13
2018-12-01T19:06:37.460Z,45.13
2018-12-01T19:09:08.769Z,37.33
2018-12-01T19:11:38.245Z,38.07
2018-12-01T19:14:07.919Z,52.70
2018-12-01T19:16:38.749Z,40.20
2018-12-01T19:19:07.957Z,34.97
2018-12-01T19:21:37.984Z,51.27
2018-12-01T19:24:07.328Z,31.30
2018-12-01T19:26:36.555Z,44.50
2018-12-01T19:29:06.802Z,42.80
2018-12-01T19:31:36.064Z,33.20
2018-12-01T19:34:05.781Z,34.37
2018-12-01T19:36:35.073Z,42.57
2018-12-01T19:39:05.688Z,43.30
2018-12-01T19:41:34.932Z,43.60
2018-12-01T19:44:04.760Z,57.00
2018-12-01T19:46:33.995Z,61.90
2018-12-01T19:49:03.351Z,60.23
2018-12-01T19:51:32.580Z,49.90
2018-12-01T19:54:01.776Z,45.33
2018-12-01T19:56:31.019Z,48.23
2018-12-01T19:59:00.247Z,44.80
2018-12-01T20:01:29.469Z,46.13
2018-12-01T20:03:58.735Z,56.87
2018-12-01T20:06:28.239Z,61.57
2018-12-01T20:08:57.438Z,47.40
2018-12-01T20:11:26.693Z,36.00
2018-12-01T20:13:56.581Z,45.83
2018-12-01T20:16:32.421Z,38.20
2018-12-01T20:19:02.452Z,67.47
2018-12-01T20:21:31.903Z,36.50
2018-12-01T20:24:01.168Z,38.83
2018-12-01T20:26:30.401Z,68.63
2018-12-01T20:28:59.636Z,37.67
2018-12-01T20:31:28.901Z,53.43
2018-12-01T20:34:01.438Z,69.93
2018-12-01T20:36:36.254Z,34.37
2018-12-01T20:39:15.449Z,45.57
2018-12-01T20:41:45.710Z,61.63
2018-12-01T20:44:14.946Z,43.80
2018-12-01T20:46:44.239Z,44.67
2018-12-01T20:49:14.174Z,64.20
2018-12-01T20:51:43.378Z,40.70
2018-12-01T20:54:28.053Z,49.90
2018-12-01T20:57:03.590Z,36.80
2018-12-01T20:59:33.350Z,56.27
2018-12-01T21:02:02.550Z,37.33
2018-12-01T21:04:31.756Z,46.03
2018-12-01T21:07:01.013Z,45.20
2018-12-01T21:09:30.248Z,36.60
2018-12-01T21:11:59.885Z,37.87
2018-12-01T21:14:29.415Z,36.67
2018-12-01T21:16:58.656Z,41.20
2018-12-01T21:19:27.885Z,52.13
2018-12-01T21:21:57.366Z,38.23
2018-12-01T21:24:26.578Z,54.57
2018-12-01T21:26:55.808Z,39.90
2018-12-01T21:29:25.066Z,57.37
2018-12-01T21:31:55.464Z,35.00
2018-12-01T21:34:24.746Z,65.37
2018-12-01T21:36:54.023Z,52.20
2018-12-01T21:39:23.829Z,51.73
2018-12-01T21:41:53.072Z,60.80
2018-12-01T21:44:22.278Z,80.97
2018-12-01T21:46:51.520Z,76.47
2018-12-01T21:49:20.769Z,79.03
2018-12-01T21:51:49.956Z,37.90
2018-12-01T21:54:19.389Z,84.10
2018-12-01T21:56:48.588Z,89.43
2018-12-01T21:59:17.798Z,64.53
2018-12-01T22:01:47.042Z,86.60
2018-12-01T22:04:16.245Z,38.13
2018-12-01T22:06:45.410Z,59.53
2018-12-01T22:09:15.576Z,38.23
2018-12-01T22:11:44.766Z,38.40
2018-12-01T22:14:13.985Z,64.43
2018-12-01T22:16:43.824Z,85.70
2018-12-01T22:19:13.029Z,87.80
2018-12-01T22:21:42.245Z,96.00
2018-12-01T22:24:11.456Z,96.30
2018-12-01T22:26:41.656Z,99.20
2018-12-01T22:29:10.877Z,101.60
2018-12-01T22:31:40.065Z,89.53
2018-12-01T22:34:09.254Z,44.90
2018-12-01T22:36:38.701Z,79.93
2018-12-01T22:39:11.139Z,82.03
2018-12-01T22:41:40.331Z,61.63
2018-12-01T22:44:09.540Z,44.87
2018-12-01T22:46:38.769Z,40.97
2018-12-01T22:49:07.973Z,40.23
2018-12-01T22:51:37.224Z,39.20
2018-12-01T22:54:07.146Z,40.40
2018-12-01T22:56:36.366Z,33.67
2018-12-01T22:59:06.511Z,37.10
2018-12-01T23:01:35.762Z,33.80
2018-12-01T23:04:06.352Z,33.33
2018-12-01T23:06:35.577Z,28.13
2018-12-01T23:09:06.411Z,29.77
2018-12-01T23:11:35.586Z,33.07
2018-12-01T23:14:04.805Z,32.43
2018-12-01T23:16:34.034Z,29.07
2018-12-01T23:19:03.261Z,24.13
2018-12-01T23:21:32.490Z,21.80
2018-12-01T23:24:01.692Z,25.10
2018-12-01T23:26:30.916Z,31.20
2018-12-01T23:29:00.186Z,26.73
2018-12-01T23:31:29.389Z,25.23
2018-12-01T23:33:58.604Z,25.10
2018-12-01T23:36:27.920Z,26.50
2018-12-01T23:38:57.114Z,26.93
2018-12-01T23:41:26.341Z,26.20
2018-12-01T23:43:55.563Z,25.30
2018-12-01T23:46:24.731Z,25.03
2018-12-01T23:48:53.940Z,26.13
2018-12-01T23:51:23.158Z,25.70
2018-12-01T23:53:52.356Z,23.37
2018-12-01T23:56:21.585Z,23.13
2018-12-01T23:58:50.770Z,23.30
