createdAt,value
2022-10-27T00:00:10.841Z,3.35
2022-10-27T00:02:44.526Z,3.63
2022-10-27T00:05:12.333Z,3.75
2022-10-27T00:07:40.618Z,5.70
2022-10-27T00:10:09.337Z,3.83
2022-10-27T00:12:37.639Z,3.72
2022-10-27T00:15:05.891Z,3.38
2022-10-27T00:17:35.005Z,5.85
2022-10-27T00:22:32.111Z,3.30
2022-10-27T00:24:59.871Z,3.28
2022-10-27T00:27:28.716Z,2.58
2022-10-27T00:29:56.772Z,2.95
2022-10-27T00:32:24.918Z,2.90
2022-10-27T00:34:53.978Z,3.03
2022-10-27T00:37:21.753Z,3.15
2022-10-27T00:39:49.441Z,4.78
2022-10-27T00:42:17.173Z,3.15
2022-10-27T00:44:47.226Z,3.00
2022-10-27T00:47:22.178Z,2.90
2022-10-27T00:49:56.666Z,2.60
2022-10-27T00:52:29.898Z,2.95
2022-10-27T00:55:01.708Z,3.25
2022-10-27T00:57:32.031Z,2.97
2022-10-27T01:00:00.907Z,2.45
2022-10-27T01:02:28.905Z,2.53
2022-10-27T01:05:02.705Z,2.20
2022-10-27T01:07:30.976Z,2.20
2022-10-27T01:09:59.885Z,2.13
2022-10-27T01:12:27.677Z,2.33
2022-10-27T01:14:55.548Z,2.47
2022-10-27T01:17:38.789Z,2.40
2022-10-27T01:20:37.536Z,2.03
2022-10-27T01:23:13.867Z,2.28
2022-10-27T01:26:14.224Z,2.20
2022-10-27T01:29:03.305Z,2.15
2022-10-27T01:31:37.287Z,2.50
2022-10-27T01:34:15.750Z,2.20
2022-10-27T01:36:47.206Z,2.53
2022-10-27T01:39:20.980Z,2.47
2022-10-27T01:41:51.594Z,2.33
2022-10-27T01:44:23.733Z,2.13
2022-10-27T01:46:54.703Z,2.47
2022-10-27T01:49:23.401Z,2.47
2022-10-27T01:51:51.288Z,3.10
2022-10-27T01:54:21.384Z,2.20
2022-10-27T01:57:08.009Z,2.58
2022-10-27T01:59:56.012Z,2.47
2022-10-27T02:02:35.111Z,2.20
2022-10-27T02:05:10.180Z,2.28
2022-10-27T02:07:50.249Z,3.10
2022-10-27T02:10:20.774Z,2.40
2022-10-27T02:12:49.309Z,2.72
2022-10-27T02:15:26.929Z,2.42
2022-10-27T02:18:01.357Z,2.20
2022-10-27T02:20:35.083Z,2.65
2022-10-27T02:23:08.233Z,2.33
2022-10-27T02:25:43.260Z,2.20
2022-10-27T02:28:15.010Z,2.80
2022-10-27T02:30:43.986Z,2.40
2022-10-27T02:33:14.063Z,2.20
2022-10-27T02:35:45.012Z,2.40
2022-10-27T02:38:15.672Z,2.55
2022-10-27T02:40:43.474Z,2.75
2022-10-27T02:43:11.207Z,2.65
2022-10-27T02:45:38.921Z,3.28
2022-10-27T02:48:06.867Z,2.92
2022-10-27T02:50:35.938Z,3.30
2022-10-27T02:53:03.687Z,2.95
2022-10-27T02:55:31.508Z,3.28
2022-10-27T02:57:59.241Z,3.42
2022-10-27T03:02:55.920Z,3.63
2022-10-27T03:05:23.751Z,3.13
2022-10-27T03:07:53.042Z,3.28
2022-10-27T03:10:20.850Z,3.15
2022-10-27T03:12:49.650Z,3.30
2022-10-27T03:15:17.950Z,2.90
2022-10-27T03:17:46.470Z,3.00
2022-10-27T03:20:15.733Z,2.80
2022-10-27T03:22:43.891Z,3.10
2022-10-27T03:25:14.953Z,3.15
2022-10-27T03:27:44.507Z,3.60
2022-10-27T03:30:14.274Z,3.75
2022-10-27T03:32:45.635Z,3.53
2022-10-27T03:35:13.319Z,2.88
2022-10-27T03:37:41.042Z,3.83
2022-10-27T03:40:09.785Z,3.35
2022-10-27T03:42:43.037Z,4.07
2022-10-27T03:45:11.998Z,3.47
2022-10-27T03:47:39.741Z,3.20
2022-10-27T03:50:08.479Z,3.65
2022-10-27T03:52:36.345Z,3.60
2022-10-27T03:55:04.066Z,3.35
2022-10-27T03:57:32.175Z,3.55
2022-10-27T04:00:01.281Z,3.40
2022-10-27T04:02:29.042Z,3.00
2022-10-27T04:04:58.178Z,3.28
2022-10-27T04:07:25.882Z,3.15
2022-10-27T04:09:53.593Z,3.30
2022-10-27T04:12:21.293Z,2.95
2022-10-27T04:14:50.949Z,2.75
2022-10-27T04:17:20.620Z,3.10
2022-10-27T04:19:48.364Z,3.15
2022-10-27T04:22:16.095Z,3.40
2022-10-27T04:24:43.807Z,3.10
2022-10-27T04:29:40.125Z,3.13
2022-10-27T04:32:07.872Z,2.97
2022-10-27T04:34:37.011Z,2.90
2022-10-27T04:37:04.766Z,3.08
2022-10-27T04:39:32.473Z,3.20
2022-10-27T04:42:00.183Z,2.80
2022-10-27T04:44:27.874Z,3.30
2022-10-27T04:46:55.734Z,3.30
2022-10-27T04:49:23.461Z,4.07
2022-10-27T04:51:52.570Z,3.70
2022-10-27T04:54:20.394Z,3.65
2022-10-27T04:56:48.172Z,4.15
2022-10-27T04:59:16.051Z,3.67
2022-10-27T05:01:43.917Z,3.30
2022-10-27T05:04:11.690Z,3.05
2022-10-27T05:06:39.465Z,3.38
2022-10-27T05:09:08.623Z,3.58
2022-10-27T05:11:36.297Z,3.17
2022-10-27T05:14:04.228Z,3.13
2022-10-27T05:16:32.042Z,3.25
2022-10-27T05:18:59.784Z,3.30
2022-10-27T05:21:27.474Z,3.22
2022-10-27T05:23:55.217Z,3.65
2022-10-27T05:26:24.244Z,4.13
2022-10-27T05:28:51.959Z,4.05
2022-10-27T05:31:19.637Z,4.22
2022-10-27T05:33:47.421Z,3.90
2022-10-27T05:36:15.111Z,3.65
2022-10-27T05:38:42.810Z,3.92
2022-10-27T05:41:11.273Z,3.83
2022-10-27T05:43:42.654Z,3.40
2022-10-27T05:46:10.860Z,3.30
2022-10-27T05:48:38.519Z,3.42
2022-10-27T05:51:06.544Z,3.33
2022-10-27T05:53:34.228Z,3.13
2022-10-27T05:56:02.037Z,2.85
2022-10-27T05:58:29.766Z,3.15
2022-10-27T06:01:00.427Z,2.83
2022-10-27T06:03:28.191Z,3.08
2022-10-27T06:05:56.464Z,3.00
2022-10-27T06:08:25.099Z,2.88
2022-10-27T06:10:52.880Z,3.60
2022-10-27T06:13:20.537Z,3.53
2022-10-27T06:15:48.205Z,3.50
2022-10-27T06:18:17.304Z,3.42
2022-10-27T06:20:45.405Z,3.17
2022-10-27T06:23:13.128Z,3.53
2022-10-27T06:25:41.153Z,3.70
2022-10-27T06:28:09.286Z,3.30
2022-10-27T06:30:37.213Z,3.28
2022-10-27T06:33:05.256Z,3.78
2022-10-27T06:35:34.333Z,2.95
2022-10-27T06:38:02.015Z,3.55
2022-10-27T06:40:29.780Z,3.28
2022-10-27T06:43:13.308Z,2.97
2022-10-27T06:45:41.829Z,3.13
2022-10-27T06:48:11.638Z,3.17
2022-10-27T06:50:40.733Z,2.95
2022-10-27T06:53:08.764Z,2.80
2022-10-27T06:55:36.787Z,2.80
2022-10-27T06:58:05.053Z,3.08
2022-10-27T07:00:32.770Z,3.20
2022-10-27T07:03:00.560Z,3.00
2022-10-27T07:05:28.528Z,2.95
2022-10-27T07:07:57.622Z,2.78
2022-10-27T07:10:25.360Z,3.00
2022-10-27T07:12:54.898Z,2.55
2022-10-27T07:15:23.760Z,2.70
2022-10-27T07:17:58.784Z,2.70
2022-10-27T07:20:28.059Z,3.22
2022-10-27T07:22:57.682Z,3.25
2022-10-27T07:25:25.657Z,3.10
2022-10-27T07:27:55.245Z,2.25
2022-10-27T07:30:24.892Z,2.80
2022-10-27T07:32:52.640Z,3.75
2022-10-27T07:35:20.393Z,4.10
2022-10-27T07:37:49.026Z,5.28
2022-10-27T07:40:20.562Z,7.72
2022-10-27T07:42:49.415Z,10.38
2022-10-27T07:45:20.175Z,7.85
2022-10-27T07:47:49.639Z,6.93
2022-10-27T07:50:18.760Z,2.15
2022-10-27T07:52:48.326Z,2.38
2022-10-27T07:55:18.845Z,2.00
2022-10-27T07:57:47.170Z,2.10
2022-10-27T08:00:16.568Z,2.20
2022-10-27T08:02:45.885Z,2.13
2022-10-27T08:05:13.629Z,2.17
2022-10-27T08:07:41.355Z,2.10
2022-10-27T08:10:10.446Z,2.38
2022-10-27T08:12:44.055Z,2.40
2022-10-27T08:15:13.171Z,2.13
2022-10-27T08:17:41.371Z,1.95
2022-10-27T08:20:10.884Z,1.92
2022-10-27T08:22:38.604Z,2.05
2022-10-27T08:25:09.934Z,2.10
2022-10-27T08:27:38.133Z,2.03
2022-10-27T08:30:09.106Z,2.20
2022-10-27T08:32:36.920Z,1.77
2022-10-27T08:35:05.194Z,1.90
2022-10-27T08:37:32.911Z,1.73
2022-10-27T08:40:00.672Z,1.95
2022-10-27T08:42:42.978Z,1.70
2022-10-27T08:45:16.437Z,1.80
2022-10-27T08:47:45.207Z,1.70
2022-10-27T08:50:17.494Z,1.73
2022-10-27T08:52:51.036Z,1.88
2022-10-27T08:55:23.613Z,2.00
2022-10-27T08:58:00.367Z,1.80
2022-10-27T09:00:32.271Z,2.20
2022-10-27T09:03:25.721Z,1.80
2022-10-27T09:06:04.021Z,1.75
2022-10-27T09:08:39.174Z,1.92
2022-10-27T09:14:03.625Z,1.90
2022-10-27T09:16:38.687Z,2.38
2022-10-27T09:19:13.215Z,1.75
2022-10-27T09:21:43.470Z,1.98
2022-10-27T09:24:14.653Z,2.00
2022-10-27T09:26:44.487Z,1.90
2022-10-27T09:29:19.665Z,1.48
2022-10-27T09:31:55.289Z,1.73
2022-10-27T09:34:26.292Z,1.70
2022-10-27T09:36:54.741Z,1.50
2022-10-27T09:39:23.051Z,1.70
2022-10-27T09:41:51.426Z,1.55
2022-10-27T09:44:22.268Z,1.42
2022-10-27T09:46:52.726Z,1.75
2022-10-27T09:49:22.743Z,2.10
2022-10-27T09:51:54.333Z,1.83
2022-10-27T09:54:33.554Z,1.50
2022-10-27T09:57:07.204Z,1.67
2022-10-27T09:59:37.127Z,1.73
2022-10-27T10:02:07.541Z,1.80
2022-10-27T10:04:37.715Z,1.63
2022-10-27T10:07:08.424Z,1.90
2022-10-27T10:09:39.403Z,1.80
2022-10-27T10:12:24.125Z,1.90
2022-10-27T10:14:52.822Z,1.95
2022-10-27T10:17:24.869Z,1.90
2022-10-27T10:19:54.827Z,1.70
2022-10-27T10:22:28.873Z,1.88
2022-10-27T10:24:59.881Z,2.00
2022-10-27T10:27:32.797Z,1.80
2022-10-27T10:30:03.384Z,1.98
2022-10-27T10:32:35.921Z,2.00
2022-10-27T10:35:24.425Z,2.05
2022-10-27T10:37:52.366Z,2.08
2022-10-27T10:40:29.245Z,1.65
2022-10-27T10:43:15.225Z,1.60
2022-10-27T10:45:43.559Z,2.15
2022-10-27T10:48:33.698Z,2.28
2022-10-27T10:51:01.915Z,2.03
2022-10-27T10:53:32.868Z,1.70
2022-10-27T10:56:05.494Z,2.20
2022-10-27T10:58:36.838Z,1.55
2022-10-27T11:01:07.898Z,1.65
2022-10-27T11:03:43.429Z,1.80
2022-10-27T11:06:19.591Z,1.90
2022-10-27T11:08:58.383Z,1.80
2022-10-27T11:11:29.933Z,1.77
2022-10-27T11:14:01.801Z,1.55
2022-10-27T11:16:33.616Z,1.90
2022-10-27T11:19:15.916Z,1.80
2022-10-27T11:24:31.322Z,1.88
2022-10-27T11:27:03.824Z,1.75
2022-10-27T11:29:40.489Z,2.10
2022-10-27T11:32:15.952Z,1.95
2022-10-27T11:34:57.325Z,1.73
2022-10-27T11:37:32.528Z,1.80
2022-10-27T11:40:06.073Z,1.70
2022-10-27T11:42:40.043Z,2.13
2022-10-27T11:45:15.929Z,1.70
2022-10-27T11:47:47.988Z,2.03
2022-10-27T11:50:25.557Z,1.98
2022-10-27T11:52:57.276Z,1.98
2022-10-27T11:55:30.408Z,1.90
2022-10-27T11:58:03.063Z,1.67
2022-10-27T12:00:36.162Z,2.03
2022-10-27T12:03:30.126Z,2.03
2022-10-27T12:08:40.347Z,1.98
2022-10-27T12:11:20.132Z,1.73
2022-10-27T12:13:57.061Z,1.60
2022-10-27T12:16:32.895Z,1.75
2022-10-27T12:19:07.574Z,1.85
2022-10-27T12:21:42.877Z,1.83
2022-10-27T12:24:15.553Z,2.00
2022-10-27T12:26:47.433Z,1.70
2022-10-27T12:29:17.687Z,1.77
2022-10-27T12:31:51.490Z,2.30
2022-10-27T12:34:21.833Z,1.90
2022-10-27T12:36:56.003Z,2.13
2022-10-27T12:39:32.783Z,1.77
2022-10-27T12:42:10.078Z,2.03
2022-10-27T12:44:50.901Z,1.77
2022-10-27T12:47:44.263Z,1.90
2022-10-27T12:50:25.558Z,2.07
2022-10-27T12:52:59.908Z,2.20
2022-10-27T12:55:44.838Z,2.17
2022-10-27T12:58:18.950Z,1.95
2022-10-27T13:00:53.285Z,2.38
2022-10-27T13:03:38.316Z,1.90
2022-10-27T13:06:27.216Z,1.95
2022-10-27T13:09:13.029Z,1.90
2022-10-27T13:12:23.185Z,1.90
2022-10-27T13:15:09.284Z,2.20
2022-10-27T13:17:43.857Z,2.08
2022-10-27T13:20:18.405Z,1.95
2022-10-27T13:22:51.094Z,2.08
2022-10-27T13:25:25.785Z,2.17
2022-10-27T13:28:03.580Z,2.50
2022-10-27T13:30:36.135Z,1.80
2022-10-27T13:33:03.917Z,1.90
2022-10-27T13:35:34.948Z,2.10
2022-10-27T13:38:22.224Z,2.40
2022-10-27T13:40:51.954Z,2.53
2022-10-27T13:43:43.783Z,2.30
2022-10-27T13:46:11.578Z,2.65
2022-10-27T13:48:46.991Z,2.53
2022-10-27T13:51:48.509Z,2.35
2022-10-27T13:54:49.785Z,2.42
2022-10-27T13:58:14.240Z,2.25
2022-10-27T14:01:12.698Z,2.10
2022-10-27T14:04:14.209Z,2.67
2022-10-27T14:06:43.993Z,2.50
2022-10-27T14:09:22.303Z,2.25
2022-10-27T14:11:52.248Z,2.35
2022-10-27T14:14:25.206Z,2.40
2022-10-27T14:16:55.485Z,2.45
2022-10-27T14:19:28.349Z,2.33
2022-10-27T14:21:58.869Z,2.60
2022-10-27T14:24:30.938Z,2.45
2022-10-27T14:27:00.494Z,2.78
2022-10-27T14:29:28.880Z,2.95
2022-10-27T14:32:16.225Z,2.10
2022-10-27T14:34:44.073Z,2.40
2022-10-27T14:37:18.253Z,3.00
2022-10-27T14:39:48.817Z,3.30
2022-10-27T14:42:25.759Z,2.45
2022-10-27T14:45:00.506Z,2.90
2022-10-27T14:47:30.214Z,2.47
2022-10-27T14:50:02.498Z,2.60
2022-10-27T14:52:34.689Z,2.67
2022-10-27T14:55:03.508Z,2.83
2022-10-27T14:57:33.227Z,2.63
2022-10-27T15:00:01.697Z,2.83
2022-10-27T15:02:31.102Z,3.28
2022-10-27T15:05:14.973Z,2.97
2022-10-27T15:07:46.777Z,2.70
2022-10-27T15:10:18.336Z,2.97
2022-10-27T15:12:55.036Z,2.70
2022-10-27T15:15:32.298Z,2.55
2022-10-27T15:18:05.700Z,2.75
2022-10-27T15:20:35.204Z,2.92
2022-10-27T15:23:03.362Z,2.55
2022-10-27T15:25:32.170Z,2.90
2022-10-27T15:28:00.696Z,2.90
2022-10-27T15:30:28.990Z,2.88
2022-10-27T15:32:56.708Z,2.60
2022-10-27T15:35:34.345Z,3.08
2022-10-27T15:38:04.256Z,3.35
2022-10-27T15:40:45.127Z,2.30
2022-10-27T15:43:29.789Z,3.15
2022-10-27T15:46:10.157Z,3.20
2022-10-27T15:48:39.894Z,3.03
2022-10-27T15:51:11.214Z,3.60
2022-10-27T15:53:45.504Z,2.90
2022-10-27T15:56:27.695Z,3.27
2022-10-27T15:59:10.657Z,3.42
2022-10-27T16:01:39.039Z,3.65
2022-10-27T16:04:07.913Z,3.30
2022-10-27T16:06:37.273Z,3.35
2022-10-27T16:09:06.779Z,3.38
2022-10-27T16:11:37.956Z,3.38
2022-10-27T16:14:08.023Z,3.20
2022-10-27T16:16:36.910Z,2.90
2022-10-27T16:19:06.192Z,3.08
2022-10-27T16:21:35.574Z,3.65
2022-10-27T16:24:19.610Z,4.40
2022-10-27T16:26:48.388Z,3.90
2022-10-27T16:29:17.848Z,3.20
2022-10-27T16:31:46.482Z,2.78
2022-10-27T16:34:22.474Z,3.30
2022-10-27T16:36:52.976Z,3.60
2022-10-27T16:39:22.261Z,3.65
2022-10-27T16:41:49.983Z,4.35
2022-10-27T16:44:18.034Z,4.00
2022-10-27T16:46:45.769Z,4.00
2022-10-27T16:49:13.492Z,8.30
2022-10-27T16:51:41.782Z,4.22
2022-10-27T16:54:09.472Z,8.32
2022-10-27T16:56:47.725Z,4.13
2022-10-27T16:59:15.614Z,3.92
2022-10-27T17:01:43.417Z,3.92
2022-10-27T17:04:11.495Z,3.55
2022-10-27T17:06:39.211Z,3.33
2022-10-27T17:09:06.904Z,3.47
2022-10-27T17:11:34.672Z,3.70
2022-10-27T17:14:03.783Z,2.95
2022-10-27T17:16:31.470Z,3.40
2022-10-27T17:18:59.174Z,3.63
2022-10-27T17:21:27.433Z,4.13
2022-10-27T17:23:55.160Z,3.95
2022-10-27T17:26:23.508Z,3.70
2022-10-27T17:28:52.082Z,4.32
2022-10-27T17:31:23.550Z,3.88
2022-10-27T17:33:52.101Z,3.80
2022-10-27T17:36:20.000Z,3.60
2022-10-27T17:38:47.661Z,3.85
2022-10-27T17:41:15.350Z,4.65
2022-10-27T17:43:43.196Z,3.65
2022-10-27T17:46:13.458Z,4.50
2022-10-27T17:48:45.418Z,4.13
2022-10-27T17:51:15.583Z,5.03
2022-10-27T17:53:44.763Z,3.95
2022-10-27T17:56:14.482Z,3.85
2022-10-27T17:58:42.812Z,4.55
2022-10-27T18:01:13.227Z,4.72
2022-10-27T18:03:43.949Z,4.00
2022-10-27T18:06:14.047Z,3.53
2022-10-27T18:08:41.862Z,3.53
2022-10-27T18:11:10.895Z,3.60
2022-10-27T18:13:40.555Z,3.83
2022-10-27T18:16:09.144Z,3.83
2022-10-27T18:18:37.476Z,4.15
2022-10-27T18:21:08.384Z,4.32
2022-10-27T18:23:36.451Z,4.35
2022-10-27T18:26:05.139Z,4.68
2022-10-27T18:28:32.964Z,5.05
2022-10-27T18:31:02.277Z,4.50
2022-10-27T18:33:30.433Z,4.15
2022-10-27T18:36:05.664Z,4.82
2022-10-27T18:38:35.501Z,4.63
2022-10-27T18:41:05.505Z,4.35
2022-10-27T18:43:33.233Z,4.82
2022-10-27T18:46:01.328Z,4.60
2022-10-27T18:48:29.039Z,4.53
2022-10-27T18:50:57.171Z,4.40
2022-10-27T18:53:24.999Z,4.47
2022-10-27T18:55:54.240Z,4.28
2022-10-27T18:58:22.135Z,3.85
2022-10-27T19:00:49.836Z,3.90
2022-10-27T19:03:18.106Z,4.03
2022-10-27T19:05:45.893Z,4.57
2022-10-27T19:08:14.652Z,4.55
2022-10-27T19:10:42.398Z,4.50
2022-10-27T19:13:11.487Z,4.18
2022-10-27T19:15:40.021Z,4.40
2022-10-27T19:18:07.793Z,4.20
2022-10-27T19:20:35.670Z,4.38
2022-10-27T19:23:04.251Z,4.20
2022-10-27T19:25:32.891Z,4.35
2022-10-27T19:28:00.686Z,4.82
2022-10-27T19:30:29.798Z,4.60
2022-10-27T19:32:57.533Z,5.28
2022-10-27T19:35:25.496Z,4.63
2022-10-27T19:37:53.454Z,4.70
2022-10-27T19:40:21.951Z,5.13
2022-10-27T19:42:49.696Z,5.00
2022-10-27T19:45:17.584Z,4.93
2022-10-27T19:47:48.679Z,4.88
2022-10-27T19:50:16.499Z,5.00
2022-10-27T19:52:44.238Z,4.90
2022-10-27T19:55:12.223Z,5.07
2022-10-27T19:57:39.907Z,4.70
2022-10-27T20:00:08.787Z,4.50
2022-10-27T20:02:37.100Z,4.90
2022-10-27T20:05:06.621Z,4.30
2022-10-27T20:07:35.597Z,3.90
2022-10-27T20:10:03.909Z,4.55
2022-10-27T20:12:31.709Z,4.28
2022-10-27T20:14:59.405Z,4.60
2022-10-27T20:17:27.573Z,4.63
2022-10-27T20:19:55.352Z,4.50
2022-10-27T20:22:24.442Z,4.20
2022-10-27T20:24:55.055Z,4.80
2022-10-27T20:27:23.184Z,4.35
2022-10-27T20:29:50.975Z,4.70
2022-10-27T20:32:18.672Z,5.13
2022-10-27T20:34:46.429Z,5.25
2022-10-27T20:37:14.173Z,5.25
2022-10-27T20:39:43.320Z,5.45
2022-10-27T20:42:11.076Z,5.03
2022-10-27T20:44:38.790Z,5.55
2022-10-27T20:47:06.556Z,4.93
2022-10-27T20:49:34.342Z,4.97
2022-10-27T20:52:02.250Z,5.00
2022-10-27T20:54:30.808Z,5.20
2022-10-27T20:57:00.063Z,4.80
2022-10-27T20:59:27.857Z,4.93
2022-10-27T21:01:56.581Z,5.20
2022-10-27T21:04:24.638Z,4.93
2022-10-27T21:06:53.112Z,5.70
2022-10-27T21:09:21.857Z,5.15
2022-10-27T21:11:50.428Z,4.72
2022-10-27T21:14:20.255Z,4.63
2022-10-27T21:16:51.475Z,4.68
2022-10-27T21:19:20.154Z,5.10
2022-10-27T21:21:48.187Z,5.43
2022-10-27T21:24:17.370Z,4.78
2022-10-27T21:26:45.966Z,4.38
2022-10-27T21:29:13.912Z,4.47
2022-10-27T21:31:45.754Z,5.10
2022-10-27T21:34:14.971Z,4.50
2022-10-27T21:36:42.667Z,5.00
2022-10-27T21:39:10.578Z,4.63
2022-10-27T21:41:38.386Z,4.80
2022-10-27T21:44:06.289Z,4.95
2022-10-27T21:46:34.003Z,4.22
2022-10-27T21:49:03.382Z,4.38
2022-10-27T21:51:31.782Z,4.75
2022-10-27T21:54:01.504Z,4.80
2022-10-27T21:56:30.183Z,4.53
2022-10-27T21:58:58.215Z,4.75
2022-10-27T22:01:26.427Z,5.05
2022-10-27T22:03:54.554Z,4.68
2022-10-27T22:06:25.556Z,4.90
2022-10-27T22:08:53.908Z,5.15
2022-10-27T22:11:23.632Z,4.43
2022-10-27T22:13:52.453Z,4.85
2022-10-27T22:16:22.722Z,4.28
2022-10-27T22:18:54.616Z,4.50
2022-10-27T22:21:24.283Z,4.32
2022-10-27T22:23:52.027Z,4.35
2022-10-27T22:26:21.600Z,4.50
2022-10-27T22:28:50.376Z,4.18
2022-10-27T22:31:19.948Z,4.45
2022-10-27T22:33:48.397Z,4.13
2022-10-27T22:36:18.477Z,4.72
2022-10-27T22:38:48.115Z,4.90
2022-10-27T22:41:17.039Z,4.38
2022-10-27T22:43:45.680Z,4.50
2022-10-27T22:46:18.044Z,4.28
2022-10-27T22:48:46.381Z,4.05
2022-10-27T22:51:16.717Z,4.55
2022-10-27T22:53:46.977Z,4.47
2022-10-27T22:56:16.351Z,4.82
2022-10-27T22:58:46.856Z,5.30
2022-10-27T23:01:18.328Z,4.57
2022-10-27T23:03:46.365Z,4.50
2022-10-27T23:06:14.093Z,4.35
2022-10-27T23:08:41.769Z,4.03
2022-10-27T23:11:11.241Z,4.47
2022-10-27T23:13:39.264Z,4.57
2022-10-27T23:16:09.101Z,4.75
2022-10-27T23:18:38.703Z,5.18
2022-10-27T23:21:08.216Z,5.40
2022-10-27T23:23:36.136Z,6.00
2022-10-27T23:26:04.047Z,5.30
2022-10-27T23:28:33.204Z,5.20
2022-10-27T23:31:04.041Z,5.25
2022-10-27T23:33:31.908Z,5.30
2022-10-27T23:36:01.213Z,5.20
2022-10-27T23:38:29.545Z,4.78
2022-10-27T23:40:58.856Z,4.65
2022-10-27T23:43:27.518Z,4.38
2022-10-27T23:46:05.341Z,4.28
2022-10-27T23:48:35.173Z,4.32
2022-10-27T23:51:03.569Z,4.53
2022-10-27T23:53:31.988Z,4.82
2022-10-27T23:56:01.315Z,5.75
2022-10-27T23:58:30.021Z,4.32
