createdAt,value
2022-11-22T00:00:42.198Z,13.77
2022-11-22T00:03:10.052Z,12.75
2022-11-22T00:05:37.476Z,13.23
2022-11-22T00:08:05.093Z,12.93
2022-11-22T00:10:32.631Z,12.27
2022-11-22T00:13:00.269Z,11.70
2022-11-22T00:15:27.602Z,10.80
2022-11-22T00:17:55.089Z,11.18
2022-11-22T00:20:22.413Z,11.00
2022-11-22T00:22:49.897Z,10.10
2022-11-22T00:25:17.264Z,10.35
2022-11-22T00:27:44.646Z,9.55
2022-11-22T00:30:12.054Z,9.18
2022-11-22T00:32:39.370Z,9.60
2022-11-22T00:35:06.956Z,12.02
2022-11-22T00:37:34.537Z,8.82
2022-11-22T00:40:02.606Z,8.02
2022-11-22T00:42:29.956Z,8.45
2022-11-22T00:44:57.289Z,6.85
2022-11-22T00:47:24.919Z,7.05
2022-11-22T00:49:52.256Z,9.65
2022-11-22T00:52:19.623Z,10.07
2022-11-22T00:54:53.044Z,9.38
2022-11-22T00:57:22.255Z,8.57
2022-11-22T00:59:51.639Z,10.10
2022-11-22T01:02:19.003Z,8.38
2022-11-22T01:04:46.341Z,8.35
2022-11-22T01:07:13.943Z,10.35
2022-11-22T01:09:41.247Z,10.05
2022-11-22T01:12:09.175Z,10.13
2022-11-22T01:14:36.514Z,12.50
2022-11-22T01:17:03.877Z,8.75
2022-11-22T01:19:31.409Z,9.45
2022-11-22T01:21:59.144Z,8.73
2022-11-22T01:24:26.486Z,12.35
2022-11-22T01:26:53.883Z,10.35
2022-11-22T01:29:21.225Z,15.68
2022-11-22T01:31:51.358Z,12.43
2022-11-22T01:34:18.731Z,10.70
2022-11-22T01:36:46.006Z,12.50
2022-11-22T01:39:13.588Z,11.27
2022-11-22T01:41:40.912Z,14.57
2022-11-22T01:44:26.547Z,10.43
2022-11-22T01:46:55.572Z,11.65
2022-11-22T01:49:28.976Z,10.60
2022-11-22T01:51:59.418Z,10.43
2022-11-22T01:54:28.504Z,7.50
2022-11-22T01:57:00.568Z,11.85
2022-11-22T01:59:29.810Z,13.15
2022-11-22T02:01:58.188Z,10.55
2022-11-22T02:04:27.072Z,9.80
2022-11-22T02:06:54.381Z,11.95
2022-11-22T02:09:23.040Z,11.25
2022-11-22T02:11:51.853Z,10.63
2022-11-22T02:14:21.699Z,9.65
2022-11-22T02:16:49.456Z,9.55
2022-11-22T02:19:19.276Z,12.77
2022-11-22T02:21:49.232Z,12.52
2022-11-22T02:24:26.048Z,10.32
2022-11-22T02:26:53.325Z,10.90
2022-11-22T02:29:21.408Z,14.23
2022-11-22T02:31:48.744Z,15.80
2022-11-22T02:34:16.073Z,11.75
2022-11-22T02:36:51.043Z,13.00
2022-11-22T02:39:19.699Z,12.23
2022-11-22T02:41:47.272Z,14.27
2022-11-22T02:44:14.854Z,14.05
2022-11-22T02:46:48.795Z,14.75
2022-11-22T02:49:20.070Z,12.35
2022-11-22T02:51:47.526Z,13.63
2022-11-22T02:54:14.981Z,12.20
2022-11-22T02:56:42.389Z,14.68
2022-11-22T02:59:09.858Z,12.63
2022-11-22T03:01:37.459Z,12.10
2022-11-22T03:04:05.164Z,12.15
2022-11-22T03:06:32.542Z,12.32
2022-11-22T03:08:59.882Z,15.10
2022-11-22T03:11:27.227Z,14.18
2022-11-22T03:13:54.604Z,14.98
2022-11-22T03:16:21.925Z,13.43
2022-11-22T03:18:49.461Z,14.48
2022-11-22T03:21:16.801Z,15.25
2022-11-22T03:23:44.118Z,14.15
2022-11-22T03:26:15.340Z,14.60
2022-11-22T03:28:42.835Z,11.30
2022-11-22T03:31:10.167Z,14.88
2022-11-22T03:33:37.538Z,15.85
2022-11-22T03:36:04.949Z,13.18
2022-11-22T03:38:32.538Z,13.93
2022-11-22T03:40:59.844Z,10.98
2022-11-22T03:43:27.204Z,16.60
2022-11-22T03:45:54.819Z,14.98
2022-11-22T03:48:22.087Z,14.63
2022-11-22T03:50:49.572Z,16.15
2022-11-22T03:53:16.886Z,14.20
2022-11-22T03:55:44.401Z,15.68
2022-11-22T03:58:11.938Z,14.43
2022-11-22T04:00:39.497Z,14.70
2022-11-22T04:03:06.895Z,11.88
2022-11-22T04:05:34.234Z,11.10
2022-11-22T04:08:01.514Z,13.65
2022-11-22T04:10:29.049Z,13.07
2022-11-22T04:13:00.093Z,15.55
2022-11-22T04:15:27.913Z,10.13
2022-11-22T04:17:55.247Z,13.93
2022-11-22T04:20:42.993Z,10.02
2022-11-22T04:23:17.454Z,11.80
2022-11-22T04:25:55.270Z,14.03
2022-11-22T04:29:07.931Z,14.43
2022-11-22T04:31:32.168Z,13.13
2022-11-22T04:33:59.540Z,11.68
2022-11-22T04:36:26.897Z,14.10
2022-11-22T04:38:54.170Z,10.93
2022-11-22T04:41:21.652Z,14.07
2022-11-22T04:44:07.801Z,12.38
2022-11-22T04:46:35.112Z,11.82
2022-11-22T04:49:02.603Z,13.57
2022-11-22T04:51:48.760Z,12.43
2022-11-22T04:54:16.032Z,13.90
2022-11-22T04:56:43.421Z,13.18
2022-11-22T04:59:10.722Z,13.90
2022-11-22T05:01:38.297Z,25.38
2022-11-22T05:04:05.754Z,15.52
2022-11-22T05:06:33.150Z,16.15
2022-11-22T05:09:00.459Z,13.65
2022-11-22T05:11:27.802Z,13.85
2022-11-22T05:13:55.117Z,10.75
2022-11-22T05:16:23.168Z,12.60
2022-11-22T05:18:59.462Z,13.35
2022-11-22T05:21:28.237Z,14.45
2022-11-22T05:23:57.343Z,12.10
2022-11-22T05:26:25.711Z,12.27
2022-11-22T05:28:53.240Z,13.00
2022-11-22T05:31:25.656Z,12.88
2022-11-22T05:33:53.984Z,9.98
2022-11-22T05:36:22.023Z,13.63
2022-11-22T05:38:49.915Z,9.63
2022-11-22T05:41:17.725Z,10.93
2022-11-22T05:43:45.097Z,10.80
2022-11-22T05:46:14.012Z,10.48
2022-11-22T05:48:46.626Z,13.43
2022-11-22T05:51:19.047Z,12.15
2022-11-22T05:53:46.963Z,10.85
2022-11-22T05:56:15.397Z,10.80
2022-11-22T05:58:43.656Z,11.95
2022-11-22T06:01:17.127Z,9.88
2022-11-22T06:03:44.880Z,12.32
2022-11-22T06:06:12.712Z,10.95
2022-11-22T06:08:47.029Z,8.77
2022-11-22T06:11:17.475Z,11.05
2022-11-22T06:13:45.955Z,13.90
2022-11-22T06:16:13.720Z,15.73
2022-11-22T06:18:41.440Z,12.25
2022-11-22T06:21:11.354Z,10.68
2022-11-22T06:23:38.831Z,12.27
2022-11-22T06:26:07.138Z,12.48
2022-11-22T06:28:35.435Z,12.70
2022-11-22T06:31:07.118Z,10.25
2022-11-22T06:33:34.885Z,13.52
2022-11-22T06:36:03.248Z,13.00
2022-11-22T06:38:30.578Z,11.10
2022-11-22T06:41:11.133Z,9.10
2022-11-22T06:43:43.595Z,9.52
2022-11-22T06:46:14.795Z,11.00
2022-11-22T06:48:43.195Z,12.55
2022-11-22T06:51:12.062Z,9.18
2022-11-22T06:53:47.501Z,13.30
2022-11-22T06:56:15.691Z,12.77
2022-11-22T06:58:43.269Z,24.38
2022-11-22T07:01:12.448Z,23.23
2022-11-22T07:03:40.497Z,14.50
2022-11-22T07:06:08.824Z,18.25
2022-11-22T07:08:36.499Z,12.93
2022-11-22T07:11:04.617Z,16.88
2022-11-22T07:13:32.348Z,9.98
2022-11-22T07:16:00.591Z,10.73
2022-11-22T07:18:28.591Z,12.05
2022-11-22T07:21:12.273Z,13.00
2022-11-22T07:23:41.426Z,13.23
2022-11-22T07:26:08.730Z,34.45
2022-11-22T07:28:36.415Z,26.33
2022-11-22T07:31:04.527Z,21.00
2022-11-22T07:33:32.096Z,12.05
2022-11-22T07:36:10.059Z,14.48
2022-11-22T07:38:37.738Z,13.40
2022-11-22T07:41:05.335Z,12.95
2022-11-22T07:43:32.761Z,12.57
2022-11-22T07:46:12.503Z,12.10
2022-11-22T07:48:39.914Z,11.43
2022-11-22T07:51:07.857Z,13.77
2022-11-22T07:53:36.022Z,10.85
2022-11-22T07:56:04.455Z,10.57
2022-11-22T07:58:32.050Z,11.60
2022-11-22T08:00:59.348Z,10.40
2022-11-22T08:03:29.201Z,12.15
2022-11-22T08:06:00.732Z,13.77
2022-11-22T08:08:28.161Z,9.75
2022-11-22T08:10:55.550Z,13.93
2022-11-22T08:13:23.051Z,11.23
2022-11-22T08:15:53.297Z,13.10
2022-11-22T08:18:22.688Z,13.90
2022-11-22T08:20:49.971Z,8.40
2022-11-22T08:23:17.328Z,8.20
2022-11-22T08:25:44.677Z,9.85
2022-11-22T08:28:12.395Z,12.27
2022-11-22T08:30:40.032Z,12.50
2022-11-22T08:33:07.328Z,12.80
2022-11-22T08:35:34.826Z,10.63
2022-11-22T08:38:02.116Z,11.55
2022-11-22T08:40:29.630Z,13.20
2022-11-22T08:42:56.999Z,14.25
2022-11-22T08:45:24.726Z,12.90
2022-11-22T08:47:52.716Z,18.27
2022-11-22T08:50:20.398Z,18.25
2022-11-22T08:52:47.784Z,17.40
2022-11-22T08:55:15.336Z,18.67
2022-11-22T08:57:42.725Z,19.67
2022-11-22T09:00:11.511Z,15.02
2022-11-22T09:02:38.857Z,13.30
2022-11-22T09:05:06.444Z,14.02
2022-11-22T09:10:21.101Z,13.35
2022-11-22T09:12:48.518Z,12.50
2022-11-22T09:15:16.040Z,18.17
2022-11-22T09:17:43.788Z,15.85
2022-11-22T09:20:11.824Z,30.92
2022-11-22T09:22:39.659Z,21.05
2022-11-22T09:25:07.505Z,27.08
2022-11-22T09:27:35.143Z,26.10
2022-11-22T09:30:03.010Z,18.38
2022-11-22T09:32:33.638Z,20.77
2022-11-22T09:35:01.526Z,14.43
2022-11-22T09:37:28.824Z,17.05
2022-11-22T09:39:56.338Z,16.73
2022-11-22T09:42:49.942Z,13.35
2022-11-22T09:45:49.827Z,16.35
2022-11-22T09:48:19.911Z,13.68
2022-11-22T09:51:06.074Z,14.27
2022-11-22T09:53:49.423Z,15.38
2022-11-22T09:56:17.832Z,12.25
2022-11-22T09:58:51.863Z,14.05
2022-11-22T10:01:22.458Z,12.25
2022-11-22T10:03:53.620Z,13.20
2022-11-22T10:06:27.623Z,14.35
2022-11-22T10:09:04.507Z,13.60
2022-11-22T10:11:52.175Z,16.40
2022-11-22T10:14:31.764Z,15.85
2022-11-22T10:17:11.131Z,18.92
2022-11-22T10:19:46.012Z,15.30
2022-11-22T10:22:14.312Z,16.63
2022-11-22T10:24:42.535Z,16.83
2022-11-22T10:27:15.416Z,15.20
2022-11-22T10:29:42.897Z,14.10
2022-11-22T10:32:16.602Z,11.95
2022-11-22T10:34:50.084Z,13.80
2022-11-22T10:37:17.630Z,14.20
2022-11-22T10:40:03.798Z,13.60
2022-11-22T10:42:49.573Z,15.20
2022-11-22T10:47:44.354Z,12.63
2022-11-22T10:50:11.641Z,15.25
2022-11-22T10:53:02.047Z,14.82
2022-11-22T10:55:38.568Z,13.52
2022-11-22T10:58:08.921Z,10.80
2022-11-22T11:00:38.795Z,13.02
2022-11-22T11:03:21.446Z,15.98
2022-11-22T11:09:36.312Z,13.90
2022-11-22T11:11:37.677Z,12.65
2022-11-22T11:14:22.756Z,10.38
2022-11-22T11:16:50.138Z,12.98
2022-11-22T11:19:18.973Z,14.88
2022-11-22T11:21:46.655Z,15.48
2022-11-22T11:24:17.817Z,13.48
2022-11-22T11:26:51.995Z,13.10
2022-11-22T11:29:19.307Z,10.50
2022-11-22T11:31:50.348Z,10.20
2022-11-22T11:34:22.389Z,11.63
2022-11-22T11:36:50.969Z,12.75
2022-11-22T11:39:22.318Z,11.93
2022-11-22T11:41:50.845Z,10.65
2022-11-22T11:44:27.589Z,13.55
2022-11-22T11:46:55.064Z,12.02
2022-11-22T11:49:25.300Z,10.20
2022-11-22T11:52:11.435Z,15.25
2022-11-22T11:54:43.237Z,14.68
2022-11-22T11:57:29.243Z,8.82
2022-11-22T11:59:57.962Z,13.38
2022-11-22T12:02:25.368Z,15.25
2022-11-22T12:05:02.383Z,17.77
2022-11-22T12:07:36.043Z,16.13
2022-11-22T12:10:05.500Z,14.35
2022-11-22T12:12:47.596Z,13.23
2022-11-22T12:15:30.268Z,14.75
2022-11-22T12:18:20.617Z,10.82
2022-11-22T12:20:53.713Z,14.93
2022-11-22T12:23:27.134Z,14.82
2022-11-22T12:25:57.023Z,16.10
2022-11-22T12:28:25.830Z,15.20
2022-11-22T12:31:15.322Z,12.63
2022-11-22T12:33:44.178Z,14.20
2022-11-22T12:41:48.101Z,10.85
2022-11-22T12:44:17.597Z,13.20
2022-11-22T12:46:53.498Z,19.48
2022-11-22T12:48:32.808Z,15.93
2022-11-22T12:49:47.245Z,16.17
2022-11-22T12:52:17.788Z,15.75
2022-11-22T12:54:45.086Z,12.77
2022-11-22T12:57:20.244Z,14.20
2022-11-22T12:59:53.693Z,13.23
2022-11-22T13:02:24.001Z,16.10
2022-11-22T13:04:58.425Z,12.18
2022-11-22T13:07:25.870Z,16.33
2022-11-22T13:09:59.539Z,11.63
2022-11-22T13:12:35.381Z,12.02
2022-11-22T13:15:03.378Z,14.15
2022-11-22T13:17:34.497Z,12.43
2022-11-22T13:20:08.054Z,10.25
2022-11-22T13:22:41.470Z,20.85
2022-11-22T13:25:35.184Z,13.32
2022-11-22T13:28:03.663Z,12.35
2022-11-22T13:30:31.519Z,10.63
2022-11-22T13:33:00.426Z,8.65
2022-11-22T13:35:27.763Z,18.33
2022-11-22T13:37:57.082Z,11.10
2022-11-22T13:40:24.428Z,8.90
2022-11-22T13:43:14.629Z,11.68
2022-11-22T13:45:53.009Z,12.65
2022-11-22T13:48:39.347Z,16.30
2022-11-22T13:51:12.944Z,10.60
2022-11-22T13:53:49.863Z,11.13
2022-11-22T13:56:17.113Z,10.43
2022-11-22T13:58:50.380Z,8.82
2022-11-22T14:01:37.065Z,12.27
2022-11-22T14:04:16.880Z,15.70
2022-11-22T14:07:02.912Z,19.67
2022-11-22T14:10:05.846Z,14.68
2022-11-22T14:12:39.744Z,16.00
2022-11-22T14:15:26.182Z,10.98
2022-11-22T14:18:02.560Z,14.05
2022-11-22T14:20:35.693Z,17.70
2022-11-22T14:23:03.007Z,18.63
2022-11-22T14:25:33.149Z,17.20
2022-11-22T14:28:19.238Z,12.43
2022-11-22T14:30:50.677Z,14.93
2022-11-22T14:33:18.036Z,9.93
2022-11-22T14:36:05.825Z,18.67
2022-11-22T14:38:33.195Z,12.70
2022-11-22T14:41:19.428Z,10.70
2022-11-22T14:43:50.491Z,11.20
2022-11-22T14:46:51.323Z,17.92
2022-11-22T14:49:23.146Z,10.45
2022-11-22T14:51:54.896Z,13.18
2022-11-22T14:54:31.649Z,12.00
2022-11-22T14:57:04.648Z,12.32
2022-11-22T14:59:35.362Z,15.60
2022-11-22T15:02:24.410Z,15.88
2022-11-22T15:09:20.994Z,23.98
2022-11-22T15:09:23.877Z,19.50
2022-11-22T15:10:54.340Z,13.52
2022-11-22T15:13:37.026Z,14.50
2022-11-22T15:59:41.529Z,13.10
2022-11-22T16:02:22.430Z,21.95
2022-11-22T16:06:04.544Z,23.20
2022-11-22T16:07:50.199Z,18.90
2022-11-22T16:10:20.164Z,22.48
2022-11-22T16:12:47.516Z,17.80
2022-11-22T16:15:36.356Z,20.10
2022-11-22T16:18:15.219Z,20.98
2022-11-22T16:20:58.785Z,16.20
2022-11-22T16:23:27.840Z,16.65
2022-11-22T16:25:56.540Z,18.90
2022-11-22T16:28:28.373Z,13.23
2022-11-22T16:30:56.829Z,10.57
2022-11-22T16:33:24.717Z,9.05
2022-11-22T16:35:56.053Z,10.52
2022-11-22T16:38:26.791Z,7.97
2022-11-22T16:40:55.266Z,9.35
2022-11-22T16:43:23.980Z,9.68
2022-11-22T16:45:51.569Z,6.93
2022-11-22T16:48:32.938Z,9.80
2022-11-22T16:51:03.622Z,6.97
2022-11-22T16:53:35.914Z,6.85
2022-11-22T16:56:03.336Z,9.57
2022-11-22T16:58:31.316Z,7.32
2022-11-22T17:00:58.819Z,8.05
2022-11-22T17:03:27.113Z,8.73
2022-11-22T17:05:54.818Z,9.73
2022-11-22T17:08:22.199Z,11.05
2022-11-22T17:10:53.604Z,12.93
2022-11-22T17:13:22.470Z,14.77
2022-11-22T17:15:49.978Z,17.40
2022-11-22T17:18:17.352Z,21.38
2022-11-22T17:20:45.053Z,16.05
2022-11-22T17:23:14.262Z,15.60
2022-11-22T17:25:41.695Z,18.17
2022-11-22T17:28:09.096Z,19.55
2022-11-22T17:30:36.511Z,15.15
2022-11-22T17:33:03.876Z,15.10
2022-11-22T17:35:36.750Z,13.82
2022-11-22T17:38:04.593Z,13.50
2022-11-22T17:40:32.002Z,12.70
2022-11-22T17:43:00.532Z,13.98
2022-11-22T17:45:28.182Z,9.82
2022-11-22T17:47:55.583Z,18.73
2022-11-22T17:50:23.026Z,20.77
2022-11-22T17:52:52.820Z,20.00
2022-11-22T17:55:20.303Z,16.08
2022-11-22T17:57:51.614Z,15.52
2022-11-22T18:00:26.878Z,14.57
2022-11-22T18:05:24.800Z,6.07
2022-11-22T18:07:53.329Z,9.90
2022-11-22T18:10:20.874Z,5.97
2022-11-22T18:13:13.528Z,6.00
2022-11-22T18:15:35.610Z,9.02
2022-11-22T18:18:02.975Z,4.38
2022-11-22T18:20:30.373Z,5.55
2022-11-22T18:22:57.897Z,4.63
2022-11-22T18:25:25.225Z,7.18
2022-11-22T18:27:52.763Z,9.10
2022-11-22T18:30:20.319Z,10.85
2022-11-22T18:32:47.804Z,8.95
2022-11-22T18:35:18.293Z,11.25
2022-11-22T18:37:48.467Z,9.70
2022-11-22T18:40:18.506Z,10.38
2022-11-22T18:42:51.126Z,8.73
2022-11-22T18:45:19.269Z,12.95
2022-11-22T18:47:46.796Z,10.73
2022-11-22T18:50:17.434Z,8.63
2022-11-22T18:52:45.404Z,8.82
2022-11-22T18:55:16.079Z,15.13
2022-11-22T18:57:43.655Z,8.10
2022-11-22T19:00:11.778Z,9.55
2022-11-22T19:02:39.263Z,11.82
2022-11-22T19:05:09.942Z,9.45
2022-11-22T19:07:37.408Z,9.27
2022-11-22T19:10:07.530Z,9.02
2022-11-22T19:12:35.379Z,11.25
2022-11-22T19:15:02.775Z,11.38
2022-11-22T19:17:30.123Z,12.32
2022-11-22T19:20:32.199Z,10.48
2022-11-22T19:22:57.523Z,8.88
2022-11-22T19:25:24.863Z,6.85
2022-11-22T19:27:52.204Z,7.47
2022-11-22T19:30:24.387Z,7.60
2022-11-22T19:32:56.479Z,11.20
2022-11-22T19:35:23.900Z,10.05
2022-11-22T19:37:52.684Z,8.75
2022-11-22T19:40:20.408Z,8.13
2022-11-22T19:42:49.880Z,6.63
2022-11-22T19:45:17.250Z,8.23
2022-11-22T19:47:45.244Z,10.55
2022-11-22T19:50:12.598Z,6.70
2022-11-22T19:52:42.113Z,8.48
2022-11-22T19:55:12.897Z,10.10
2022-11-22T19:57:45.994Z,13.20
2022-11-22T20:00:14.253Z,14.52
2022-11-22T20:02:41.627Z,9.65
2022-11-22T20:05:09.238Z,10.27
2022-11-22T20:07:36.827Z,13.15
2022-11-22T20:10:04.378Z,12.15
2022-11-22T20:12:31.707Z,9.93
2022-11-22T20:14:59.021Z,10.60
2022-11-22T20:17:26.789Z,10.40
2022-11-22T20:19:54.136Z,9.25
2022-11-22T20:22:21.634Z,7.90
2022-11-22T20:24:48.986Z,7.78
2022-11-22T20:27:21.688Z,6.38
2022-11-22T20:29:51.978Z,7.18
2022-11-22T20:32:19.294Z,8.75
2022-11-22T20:34:46.638Z,6.50
2022-11-22T20:37:14.121Z,6.00
2022-11-22T20:39:41.419Z,9.30
2022-11-22T20:42:33.177Z,9.27
2022-11-22T20:44:56.477Z,8.32
2022-11-22T20:47:23.998Z,7.10
2022-11-22T20:49:51.781Z,7.75
2022-11-22T20:52:19.341Z,7.32
2022-11-22T20:54:47.431Z,6.60
2022-11-22T20:57:16.110Z,9.82
2022-11-22T20:59:43.598Z,8.70
2022-11-22T21:02:11.354Z,8.10
2022-11-22T21:04:39.086Z,7.30
2022-11-22T21:07:06.832Z,8.52
2022-11-22T21:09:34.458Z,8.20
2022-11-22T21:12:01.856Z,6.53
2022-11-22T21:14:29.773Z,8.25
2022-11-22T21:16:57.935Z,6.03
2022-11-22T21:19:25.469Z,7.03
2022-11-22T21:21:52.862Z,7.78
2022-11-22T21:24:20.300Z,7.65
2022-11-22T21:26:48.095Z,10.20
2022-11-22T21:29:16.734Z,8.45
2022-11-22T21:31:44.379Z,7.13
2022-11-22T21:34:12.014Z,6.28
2022-11-22T21:36:39.401Z,11.30
2022-11-22T21:39:06.713Z,10.20
2022-11-22T21:41:41.695Z,9.85
2022-11-22T21:44:09.850Z,5.90
2022-11-22T21:46:37.493Z,8.05
2022-11-22T21:49:04.832Z,7.97
2022-11-22T21:51:32.428Z,6.45
2022-11-22T21:54:00.403Z,7.25
2022-11-22T21:56:27.917Z,10.60
2022-11-22T21:58:55.317Z,11.50
2022-11-22T22:01:22.856Z,15.52
2022-11-22T22:03:50.360Z,12.73
2022-11-22T22:06:17.744Z,12.65
2022-11-22T22:08:45.156Z,8.15
2022-11-22T22:11:12.631Z,6.60
2022-11-22T22:13:39.929Z,7.03
2022-11-22T22:16:08.474Z,7.95
2022-11-22T22:18:39.321Z,5.78
2022-11-22T22:21:08.134Z,4.60
2022-11-22T22:23:36.117Z,9.05
2022-11-22T22:26:04.477Z,7.53
2022-11-22T22:28:32.874Z,6.43
2022-11-22T22:31:06.357Z,8.25
2022-11-22T22:33:34.069Z,10.13
2022-11-22T22:36:01.857Z,5.72
2022-11-22T22:38:30.346Z,4.40
2022-11-22T22:40:59.082Z,10.80
2022-11-22T22:43:29.624Z,7.57
2022-11-22T22:45:59.062Z,8.52
2022-11-22T22:48:29.848Z,9.98
2022-11-22T22:50:57.290Z,8.63
2022-11-22T22:53:24.623Z,9.68
2022-11-22T22:55:55.377Z,6.55
2022-11-22T22:58:22.740Z,6.28
2022-11-22T23:00:50.081Z,10.38
2022-11-22T23:03:17.422Z,9.25
2022-11-22T23:05:44.748Z,8.07
2022-11-22T23:08:12.978Z,5.68
2022-11-22T23:10:42.390Z,8.32
2022-11-22T23:13:09.697Z,7.18
2022-11-22T23:15:57.265Z,7.85
2022-11-22T23:18:26.032Z,8.15
2022-11-22T23:20:53.844Z,5.00
2022-11-22T23:23:21.176Z,8.02
2022-11-22T23:25:48.499Z,8.20
2022-11-22T23:28:15.827Z,7.57
2022-11-22T23:30:43.288Z,12.32
2022-11-22T23:33:10.578Z,7.22
2022-11-22T23:35:38.465Z,7.55
2022-11-22T23:38:05.757Z,6.63
2022-11-22T23:40:33.354Z,5.85
2022-11-22T23:43:00.660Z,5.45
2022-11-22T23:45:28.059Z,5.50
2022-11-22T23:47:55.461Z,7.80
2022-11-22T23:50:22.780Z,6.47
2022-11-22T23:52:56.061Z,3.80
2022-11-22T23:55:23.573Z,4.32
2022-11-22T23:57:50.838Z,6.65
