createdAt,value
2023-04-23T00:02:06.485Z,36.70
2023-04-23T00:04:36.821Z,37.67
2023-04-23T00:07:04.634Z,36.63
2023-04-23T00:09:34.920Z,37.43
2023-04-23T00:12:02.358Z,32.60
2023-04-23T00:14:29.466Z,30.97
2023-04-23T00:16:56.617Z,32.00
2023-04-23T00:19:23.446Z,30.67
2023-04-23T00:21:50.262Z,29.63
2023-04-23T00:24:17.142Z,29.13
2023-04-23T00:26:44.058Z,28.20
2023-04-23T00:29:10.952Z,28.87
2023-04-23T00:31:37.794Z,27.97
2023-04-23T00:34:04.724Z,28.20
2023-04-23T00:36:31.573Z,28.40
2023-04-23T00:38:58.746Z,29.00
2023-04-23T00:41:27.472Z,30.50
2023-04-23T00:43:57.370Z,29.70
2023-04-23T00:46:26.829Z,28.90
2023-04-23T00:48:54.554Z,27.30
2023-04-23T00:51:24.681Z,29.90
2023-04-23T00:53:51.689Z,28.60
2023-04-23T00:56:18.741Z,26.40
2023-04-23T00:58:46.039Z,28.57
2023-04-23T01:01:14.314Z,29.33
2023-04-23T01:03:43.496Z,29.70
2023-04-23T01:06:10.464Z,29.00
2023-04-23T01:08:38.415Z,29.13
2023-04-23T01:11:06.148Z,28.20
2023-04-23T01:13:33.388Z,29.03
2023-04-23T01:16:00.317Z,30.07
2023-04-23T01:18:27.788Z,29.63
2023-04-23T01:20:54.624Z,30.07
2023-04-23T01:23:21.935Z,29.90
2023-04-23T01:25:49.158Z,29.20
2023-04-23T01:28:16.442Z,29.83
2023-04-23T01:30:44.297Z,30.70
2023-04-23T01:35:52.160Z,27.97
2023-04-23T01:38:21.068Z,29.33
2023-04-23T01:40:47.876Z,29.30
2023-04-23T01:43:15.800Z,30.00
2023-04-23T01:45:42.666Z,31.07
2023-04-23T01:48:10.364Z,28.63
2023-04-23T01:50:37.396Z,29.47
2023-04-23T01:53:04.223Z,28.40
2023-04-23T01:55:32.199Z,28.27
2023-04-23T01:57:59.046Z,29.73
2023-04-23T02:00:25.858Z,30.10
2023-04-23T02:02:54.149Z,28.00
2023-04-23T02:05:21.840Z,29.97
2023-04-23T02:07:50.814Z,30.07
2023-04-23T02:10:18.842Z,29.20
2023-04-23T02:12:46.245Z,29.70
2023-04-23T02:17:40.157Z,29.83
2023-04-23T02:20:11.110Z,31.40
2023-04-23T02:22:39.774Z,31.57
2023-04-23T02:25:07.714Z,31.00
2023-04-23T02:27:35.522Z,30.33
2023-04-23T02:30:03.462Z,29.40
2023-04-23T02:32:31.219Z,29.60
2023-04-23T02:34:59.758Z,30.43
2023-04-23T02:37:27.193Z,30.70
2023-04-23T02:39:54.364Z,31.53
2023-04-23T02:42:21.196Z,30.00
2023-04-23T02:44:48.033Z,30.03
2023-04-23T02:47:14.886Z,29.37
2023-04-23T02:49:41.666Z,31.07
2023-04-23T02:52:08.815Z,27.93
2023-04-23T02:54:37.276Z,28.17
2023-04-23T02:57:05.072Z,30.47
2023-04-23T02:59:32.090Z,30.77
2023-04-23T03:01:59.022Z,28.20
2023-04-23T03:04:26.285Z,28.77
2023-04-23T03:06:53.133Z,29.40
2023-04-23T03:09:19.964Z,29.00
2023-04-23T03:11:46.867Z,27.90
2023-04-23T03:14:13.815Z,26.93
2023-04-23T03:16:40.793Z,27.40
2023-04-23T03:19:07.706Z,26.00
2023-04-23T03:21:34.548Z,26.70
2023-04-23T03:24:01.449Z,26.10
2023-04-23T03:26:28.392Z,25.67
2023-04-23T03:28:55.252Z,24.77
2023-04-23T03:31:22.203Z,25.20
2023-04-23T03:33:49.203Z,25.33
2023-04-23T03:36:16.318Z,25.07
2023-04-23T03:38:43.237Z,24.17
2023-04-23T03:41:10.097Z,26.37
2023-04-23T03:43:36.915Z,24.50
2023-04-23T03:46:03.895Z,24.80
2023-04-23T03:48:30.738Z,23.80
2023-04-23T03:50:58.360Z,24.33
2023-04-23T03:53:25.202Z,23.30
2023-04-23T03:55:52.009Z,23.13
2023-04-23T03:58:18.813Z,22.03
2023-04-23T04:00:45.898Z,21.67
2023-04-23T04:03:12.852Z,21.83
2023-04-23T04:05:39.798Z,21.47
2023-04-23T04:08:06.659Z,20.57
2023-04-23T04:10:33.470Z,21.00
2023-04-23T04:13:00.614Z,23.07
2023-04-23T04:15:27.502Z,21.33
2023-04-23T04:17:54.402Z,22.90
2023-04-23T04:20:21.236Z,21.87
2023-04-23T04:22:48.268Z,23.37
2023-04-23T04:25:15.098Z,21.80
2023-04-23T04:27:41.999Z,23.17
2023-04-23T04:30:09.771Z,20.80
2023-04-23T04:32:38.966Z,22.60
2023-04-23T04:35:06.917Z,20.70
2023-04-23T04:37:33.901Z,21.10
2023-04-23T04:40:01.634Z,19.77
2023-04-23T04:42:28.484Z,18.97
2023-04-23T04:44:58.406Z,18.77
2023-04-23T04:47:26.086Z,18.00
2023-04-23T04:49:53.101Z,18.23
2023-04-23T04:52:20.070Z,17.20
2023-04-23T04:54:47.070Z,17.47
2023-04-23T04:57:13.909Z,16.33
2023-04-23T04:59:40.920Z,16.47
2023-04-23T05:02:08.180Z,16.90
2023-04-23T05:04:35.080Z,15.40
2023-04-23T05:07:01.978Z,15.93
2023-04-23T05:09:28.825Z,15.97
2023-04-23T05:11:55.974Z,15.93
2023-04-23T05:14:22.903Z,15.87
2023-04-23T05:16:49.821Z,14.17
2023-04-23T05:19:16.785Z,15.47
2023-04-23T05:21:43.784Z,13.83
2023-04-23T05:24:10.720Z,15.70
2023-04-23T05:26:37.614Z,15.00
2023-04-23T05:29:04.457Z,13.60
2023-04-23T05:31:31.964Z,14.50
2023-04-23T05:33:58.840Z,12.83
2023-04-23T05:36:26.037Z,13.10
2023-04-23T05:38:52.950Z,13.00
2023-04-23T05:41:19.817Z,13.20
2023-04-23T05:43:46.662Z,11.40
2023-04-23T05:46:13.554Z,11.47
2023-04-23T05:48:40.420Z,11.93
2023-04-23T05:51:07.293Z,11.47
2023-04-23T05:53:34.134Z,12.63
2023-04-23T05:56:01.015Z,11.10
2023-04-23T05:58:27.884Z,11.97
2023-04-23T06:00:54.948Z,13.03
2023-04-23T06:03:22.023Z,11.20
2023-04-23T06:05:49.060Z,11.80
2023-04-23T06:08:15.920Z,11.20
2023-04-23T06:10:42.878Z,11.73
2023-04-23T06:13:11.216Z,10.80
2023-04-23T06:15:38.402Z,9.83
2023-04-23T06:18:05.927Z,7.90
2023-04-23T06:20:32.967Z,7.53
2023-04-23T06:23:00.029Z,7.10
2023-04-23T06:25:27.031Z,7.07
2023-04-23T06:27:53.829Z,7.27
2023-04-23T06:30:20.940Z,7.60
2023-04-23T06:32:47.864Z,7.37
2023-04-23T06:35:14.723Z,6.17
2023-04-23T06:37:41.603Z,6.40
2023-04-23T06:40:08.863Z,6.57
2023-04-23T06:42:35.749Z,6.13
2023-04-23T06:45:06.072Z,6.40
2023-04-23T06:47:33.484Z,6.27
2023-04-23T06:50:00.432Z,5.40
2023-04-23T06:52:27.731Z,5.07
2023-04-23T06:54:54.592Z,5.60
2023-04-23T06:57:22.132Z,5.70
2023-04-23T06:59:49.155Z,4.97
2023-04-23T07:02:16.129Z,4.57
2023-04-23T07:04:43.356Z,4.60
2023-04-23T07:07:10.840Z,4.77
2023-04-23T07:09:37.764Z,4.80
2023-04-23T07:12:04.919Z,5.20
2023-04-23T07:14:32.726Z,4.33
2023-04-23T07:16:59.640Z,4.67
2023-04-23T07:19:27.603Z,4.20
2023-04-23T07:21:54.593Z,4.53
2023-04-23T07:24:21.461Z,3.90
2023-04-23T07:26:48.374Z,4.80
2023-04-23T07:29:15.582Z,3.87
2023-04-23T07:31:42.461Z,3.70
2023-04-23T07:34:10.032Z,2.97
2023-04-23T07:36:37.199Z,3.83
2023-04-23T07:39:05.459Z,3.40
2023-04-23T07:41:33.004Z,3.10
2023-04-23T07:43:59.935Z,3.80
2023-04-23T07:46:26.973Z,3.47
2023-04-23T07:48:54.018Z,3.97
2023-04-23T07:51:22.603Z,4.00
2023-04-23T07:53:51.422Z,2.93
2023-04-23T07:56:18.261Z,2.87
2023-04-23T07:58:45.163Z,2.60
2023-04-23T08:01:12.122Z,3.17
2023-04-23T08:03:39.074Z,3.50
2023-04-23T08:06:06.523Z,2.90
2023-04-23T08:08:33.324Z,2.73
2023-04-23T08:11:00.295Z,2.83
2023-04-23T08:13:27.117Z,2.90
2023-04-23T08:15:53.945Z,3.27
2023-04-23T08:18:20.828Z,2.77
2023-04-23T08:20:47.664Z,3.47
2023-04-23T08:23:14.629Z,2.83
2023-04-23T08:25:41.567Z,2.80
2023-04-23T08:28:08.453Z,3.10
2023-04-23T08:30:35.325Z,4.47
2023-04-23T08:33:02.331Z,8.03
2023-04-23T08:35:29.273Z,5.73
2023-04-23T08:37:56.352Z,7.90
2023-04-23T08:40:23.471Z,5.87
2023-04-23T08:42:55.775Z,3.70
2023-04-23T08:45:23.098Z,2.87
2023-04-23T08:47:50.448Z,3.60
2023-04-23T08:50:19.997Z,2.13
2023-04-23T08:52:50.493Z,2.63
2023-04-23T08:55:19.002Z,2.47
2023-04-23T08:57:47.269Z,2.03
2023-04-23T09:00:15.622Z,1.93
2023-04-23T09:02:45.148Z,2.27
2023-04-23T09:05:12.893Z,2.17
2023-04-23T09:07:40.573Z,2.10
2023-04-23T09:10:09.739Z,2.10
2023-04-23T09:12:37.936Z,2.60
2023-04-23T09:17:34.210Z,3.13
2023-04-23T09:20:01.217Z,2.90
2023-04-23T09:22:48.941Z,2.17
2023-04-23T09:25:18.096Z,1.90
2023-04-23T09:27:46.238Z,2.07
2023-04-23T09:30:13.874Z,2.10
2023-04-23T09:32:42.604Z,2.90
2023-04-23T09:35:12.384Z,3.83
2023-04-23T09:37:42.554Z,1.50
2023-04-23T09:40:13.426Z,4.50
2023-04-23T09:42:40.606Z,2.20
2023-04-23T09:45:09.553Z,2.30
2023-04-23T09:47:39.832Z,8.87
2023-04-23T09:50:08.652Z,15.23
2023-04-23T09:52:38.991Z,3.20
2023-04-23T09:55:06.739Z,1.90
2023-04-23T09:57:44.131Z,2.10
2023-04-23T10:00:19.770Z,2.23
2023-04-23T10:02:49.446Z,1.53
2023-04-23T10:05:24.341Z,2.60
2023-04-23T10:07:53.226Z,2.67
2023-04-23T10:10:20.465Z,1.63
2023-04-23T10:12:54.862Z,1.73
2023-04-23T10:15:25.488Z,1.87
2023-04-23T10:17:53.151Z,1.97
2023-04-23T10:20:24.214Z,2.17
2023-04-23T10:22:54.826Z,1.47
2023-04-23T10:25:22.998Z,2.93
2023-04-23T10:27:54.595Z,1.83
2023-04-23T10:30:22.712Z,1.87
2023-04-23T10:32:50.672Z,1.83
2023-04-23T10:35:17.779Z,1.70
2023-04-23T10:37:46.725Z,2.00
2023-04-23T10:40:15.379Z,2.07
2023-04-23T10:42:45.016Z,1.67
2023-04-23T10:47:48.794Z,1.33
2023-04-23T10:50:25.363Z,1.50
2023-04-23T10:52:54.481Z,1.60
2023-04-23T10:55:24.267Z,2.10
2023-04-23T10:58:04.554Z,0.90
2023-04-23T11:00:51.741Z,1.70
2023-04-23T11:03:44.398Z,1.33
2023-04-23T11:06:35.292Z,1.60
2023-04-23T11:09:28.612Z,1.40
2023-04-23T11:11:55.880Z,1.97
2023-04-23T11:14:36.058Z,1.70
2023-04-23T11:17:08.925Z,1.40
2023-04-23T11:19:37.598Z,4.40
2023-04-23T11:22:20.694Z,5.60
2023-04-23T11:24:50.275Z,7.43
2023-04-23T11:27:18.888Z,4.23
2023-04-23T11:29:47.120Z,1.40
2023-04-23T11:32:16.652Z,2.90
2023-04-23T11:34:45.835Z,1.17
2023-04-23T11:37:18.345Z,1.50
2023-04-23T11:39:47.740Z,1.70
2023-04-23T11:42:15.584Z,1.33
2023-04-23T11:44:44.476Z,1.67
2023-04-23T11:47:13.418Z,1.83
2023-04-23T11:49:43.100Z,1.73
2023-04-23T11:52:10.920Z,1.73
2023-04-23T11:54:41.123Z,1.43
2023-04-23T11:57:08.692Z,1.00
2023-04-23T11:59:35.774Z,3.60
2023-04-23T12:02:03.002Z,8.43
2023-04-23T12:04:31.871Z,1.90
2023-04-23T12:06:59.600Z,1.70
2023-04-23T12:09:28.121Z,1.60
2023-04-23T12:11:56.948Z,2.20
2023-04-23T12:14:29.326Z,1.30
2023-04-23T12:16:57.564Z,2.07
2023-04-23T12:19:28.669Z,20.50
2023-04-23T12:22:04.063Z,6.03
2023-04-23T12:24:45.821Z,1.97
2023-04-23T12:27:16.111Z,1.10
2023-04-23T12:29:43.512Z,1.40
2023-04-23T12:32:16.171Z,1.10
2023-04-23T12:34:56.411Z,1.97
2023-04-23T12:37:28.752Z,1.27
2023-04-23T12:39:57.090Z,1.40
2023-04-23T12:42:24.076Z,1.20
2023-04-23T12:44:51.817Z,1.13
2023-04-23T12:47:20.028Z,0.90
2023-04-23T12:49:49.771Z,1.50
2023-04-23T12:52:16.769Z,1.17
2023-04-23T12:54:45.068Z,1.20
2023-04-23T12:57:12.906Z,1.47
2023-04-23T12:59:40.152Z,1.30
2023-04-23T13:02:07.581Z,1.63
2023-04-23T13:04:36.401Z,1.17
2023-04-23T13:07:03.703Z,1.17
2023-04-23T13:09:30.883Z,1.10
2023-04-23T13:11:57.855Z,1.60
2023-04-23T13:14:24.841Z,0.97
2023-04-23T13:16:52.900Z,1.50
2023-04-23T13:19:19.801Z,1.33
2023-04-23T13:21:47.107Z,1.70
2023-04-23T13:24:13.991Z,1.33
2023-04-23T13:26:40.924Z,0.90
2023-04-23T13:29:07.790Z,2.17
2023-04-23T13:31:34.709Z,0.87
2023-04-23T13:34:03.291Z,2.27
2023-04-23T13:36:30.370Z,4.30
2023-04-23T13:38:57.296Z,1.30
2023-04-23T13:41:24.248Z,1.80
2023-04-23T13:43:51.150Z,2.13
2023-04-23T13:46:19.767Z,1.50
2023-04-23T13:48:46.784Z,1.30
2023-04-23T13:51:30.689Z,1.17
2023-04-23T13:54:00.668Z,0.83
2023-04-23T13:56:27.823Z,13.73
2023-04-23T13:59:17.548Z,2.80
2023-04-23T14:01:47.390Z,1.50
2023-04-23T14:04:14.338Z,1.60
2023-04-23T14:06:41.319Z,1.10
2023-04-23T14:09:09.090Z,1.10
2023-04-23T14:11:36.413Z,1.80
2023-04-23T14:14:03.439Z,1.00
2023-04-23T14:16:30.488Z,1.17
2023-04-23T14:18:57.403Z,7.83
2023-04-23T14:21:24.513Z,11.53
2023-04-23T14:23:56.676Z,42.40
2023-04-23T14:29:24.727Z,1.57
2023-04-23T14:31:52.286Z,1.50
2023-04-23T14:34:19.194Z,1.33
2023-04-23T14:36:49.240Z,2.07
2023-04-23T14:39:16.473Z,16.80
2023-04-23T14:41:43.417Z,12.40
2023-04-23T14:44:10.284Z,7.00
2023-04-23T14:46:37.553Z,3.63
2023-04-23T14:49:05.114Z,1.60
2023-04-23T14:51:32.105Z,1.50
2023-04-23T14:53:58.982Z,2.30
2023-04-23T14:56:27.332Z,1.00
2023-04-23T14:58:57.035Z,1.93
2023-04-23T15:01:24.495Z,2.20
2023-04-23T15:03:53.272Z,1.93
2023-04-23T15:06:20.244Z,2.27
2023-04-23T15:08:47.117Z,4.20
2023-04-23T15:11:16.014Z,4.23
2023-04-23T15:13:50.381Z,3.97
2023-04-23T15:16:47.477Z,3.40
2023-04-23T15:19:18.276Z,2.60
2023-04-23T15:21:46.481Z,2.53
2023-04-23T15:24:13.818Z,2.70
2023-04-23T15:26:40.976Z,1.80
2023-04-23T15:29:10.824Z,2.17
2023-04-23T15:31:38.355Z,2.60
2023-04-23T15:34:07.437Z,2.57
2023-04-23T15:36:35.833Z,2.60
2023-04-23T15:39:02.745Z,5.30
2023-04-23T15:41:29.583Z,2.47
2023-04-23T15:43:56.779Z,1.80
2023-04-23T15:46:23.688Z,2.23
2023-04-23T15:48:50.517Z,3.37
2023-04-23T15:51:17.973Z,2.40
2023-04-23T15:53:44.933Z,2.47
2023-04-23T15:56:11.900Z,2.37
2023-04-23T15:58:38.847Z,3.07
2023-04-23T16:01:07.478Z,2.97
2023-04-23T16:03:34.769Z,3.17
2023-04-23T16:06:02.058Z,3.53
2023-04-23T16:08:28.950Z,3.10
2023-04-23T16:10:57.227Z,3.07
2023-04-23T16:13:25.236Z,2.77
2023-04-23T16:15:52.581Z,2.70
2023-04-23T16:18:19.557Z,4.50
2023-04-23T16:20:46.548Z,3.30
2023-04-23T16:23:13.430Z,3.10
2023-04-23T16:25:40.495Z,3.20
2023-04-23T16:28:07.462Z,2.87
2023-04-23T16:30:34.303Z,3.57
2023-04-23T16:33:01.212Z,2.53
2023-04-23T16:35:28.175Z,2.60
2023-04-23T16:37:55.192Z,2.63
2023-04-23T16:40:22.191Z,2.30
2023-04-23T16:42:49.203Z,2.57
2023-04-23T16:45:16.369Z,2.80
2023-04-23T16:47:44.424Z,2.37
2023-04-23T16:50:11.633Z,2.63
2023-04-23T16:52:38.584Z,3.30
2023-04-23T16:55:05.902Z,2.70
2023-04-23T16:57:33.524Z,2.80
2023-04-23T17:00:00.478Z,2.73
2023-04-23T17:02:27.578Z,2.77
2023-04-23T17:04:55.236Z,4.83
2023-04-23T17:07:22.334Z,3.00
2023-04-23T17:09:49.209Z,3.10
2023-04-23T17:12:16.089Z,2.83
2023-04-23T17:14:43.177Z,2.37
2023-04-23T17:17:10.247Z,1.70
2023-04-23T17:19:37.187Z,1.83
2023-04-23T17:22:04.166Z,1.90
2023-04-23T17:24:31.012Z,1.97
2023-04-23T17:26:58.942Z,1.80
2023-04-23T17:29:25.956Z,1.90
2023-04-23T17:31:52.997Z,1.63
2023-04-23T17:34:19.940Z,1.73
2023-04-23T17:36:46.829Z,1.83
2023-04-23T17:39:13.662Z,2.30
2023-04-23T17:41:40.505Z,4.30
2023-04-23T17:44:07.346Z,2.47
2023-04-23T17:46:34.211Z,3.07
2023-04-23T17:49:01.061Z,2.70
2023-04-23T17:51:27.884Z,3.53
2023-04-23T17:53:54.801Z,3.67
2023-04-23T17:56:21.937Z,3.43
2023-04-23T17:58:48.862Z,3.60
2023-04-23T18:01:17.780Z,3.53
2023-04-23T18:03:44.980Z,3.10
2023-04-23T18:06:12.671Z,2.70
2023-04-23T18:08:41.922Z,3.70
2023-04-23T18:11:09.580Z,3.17
2023-04-23T18:13:36.921Z,8.03
2023-04-23T18:16:03.815Z,3.60
2023-04-23T18:18:30.818Z,3.10
2023-04-23T18:20:58.109Z,3.30
2023-04-23T18:23:26.342Z,2.90
2023-04-23T18:25:53.551Z,2.40
2023-04-23T18:28:20.450Z,2.47
2023-04-23T18:30:47.766Z,2.73
2023-04-23T18:33:42.378Z,6.03
2023-04-23T18:36:25.966Z,1.77
2023-04-23T18:38:52.895Z,1.70
2023-04-23T18:41:19.808Z,2.13
2023-04-23T18:43:46.913Z,2.27
2023-04-23T18:46:13.885Z,1.53
2023-04-23T18:49:06.771Z,1.60
2023-04-23T18:51:42.946Z,1.67
2023-04-23T18:54:09.893Z,1.60
2023-04-23T18:56:36.863Z,1.13
2023-04-23T18:59:03.768Z,2.10
2023-04-23T19:01:30.817Z,2.13
2023-04-23T19:03:57.978Z,1.50
2023-04-23T19:06:25.144Z,2.27
2023-04-23T19:08:52.430Z,1.40
2023-04-23T19:11:19.359Z,1.20
2023-04-23T19:13:46.234Z,2.07
2023-04-23T19:16:13.173Z,1.03
2023-04-23T19:18:40.097Z,2.60
2023-04-23T19:21:07.165Z,1.03
2023-04-23T19:23:34.094Z,1.20
2023-04-23T19:26:01.882Z,1.87
2023-04-23T19:28:28.936Z,1.43
2023-04-23T19:30:55.978Z,0.70
2023-04-23T19:33:23.559Z,0.60
2023-04-23T19:35:50.523Z,0.77
2023-04-23T19:38:17.322Z,0.73
2023-04-23T19:40:44.242Z,0.70
2023-04-23T19:43:12.736Z,0.60
2023-04-23T19:45:39.863Z,0.50
2023-04-23T19:48:08.333Z,0.40
2023-04-23T19:50:35.338Z,9.20
2023-04-23T19:53:03.749Z,1.40
2023-04-23T19:55:30.689Z,0.80
2023-04-23T19:57:58.668Z,0.60
2023-04-23T20:00:27.363Z,0.40
2023-04-23T20:02:55.734Z,0.40
2023-04-23T20:05:22.761Z,0.40
2023-04-23T20:07:49.644Z,0.37
2023-04-23T20:10:17.634Z,0.60
2023-04-23T20:12:44.656Z,0.40
2023-04-23T20:17:42.901Z,0.63
2023-04-23T20:20:10.954Z,0.60
2023-04-23T20:22:37.833Z,0.50
2023-04-23T20:25:05.422Z,1.93
2023-04-23T20:27:32.644Z,5.40
2023-04-23T20:29:59.520Z,1.23
2023-04-23T20:32:26.455Z,1.20
2023-04-23T20:34:53.384Z,1.10
2023-04-23T20:37:21.862Z,0.70
2023-04-23T20:39:49.978Z,0.83
2023-04-23T20:42:16.948Z,1.70
2023-04-23T20:44:45.688Z,1.20
2023-04-23T20:47:13.401Z,0.90
2023-04-23T20:49:40.515Z,12.20
2023-04-23T20:52:07.691Z,1.57
2023-04-23T20:54:36.265Z,2.60
2023-04-23T20:57:04.141Z,2.70
2023-04-23T20:59:31.211Z,0.83
2023-04-23T21:01:58.145Z,1.17
2023-04-23T21:04:25.278Z,1.13
2023-04-23T21:06:52.195Z,1.10
2023-04-23T21:09:19.123Z,1.67
2023-04-23T21:11:45.970Z,1.27
2023-04-23T21:14:12.796Z,1.30
2023-04-23T21:16:39.768Z,1.47
2023-04-23T21:19:06.720Z,1.47
2023-04-23T21:21:33.604Z,1.60
2023-04-23T21:24:01.148Z,1.30
2023-04-23T21:26:29.839Z,1.37
2023-04-23T21:28:57.084Z,1.70
2023-04-23T21:31:41.400Z,2.10
2023-04-23T21:34:09.533Z,1.00
2023-04-23T21:36:36.620Z,2.60
2023-04-23T21:39:03.892Z,1.37
2023-04-23T21:41:30.973Z,1.50
2023-04-23T21:43:57.891Z,1.50
2023-04-23T21:46:25.189Z,3.53
2023-04-23T21:48:53.784Z,6.10
2023-04-23T21:51:25.220Z,1.97
2023-04-23T21:53:52.075Z,1.60
2023-04-23T21:56:18.946Z,2.20
2023-04-23T21:58:46.006Z,1.33
2023-04-23T22:01:13.079Z,1.37
2023-04-23T22:03:43.547Z,1.43
2023-04-23T22:06:10.496Z,23.73
2023-04-23T22:08:38.334Z,1.77
2023-04-23T22:11:08.448Z,2.40
2023-04-23T22:13:36.129Z,1.73
2023-04-23T22:16:06.602Z,1.57
2023-04-23T22:18:38.694Z,1.80
2023-04-23T22:21:05.972Z,2.00
2023-04-23T22:23:32.813Z,1.97
2023-04-23T22:25:59.676Z,2.13
2023-04-23T22:28:26.566Z,1.80
2023-04-23T22:30:53.531Z,1.47
2023-04-23T22:33:21.109Z,2.00
2023-04-23T22:35:48.053Z,3.33
2023-04-23T22:38:15.894Z,2.23
2023-04-23T22:40:42.715Z,1.50
2023-04-23T22:43:09.652Z,2.67
2023-04-23T22:45:36.549Z,1.90
2023-04-23T22:48:03.470Z,1.50
2023-04-23T22:50:31.018Z,1.10
2023-04-23T22:52:58.209Z,1.10
2023-04-23T22:55:25.196Z,1.40
2023-04-23T22:57:52.097Z,1.60
2023-04-23T23:00:18.993Z,1.70
2023-04-23T23:02:45.925Z,1.70
2023-04-23T23:05:12.992Z,2.03
2023-04-23T23:07:39.834Z,2.10
2023-04-23T23:10:08.945Z,1.47
2023-04-23T23:12:37.150Z,1.70
2023-04-23T23:17:29.425Z,1.80
2023-04-23T23:19:56.267Z,1.80
2023-04-23T23:22:23.236Z,1.67
2023-04-23T23:24:50.044Z,1.50
2023-04-23T23:27:16.888Z,1.33
2023-04-23T23:29:44.076Z,1.87
2023-04-23T23:32:11.212Z,1.73
2023-04-23T23:34:38.368Z,1.80
2023-04-23T23:37:05.246Z,2.33
2023-04-23T23:39:32.060Z,1.90
2023-04-23T23:42:02.442Z,2.47
2023-04-23T23:44:29.369Z,2.63
2023-04-23T23:46:56.426Z,2.80
2023-04-23T23:49:23.420Z,2.60
2023-04-23T23:51:50.919Z,2.30
2023-04-23T23:54:17.724Z,2.40
2023-04-23T23:56:44.543Z,6.13
2023-04-23T23:59:11.381Z,4.40
