createdAt,value
2018-05-11T00:00:47.404Z,12.34
2018-05-11T00:03:14.964Z,12.33
2018-05-11T00:05:42.558Z,12.34
2018-05-11T00:08:10.185Z,12.07
2018-05-11T00:10:37.729Z,12.04
2018-05-11T00:13:05.339Z,11.97
2018-05-11T00:15:32.864Z,11.87
2018-05-11T00:18:00.413Z,12.07
2018-05-11T00:20:27.984Z,12.14
2018-05-11T00:22:55.577Z,12.00
2018-05-11T00:25:23.206Z,11.94
2018-05-11T00:27:50.841Z,11.81
2018-05-11T00:30:18.354Z,11.83
2018-05-11T00:32:45.933Z,12.08
2018-05-11T00:35:13.461Z,12.05
2018-05-11T00:37:41.105Z,11.98
2018-05-11T00:40:08.770Z,12.12
2018-05-11T00:42:36.441Z,11.79
2018-05-11T00:45:03.965Z,11.93
2018-05-11T00:47:31.539Z,11.81
2018-05-11T00:49:59.107Z,11.76
2018-05-11T00:52:26.777Z,11.87
2018-05-11T00:54:54.328Z,11.73
2018-05-11T00:57:22.003Z,11.79
2018-05-11T00:59:49.557Z,11.87
2018-05-11T01:02:17.135Z,11.91
2018-05-11T01:04:44.656Z,11.85
2018-05-11T01:07:12.331Z,11.83
2018-05-11T01:09:39.891Z,11.88
2018-05-11T01:12:07.561Z,11.92
2018-05-11T01:14:35.124Z,11.87
2018-05-11T01:17:02.783Z,11.82
2018-05-11T01:19:30.334Z,11.95
2018-05-11T01:21:57.897Z,11.95
2018-05-11T01:24:25.568Z,11.82
2018-05-11T01:26:53.229Z,11.91
2018-05-11T01:29:20.883Z,11.97
2018-05-11T01:31:48.463Z,12.12
2018-05-11T01:34:15.997Z,12.09
2018-05-11T01:36:43.561Z,12.17
2018-05-11T01:39:11.117Z,12.15
2018-05-11T01:41:38.789Z,12.24
2018-05-11T01:44:06.346Z,12.23
2018-05-11T01:46:34.001Z,12.24
2018-05-11T01:49:01.522Z,12.00
2018-05-11T01:51:29.118Z,11.94
2018-05-11T01:53:56.659Z,11.73
2018-05-11T01:56:24.250Z,11.85
2018-05-11T01:58:51.909Z,11.84
2018-05-11T02:01:19.566Z,11.86
2018-05-11T02:03:47.225Z,11.72
2018-05-11T02:06:14.816Z,11.47
2018-05-11T02:08:42.447Z,11.68
2018-05-11T02:11:09.973Z,11.88
2018-05-11T02:13:37.522Z,11.90
2018-05-11T02:16:05.126Z,11.95
2018-05-11T02:18:32.807Z,11.99
2018-05-11T02:21:00.346Z,12.03
2018-05-11T02:23:27.983Z,11.87
2018-05-11T02:25:55.616Z,11.95
2018-05-11T02:28:23.237Z,11.78
2018-05-11T02:30:50.762Z,11.87
2018-05-11T02:33:18.348Z,11.93
2018-05-11T02:35:45.909Z,11.91
2018-05-11T02:38:13.462Z,11.83
2018-05-11T02:40:41.028Z,11.89
2018-05-11T02:43:08.662Z,11.73
2018-05-11T02:45:36.259Z,11.61
2018-05-11T02:48:03.911Z,11.38
2018-05-11T02:50:31.495Z,11.22
2018-05-11T02:52:59.006Z,11.32
2018-05-11T02:55:26.534Z,11.42
2018-05-11T02:57:54.078Z,11.49
2018-05-11T03:00:21.716Z,11.52
2018-05-11T03:02:49.346Z,11.52
2018-05-11T03:05:16.931Z,11.64
2018-05-11T03:07:44.495Z,11.42
2018-05-11T03:10:12.023Z,11.37
2018-05-11T03:12:39.574Z,11.50
2018-05-11T03:15:07.103Z,11.52
2018-05-11T03:17:34.732Z,11.50
2018-05-11T03:20:02.254Z,11.48
2018-05-11T03:22:29.847Z,11.32
2018-05-11T03:24:58.240Z,11.32
2018-05-11T03:27:25.891Z,11.28
2018-05-11T03:29:53.465Z,11.25
2018-05-11T03:32:21.006Z,11.07
2018-05-11T03:34:48.570Z,11.05
2018-05-11T03:37:16.094Z,10.95
2018-05-11T03:39:43.673Z,10.85
2018-05-11T03:42:11.252Z,10.68
2018-05-11T03:44:38.883Z,10.80
2018-05-11T03:47:06.455Z,10.90
2018-05-11T03:49:34.026Z,10.93
2018-05-11T03:52:01.561Z,10.87
2018-05-11T03:54:29.142Z,10.93
2018-05-11T03:56:56.716Z,10.80
2018-05-11T03:59:24.369Z,10.79
2018-05-11T04:02:03.716Z,10.91
2018-05-11T04:04:43.249Z,10.91
2018-05-11T04:07:22.698Z,10.86
2018-05-11T04:09:50.344Z,10.89
2018-05-11T04:12:17.879Z,10.90
2018-05-11T04:14:45.462Z,10.72
2018-05-11T04:17:13.053Z,10.61
2018-05-11T04:19:40.686Z,10.75
2018-05-11T04:22:08.242Z,10.76
2018-05-11T04:24:35.789Z,10.52
2018-05-11T04:27:03.313Z,10.45
2018-05-11T04:29:30.870Z,10.73
2018-05-11T04:31:58.491Z,10.83
2018-05-11T04:34:26.078Z,11.00
2018-05-11T04:36:53.678Z,11.05
2018-05-11T04:39:21.365Z,11.21
2018-05-11T04:41:49.027Z,11.16
2018-05-11T04:44:16.588Z,11.19
2018-05-11T04:46:44.133Z,11.33
2018-05-11T04:49:11.664Z,11.22
2018-05-11T04:51:39.215Z,11.32
2018-05-11T04:54:06.769Z,11.55
2018-05-11T04:56:34.346Z,11.68
2018-05-11T04:59:01.871Z,11.65
2018-05-11T05:01:29.897Z,11.91
2018-05-11T05:03:57.478Z,11.87
2018-05-11T05:06:25.077Z,11.97
2018-05-11T05:08:52.639Z,12.18
2018-05-11T05:11:20.263Z,12.45
2018-05-11T05:13:47.784Z,12.49
2018-05-11T05:16:15.668Z,12.53
2018-05-11T05:18:43.240Z,12.70
2018-05-11T05:21:10.902Z,12.63
2018-05-11T05:23:38.461Z,12.91
2018-05-11T05:26:06.045Z,13.06
2018-05-11T05:28:33.579Z,13.04
2018-05-11T05:31:01.118Z,13.02
2018-05-11T05:33:28.702Z,12.90
2018-05-11T05:35:56.257Z,12.88
2018-05-11T05:38:23.819Z,12.82
2018-05-11T05:40:51.409Z,12.95
2018-05-11T05:43:18.986Z,13.02
2018-05-11T05:45:46.669Z,13.00
2018-05-11T05:48:14.164Z,13.08
2018-05-11T05:50:41.741Z,13.03
2018-05-11T05:53:09.269Z,13.13
2018-05-11T05:55:37.148Z,13.18
2018-05-11T05:58:04.704Z,13.15
2018-05-11T06:00:32.378Z,13.22
2018-05-11T06:03:00.079Z,13.29
2018-05-11T06:05:27.691Z,13.31
2018-05-11T06:07:55.261Z,13.36
2018-05-11T06:10:22.809Z,13.29
2018-05-11T06:12:50.483Z,13.37
2018-05-11T06:15:18.140Z,13.47
2018-05-11T06:17:45.804Z,13.45
2018-05-11T06:20:13.345Z,13.70
2018-05-11T06:22:40.896Z,13.76
2018-05-11T06:25:08.425Z,13.86
2018-05-11T06:27:36.045Z,13.78
2018-05-11T06:30:03.707Z,13.89
2018-05-11T06:32:31.358Z,14.00
2018-05-11T06:35:00.985Z,14.09
2018-05-11T06:37:28.625Z,14.18
2018-05-11T06:39:56.162Z,14.32
2018-05-11T06:42:23.737Z,14.37
2018-05-11T06:44:51.265Z,14.40
2018-05-11T06:47:19.274Z,14.49
2018-05-11T06:49:46.822Z,14.56
2018-05-11T06:52:14.395Z,14.74
2018-05-11T06:54:42.069Z,14.73
2018-05-11T06:57:09.628Z,14.85
2018-05-11T06:59:37.281Z,15.17
2018-05-11T07:02:06.486Z,15.32
2018-05-11T07:04:34.284Z,15.31
2018-05-11T07:07:01.862Z,15.45
2018-05-11T07:09:29.420Z,15.56
2018-05-11T07:11:57.018Z,15.62
2018-05-11T07:14:24.562Z,15.79
2018-05-11T07:16:52.447Z,15.89
2018-05-11T07:19:20.155Z,16.00
2018-05-11T07:21:47.999Z,15.87
2018-05-11T07:24:15.526Z,15.89
2018-05-11T07:26:43.103Z,16.03
2018-05-11T07:29:10.655Z,16.12
2018-05-11T07:31:39.359Z,16.12
2018-05-11T07:34:06.986Z,16.00
2018-05-11T07:36:34.561Z,16.03
2018-05-11T07:39:03.041Z,16.05
2018-05-11T07:41:31.471Z,16.15
2018-05-11T07:43:59.018Z,16.24
2018-05-11T07:46:27.236Z,16.42
2018-05-11T07:48:54.802Z,16.30
2018-05-11T07:51:22.376Z,16.48
2018-05-11T07:53:50.041Z,16.60
2018-05-11T07:56:18.730Z,16.72
2018-05-11T07:58:46.379Z,16.70
2018-05-11T08:01:13.944Z,16.57
2018-05-11T08:03:41.606Z,16.93
2018-05-11T08:06:09.158Z,17.04
2018-05-11T08:08:36.741Z,17.36
2018-05-11T08:11:05.104Z,17.22
2018-05-11T08:13:32.767Z,17.51
2018-05-11T08:16:00.326Z,17.58
2018-05-11T08:18:28.001Z,17.58
2018-05-11T08:20:55.552Z,17.58
2018-05-11T08:23:23.211Z,17.29
2018-05-11T08:25:50.756Z,17.51
2018-05-11T08:28:18.339Z,17.51
2018-05-11T08:30:45.887Z,17.47
2018-05-11T08:33:13.462Z,17.57
2018-05-11T08:35:41.017Z,17.48
2018-05-11T08:38:08.573Z,17.92
2018-05-11T08:40:36.127Z,18.08
2018-05-11T08:43:03.729Z,18.16
2018-05-11T08:45:31.275Z,18.27
2018-05-11T08:47:58.900Z,18.21
2018-05-11T08:50:26.434Z,18.38
2018-05-11T08:52:54.033Z,18.73
2018-05-11T08:55:21.590Z,18.84
2018-05-11T08:57:49.176Z,18.61
2018-05-11T09:00:16.808Z,18.57
2018-05-11T09:02:44.685Z,18.67
2018-05-11T09:05:13.158Z,18.81
2018-05-11T09:07:41.122Z,18.72
2018-05-11T09:10:09.971Z,18.75
2018-05-11T09:12:37.680Z,18.38
2018-05-11T09:15:05.233Z,18.39
2018-05-11T09:17:32.804Z,18.34
2018-05-11T09:20:00.657Z,18.43
2018-05-11T09:22:28.331Z,18.68
2018-05-11T09:24:56.063Z,18.50
2018-05-11T09:27:23.864Z,18.30
2018-05-11T09:29:51.575Z,18.14
2018-05-11T09:32:19.837Z,18.17
2018-05-11T09:34:47.398Z,18.36
2018-05-11T09:37:15.374Z,18.32
2018-05-11T09:39:43.317Z,18.59
2018-05-11T09:42:11.229Z,19.12
2018-05-11T09:44:38.782Z,18.99
2018-05-11T09:47:07.334Z,18.82
2018-05-11T09:49:38.334Z,18.77
2018-05-11T09:52:06.214Z,18.76
2018-05-11T09:54:34.337Z,18.71
2018-05-11T09:57:02.351Z,18.75
2018-05-11T09:59:30.066Z,18.57
2018-05-11T10:01:57.889Z,18.70
2018-05-11T10:04:25.762Z,18.92
2018-05-11T10:06:53.297Z,19.42
2018-05-11T10:09:21.152Z,19.33
2018-05-11T10:11:48.729Z,19.04
2018-05-11T10:14:17.316Z,18.88
2018-05-11T10:16:44.960Z,18.92
2018-05-11T10:19:13.025Z,19.12
2018-05-11T10:21:41.034Z,19.12
2018-05-11T10:24:08.965Z,19.08
2018-05-11T10:26:36.761Z,19.77
2018-05-11T10:29:04.750Z,19.89
2018-05-11T10:31:33.069Z,20.06
2018-05-11T10:34:00.685Z,20.09
2018-05-11T10:36:28.271Z,19.68
2018-05-11T10:38:55.881Z,19.59
2018-05-11T10:41:23.545Z,19.50
2018-05-11T10:43:51.681Z,19.50
2018-05-11T10:46:19.287Z,19.52
2018-05-11T10:48:46.905Z,19.74
2018-05-11T10:51:17.434Z,19.87
2018-05-11T10:53:45.443Z,20.19
2018-05-11T10:56:13.098Z,20.30
2018-05-11T10:58:40.731Z,20.29
2018-05-11T11:01:08.273Z,19.92
2018-05-11T11:03:35.827Z,20.27
2018-05-11T11:06:03.400Z,20.54
2018-05-11T11:08:30.949Z,20.49
2018-05-11T11:10:58.559Z,20.09
2018-05-11T11:13:26.108Z,20.11
2018-05-11T11:15:55.456Z,20.75
2018-05-11T11:18:22.993Z,20.97
2018-05-11T11:20:50.538Z,21.17
2018-05-11T11:23:18.066Z,20.41
2018-05-11T11:25:46.046Z,20.68
2018-05-11T11:28:13.620Z,20.56
2018-05-11T11:30:41.922Z,20.59
2018-05-11T11:33:09.450Z,20.45
2018-05-11T11:35:40.240Z,20.61
2018-05-11T11:38:08.253Z,21.14
2018-05-11T11:40:35.833Z,21.41
2018-05-11T11:43:03.357Z,21.21
2018-05-11T11:45:31.336Z,21.40
2018-05-11T11:47:58.941Z,21.69
2018-05-11T11:50:26.513Z,21.55
2018-05-11T11:52:54.044Z,21.11
2018-05-11T11:55:21.598Z,20.74
2018-05-11T11:57:49.156Z,20.60
2018-05-11T12:00:16.814Z,20.52
2018-05-11T12:02:44.355Z,20.80
2018-05-11T12:05:11.904Z,20.94
2018-05-11T12:07:39.502Z,21.64
2018-05-11T12:10:07.059Z,21.46
2018-05-11T12:12:34.869Z,21.08
2018-05-11T12:15:02.517Z,21.29
2018-05-11T12:17:30.071Z,21.47
2018-05-11T12:19:57.701Z,21.46
2018-05-11T12:22:25.274Z,21.79
2018-05-11T12:24:52.823Z,21.64
2018-05-11T12:27:20.375Z,21.33
2018-05-11T12:29:48.251Z,21.23
2018-05-11T12:32:15.806Z,21.22
2018-05-11T12:34:43.330Z,21.29
2018-05-11T12:37:10.881Z,21.09
2018-05-11T12:39:38.588Z,21.10
2018-05-11T12:42:06.252Z,21.21
2018-05-11T12:44:33.814Z,21.56
2018-05-11T12:47:01.364Z,21.42
2018-05-11T12:49:28.926Z,21.35
2018-05-11T12:51:56.505Z,20.87
2018-05-11T12:54:24.055Z,20.86
2018-05-11T12:56:51.707Z,21.06
2018-05-11T12:59:19.267Z,21.42
2018-05-11T13:01:46.934Z,21.79
2018-05-11T13:04:14.487Z,22.14
2018-05-11T13:06:42.162Z,22.30
2018-05-11T13:09:09.714Z,21.98
2018-05-11T13:11:37.372Z,22.37
2018-05-11T13:14:04.931Z,22.19
2018-05-11T13:16:32.445Z,22.26
2018-05-11T13:19:00.051Z,22.68
2018-05-11T13:21:27.619Z,22.95
2018-05-11T13:23:55.276Z,22.62
2018-05-11T13:26:22.888Z,22.10
2018-05-11T13:28:50.496Z,22.48
2018-05-11T13:31:18.150Z,22.96
2018-05-11T13:33:45.730Z,22.33
2018-05-11T13:36:13.282Z,22.35
2018-05-11T13:38:40.843Z,22.89
2018-05-11T13:41:08.389Z,23.19
2018-05-11T13:43:35.942Z,22.77
2018-05-11T13:46:03.512Z,22.23
2018-05-11T13:48:31.278Z,22.52
2018-05-11T13:50:58.811Z,22.54
2018-05-11T13:53:26.403Z,23.01
2018-05-11T13:55:53.956Z,23.30
2018-05-11T13:58:21.526Z,23.37
2018-05-11T14:00:49.162Z,23.34
2018-05-11T14:03:16.739Z,22.78
2018-05-11T14:05:44.270Z,22.26
2018-05-11T14:08:11.833Z,22.18
2018-05-11T14:10:39.419Z,22.00
2018-05-11T14:13:06.998Z,21.98
2018-05-11T14:15:34.525Z,22.00
2018-05-11T14:18:02.076Z,22.06
2018-05-11T14:20:29.653Z,22.29
2018-05-11T14:22:57.206Z,22.97
2018-05-11T14:25:24.782Z,23.31
2018-05-11T14:27:52.437Z,23.68
2018-05-11T14:30:19.962Z,23.34
2018-05-11T14:32:47.488Z,23.28
2018-05-11T14:35:15.115Z,22.93
2018-05-11T14:37:42.642Z,22.75
2018-05-11T14:40:10.247Z,22.85
2018-05-11T14:42:37.801Z,22.49
2018-05-11T14:45:05.454Z,22.35
2018-05-11T14:47:33.013Z,22.49
2018-05-11T14:50:00.769Z,22.36
2018-05-11T14:52:28.230Z,22.51
2018-05-11T14:54:55.810Z,22.37
2018-05-11T14:57:24.210Z,21.87
2018-05-11T14:59:51.834Z,22.37
2018-05-11T15:02:19.393Z,22.82
2018-05-11T15:04:47.642Z,22.44
2018-05-11T15:07:15.231Z,22.69
2018-05-11T15:09:42.799Z,23.03
2018-05-11T15:12:10.349Z,22.62
2018-05-11T15:14:37.908Z,23.25
2018-05-11T15:17:05.454Z,23.51
2018-05-11T15:19:33.031Z,23.21
2018-05-11T15:22:00.588Z,23.62
2018-05-11T15:24:28.249Z,23.29
2018-05-11T15:26:55.785Z,22.32
2018-05-11T15:29:23.470Z,22.10
2018-05-11T15:31:50.993Z,21.92
2018-05-11T15:34:18.542Z,22.44
2018-05-11T15:36:46.092Z,22.30
2018-05-11T15:39:13.711Z,22.69
2018-05-11T15:41:41.270Z,23.22
2018-05-11T15:44:08.824Z,23.22
2018-05-11T15:46:36.377Z,24.03
2018-05-11T15:49:03.958Z,24.37
2018-05-11T15:51:31.509Z,24.34
2018-05-11T15:53:59.034Z,23.86
2018-05-11T15:56:26.628Z,24.21
2018-05-11T15:58:54.167Z,24.52
2018-05-11T16:01:21.717Z,24.87
2018-05-11T16:03:49.242Z,24.30
2018-05-11T16:06:17.878Z,24.08
2018-05-11T16:08:45.550Z,23.95
2018-05-11T16:11:13.126Z,23.68
2018-05-11T16:13:40.653Z,24.32
2018-05-11T16:16:08.331Z,24.77
2018-05-11T16:18:35.883Z,24.43
2018-05-11T16:21:03.466Z,23.52
2018-05-11T16:23:30.988Z,23.56
2018-05-11T16:25:58.672Z,23.98
2018-05-11T16:28:26.295Z,23.48
2018-05-11T16:30:53.846Z,23.15
2018-05-11T16:33:21.451Z,23.02
2018-05-11T16:35:49.024Z,23.26
2018-05-11T16:38:16.569Z,23.87
2018-05-11T16:40:44.156Z,24.35
2018-05-11T16:43:11.678Z,24.11
2018-05-11T16:45:39.281Z,23.56
2018-05-11T16:48:06.968Z,23.64
2018-05-11T16:50:34.572Z,23.26
2018-05-11T16:53:02.163Z,22.94
2018-05-11T16:55:29.794Z,22.85
2018-05-11T16:57:57.456Z,23.46
2018-05-11T17:00:25.122Z,22.85
2018-05-11T17:02:52.780Z,22.35
2018-05-11T17:05:20.324Z,22.31
2018-05-11T17:07:48.106Z,22.31
2018-05-11T17:10:15.774Z,22.00
2018-05-11T17:12:43.432Z,21.84
2018-05-11T17:15:10.986Z,21.82
2018-05-11T17:17:38.649Z,21.69
2018-05-11T17:20:06.207Z,21.55
2018-05-11T17:22:33.797Z,21.99
2018-05-11T17:25:01.438Z,21.42
2018-05-11T17:27:29.021Z,21.57
2018-05-11T17:29:56.574Z,21.82
2018-05-11T17:32:24.211Z,21.74
2018-05-11T17:34:51.869Z,23.28
2018-05-11T17:37:19.405Z,21.75
2018-05-11T17:39:48.233Z,21.77
2018-05-11T17:42:15.985Z,24.10
2018-05-11T17:44:43.660Z,24.65
2018-05-11T17:47:11.239Z,23.01
2018-05-11T17:49:38.766Z,21.72
2018-05-11T17:52:06.324Z,22.56
2018-05-11T17:54:33.886Z,24.07
2018-05-11T17:57:01.503Z,24.06
2018-05-11T17:59:29.124Z,23.48
2018-05-11T18:01:56.651Z,23.13
2018-05-11T18:04:24.331Z,22.56
2018-05-11T18:06:51.886Z,22.48
2018-05-11T18:09:19.549Z,21.84
2018-05-11T18:11:47.109Z,21.03
2018-05-11T18:14:14.662Z,20.73
2018-05-11T18:16:42.512Z,20.83
2018-05-11T18:19:10.392Z,20.87
2018-05-11T18:21:37.918Z,20.52
2018-05-11T18:24:05.473Z,20.59
2018-05-11T18:26:32.994Z,20.51
2018-05-11T18:29:01.100Z,20.25
2018-05-11T18:31:28.712Z,20.16
2018-05-11T18:33:56.629Z,19.82
2018-05-11T18:36:24.157Z,19.70
2018-05-11T18:38:51.813Z,19.47
2018-05-11T18:41:19.464Z,19.30
2018-05-11T18:43:46.993Z,19.38
2018-05-11T18:46:14.580Z,19.31
2018-05-11T18:48:42.118Z,18.91
2018-05-11T18:51:09.670Z,18.71
2018-05-11T18:53:37.440Z,18.76
2018-05-11T18:56:05.010Z,18.77
2018-05-11T18:58:32.477Z,18.56
2018-05-11T19:01:00.026Z,18.43
2018-05-11T19:03:27.600Z,18.33
2018-05-11T19:05:55.260Z,18.23
2018-05-11T19:08:22.834Z,17.99
2018-05-11T19:10:50.390Z,17.83
2018-05-11T19:13:17.917Z,17.89
2018-05-11T19:15:45.496Z,17.65
2018-05-11T19:18:13.018Z,17.74
2018-05-11T19:20:40.618Z,17.62
2018-05-11T19:23:08.178Z,17.49
2018-05-11T19:25:35.745Z,17.59
2018-05-11T19:28:03.304Z,17.40
2018-05-11T19:30:30.881Z,17.24
2018-05-11T19:32:58.415Z,16.93
2018-05-11T19:35:26.080Z,16.74
2018-05-11T19:38:00.766Z,16.66
2018-05-11T19:40:28.741Z,16.66
2018-05-11T19:42:56.266Z,16.71
2018-05-11T19:45:23.821Z,16.71
2018-05-11T19:47:51.351Z,16.36
2018-05-11T19:50:19.675Z,16.50
2018-05-11T19:52:47.289Z,16.21
2018-05-11T19:55:14.951Z,16.30
2018-05-11T19:57:42.481Z,16.26
2018-05-11T20:00:10.062Z,15.89
2018-05-11T20:02:37.637Z,15.80
2018-05-11T20:05:05.292Z,15.57
2018-05-11T20:07:32.850Z,15.37
2018-05-11T20:10:00.610Z,15.45
2018-05-11T20:12:28.175Z,15.48
2018-05-11T20:14:55.747Z,15.71
2018-05-11T20:17:23.301Z,15.45
2018-05-11T20:19:50.959Z,15.58
2018-05-11T20:22:18.582Z,15.52
2018-05-11T20:24:46.108Z,15.38
2018-05-11T20:27:13.653Z,14.69
2018-05-11T20:29:41.204Z,14.90
2018-05-11T20:32:08.862Z,14.88
2018-05-11T20:34:36.413Z,14.94
2018-05-11T20:37:04.078Z,14.51
2018-05-11T20:39:31.621Z,14.86
2018-05-11T20:41:59.299Z,14.97
2018-05-11T20:44:26.867Z,14.90
2018-05-11T20:46:54.450Z,14.90
2018-05-11T20:49:22.802Z,15.01
2018-05-11T20:51:50.460Z,15.08
2018-05-11T20:54:18.349Z,14.71
2018-05-11T20:56:46.134Z,14.70
2018-05-11T20:59:13.737Z,14.17
2018-05-11T21:01:43.893Z,13.83
2018-05-11T21:04:11.441Z,13.61
2018-05-11T21:06:39.094Z,13.53
2018-05-11T21:09:06.644Z,13.61
2018-05-11T21:11:34.397Z,13.63
2018-05-11T21:14:02.054Z,13.57
2018-05-11T21:16:29.622Z,13.66
2018-05-11T21:18:57.152Z,13.61
2018-05-11T21:21:24.958Z,13.68
2018-05-11T21:23:52.509Z,13.62
2018-05-11T21:26:20.130Z,13.42
2018-05-11T21:28:47.666Z,13.15
2018-05-11T21:31:15.270Z,12.55
2018-05-11T21:33:42.816Z,12.51
2018-05-11T21:36:10.421Z,13.16
2018-05-11T21:38:37.949Z,13.34
2018-05-11T21:41:08.764Z,13.51
2018-05-11T21:43:39.291Z,13.51
2018-05-11T21:46:06.983Z,13.13
2018-05-11T21:48:34.576Z,12.15
2018-05-11T21:51:02.237Z,12.23
2018-05-11T21:53:29.888Z,12.47
2018-05-11T21:56:01.868Z,12.86
2018-05-11T21:58:30.466Z,13.13
2018-05-11T22:00:58.920Z,13.20
2018-05-11T22:03:26.492Z,13.20
2018-05-11T22:05:54.363Z,13.15
2018-05-11T22:08:23.034Z,13.15
2018-05-11T22:10:50.703Z,12.84
2018-05-11T22:13:19.115Z,12.88
2018-05-11T22:15:46.836Z,12.86
2018-05-11T22:18:14.930Z,12.92
2018-05-11T22:20:43.604Z,12.80
2018-05-11T22:23:11.864Z,13.02
2018-05-11T22:25:42.227Z,13.09
2018-05-11T22:28:10.593Z,12.75
2018-05-11T22:30:38.337Z,12.77
2018-05-11T22:33:07.037Z,12.41
2018-05-11T22:35:35.189Z,12.59
2018-05-11T22:38:03.887Z,12.79
2018-05-11T22:40:31.851Z,12.78
2018-05-11T22:42:59.431Z,13.07
2018-05-11T22:45:27.097Z,12.88
2018-05-11T22:47:54.838Z,12.76
2018-05-11T22:50:22.806Z,12.87
2018-05-11T22:52:50.570Z,12.84
2018-05-11T22:55:18.241Z,12.90
2018-05-11T22:57:46.258Z,13.04
2018-05-11T23:00:18.944Z,12.98
2018-05-11T23:02:47.158Z,12.88
2018-05-11T23:05:15.979Z,12.92
2018-05-11T23:07:43.550Z,13.03
2018-05-11T23:10:11.122Z,12.88
2018-05-11T23:12:38.735Z,12.88
2018-05-11T23:15:06.285Z,12.56
2018-05-11T23:17:33.838Z,12.43
2018-05-11T23:20:01.742Z,12.43
2018-05-11T23:22:29.373Z,12.55
2018-05-11T23:24:57.865Z,12.67
2018-05-11T23:27:25.439Z,12.76
2018-05-11T23:29:52.971Z,12.89
2018-05-11T23:32:20.636Z,12.90
2018-05-11T23:34:48.196Z,12.77
2018-05-11T23:37:15.858Z,12.26
2018-05-11T23:39:43.429Z,12.13
2018-05-11T23:42:10.957Z,12.17
2018-05-11T23:44:38.509Z,12.50
2018-05-11T23:47:06.038Z,12.75
2018-05-11T23:49:33.656Z,12.84
2018-05-11T23:52:01.215Z,12.53
2018-05-11T23:54:28.888Z,12.33
2018-05-11T23:56:56.445Z,12.29
2018-05-11T23:59:24.101Z,12.41
