createdAt,value
2019-02-05T00:00:59.806Z,3.00
2019-02-05T00:03:29.733Z,3.63
2019-02-05T00:05:59.230Z,3.07
2019-02-05T00:08:29.421Z,3.70
2019-02-05T00:11:00.032Z,3.13
2019-02-05T00:13:29.958Z,3.00
2019-02-05T00:15:59.610Z,2.80
2019-02-05T00:18:29.118Z,2.60
2019-02-05T00:20:58.663Z,3.67
2019-02-05T00:23:28.817Z,2.87
2019-02-05T00:26:05.856Z,3.87
2019-02-05T00:28:30.477Z,3.30
2019-02-05T00:31:00.244Z,3.47
2019-02-05T00:33:30.089Z,3.53
2019-02-05T00:35:59.667Z,3.43
2019-02-05T00:38:29.453Z,3.10
2019-02-05T00:40:59.958Z,4.17
2019-02-05T00:43:29.574Z,3.50
2019-02-05T00:45:59.318Z,4.00
2019-02-05T00:48:29.355Z,3.57
2019-02-05T00:50:59.699Z,3.63
2019-02-05T00:53:29.439Z,3.47
2019-02-05T00:55:59.473Z,3.17
2019-02-05T00:58:29.077Z,3.70
2019-02-05T01:00:58.645Z,3.37
2019-02-05T01:03:28.460Z,3.03
2019-02-05T01:05:58.225Z,3.73
2019-02-05T01:08:27.794Z,3.60
2019-02-05T01:10:57.416Z,3.37
2019-02-05T01:13:26.926Z,3.37
2019-02-05T01:15:56.744Z,3.43
2019-02-05T01:18:26.524Z,3.53
2019-02-05T01:20:56.248Z,3.83
2019-02-05T01:23:25.980Z,3.50
2019-02-05T01:25:55.561Z,3.67
2019-02-05T01:28:25.685Z,3.93
2019-02-05T01:30:55.438Z,4.33
2019-02-05T01:33:25.186Z,4.93
2019-02-05T01:35:54.826Z,4.07
2019-02-05T01:38:24.673Z,4.00
2019-02-05T01:40:54.206Z,4.80
2019-02-05T01:43:23.721Z,3.97
2019-02-05T01:45:53.781Z,4.77
2019-02-05T01:48:23.285Z,4.65
2019-02-05T01:50:52.761Z,4.43
2019-02-05T01:53:23.930Z,5.13
2019-02-05T01:55:54.776Z,4.62
2019-02-05T01:58:24.416Z,4.90
2019-02-05T02:00:54.281Z,4.97
2019-02-05T02:03:24.610Z,5.43
2019-02-05T02:05:54.393Z,5.13
2019-02-05T02:08:24.229Z,5.17
2019-02-05T02:10:53.747Z,4.20
2019-02-05T02:13:23.590Z,5.40
2019-02-05T02:15:53.095Z,4.83
2019-02-05T02:18:22.982Z,5.20
2019-02-05T02:20:52.536Z,4.50
2019-02-05T02:23:22.078Z,4.97
2019-02-05T02:25:51.681Z,5.50
2019-02-05T02:28:21.519Z,4.90
2019-02-05T02:30:51.063Z,4.50
2019-02-05T02:33:20.683Z,5.20
2019-02-05T02:35:50.195Z,4.75
2019-02-05T02:38:19.785Z,4.75
2019-02-05T02:40:49.324Z,5.20
2019-02-05T02:43:18.901Z,4.58
2019-02-05T02:45:48.402Z,4.40
2019-02-05T02:48:17.931Z,5.45
2019-02-05T02:50:47.736Z,5.07
2019-02-05T02:53:17.257Z,5.03
2019-02-05T02:55:46.826Z,4.37
2019-02-05T02:58:16.671Z,5.33
2019-02-05T03:00:47.702Z,4.60
2019-02-05T03:03:18.230Z,4.97
2019-02-05T03:05:47.746Z,4.63
2019-02-05T03:08:17.318Z,4.80
2019-02-05T03:10:46.859Z,5.20
2019-02-05T03:13:16.344Z,4.33
2019-02-05T03:15:45.866Z,5.00
2019-02-05T03:18:15.797Z,4.83
2019-02-05T03:20:45.347Z,5.93
2019-02-05T03:23:14.887Z,4.97
2019-02-05T03:25:44.453Z,5.47
2019-02-05T03:28:13.984Z,5.07
2019-02-05T03:30:43.503Z,5.28
2019-02-05T03:33:13.012Z,5.05
2019-02-05T03:35:42.703Z,5.73
2019-02-05T03:38:12.449Z,5.53
2019-02-05T03:41:04.472Z,5.03
2019-02-05T03:43:35.224Z,5.13
2019-02-05T03:46:06.872Z,4.80
2019-02-05T03:48:37.026Z,5.80
2019-02-05T03:51:46.902Z,5.47
2019-02-05T03:54:51.524Z,5.57
2019-02-05T03:57:39.868Z,4.90
2019-02-05T04:00:41.776Z,5.93
2019-02-05T04:03:27.257Z,5.57
2019-02-05T04:06:39.730Z,5.43
2019-02-05T04:09:26.179Z,4.90
2019-02-05T04:12:41.143Z,5.47
2019-02-05T04:15:35.929Z,5.63
2019-02-05T04:18:32.563Z,5.00
2019-02-05T04:21:45.515Z,5.10
2019-02-05T04:24:59.684Z,5.97
2019-02-05T04:28:03.772Z,5.08
2019-02-05T04:31:13.065Z,5.77
2019-02-05T04:34:25.367Z,5.30
2019-02-05T04:37:20.966Z,5.33
2019-02-05T04:40:12.352Z,5.40
2019-02-05T04:42:55.198Z,6.37
2019-02-05T04:45:44.158Z,6.03
2019-02-05T04:48:51.286Z,7.13
2019-02-05T04:51:55.699Z,6.50
2019-02-05T04:54:51.885Z,6.42
2019-02-05T04:57:56.679Z,6.27
2019-02-05T05:00:40.061Z,7.00
2019-02-05T05:03:36.921Z,6.73
2019-02-05T05:06:43.003Z,6.13
2019-02-05T05:09:44.790Z,5.67
2019-02-05T05:12:14.386Z,6.30
2019-02-05T05:14:44.221Z,6.60
2019-02-05T05:17:13.752Z,6.20
2019-02-05T05:19:43.605Z,5.95
2019-02-05T05:22:13.343Z,6.13
2019-02-05T05:24:45.348Z,5.80
2019-02-05T05:27:16.124Z,6.37
2019-02-05T05:29:46.085Z,6.57
2019-02-05T05:32:15.670Z,6.10
2019-02-05T05:34:45.267Z,5.93
2019-02-05T05:37:13.739Z,7.37
2019-02-05T05:39:43.351Z,6.30
2019-02-05T05:42:13.190Z,6.80
2019-02-05T05:44:43.242Z,6.00
2019-02-05T05:47:12.771Z,6.13
2019-02-05T05:49:42.295Z,5.67
2019-02-05T05:52:11.801Z,5.43
2019-02-05T05:54:41.333Z,6.17
2019-02-05T05:57:10.926Z,5.83
2019-02-05T05:59:40.746Z,6.17
2019-02-05T06:02:10.259Z,6.23
2019-02-05T06:04:39.748Z,5.83
2019-02-05T06:07:09.304Z,6.00
2019-02-05T06:09:38.826Z,6.50
2019-02-05T06:12:08.634Z,6.05
2019-02-05T06:14:38.558Z,5.97
2019-02-05T06:17:08.584Z,6.00
2019-02-05T06:19:38.610Z,6.28
2019-02-05T06:22:08.578Z,6.30
2019-02-05T06:24:38.574Z,6.22
2019-02-05T06:27:08.672Z,6.78
2019-02-05T06:29:38.587Z,6.35
2019-02-05T06:32:08.838Z,6.25
2019-02-05T06:34:38.686Z,6.58
2019-02-05T06:37:08.803Z,6.05
2019-02-05T06:39:38.647Z,5.85
2019-02-05T06:42:08.625Z,5.90
2019-02-05T06:44:39.195Z,6.00
2019-02-05T06:47:09.071Z,5.57
2019-02-05T06:49:38.963Z,5.87
2019-02-05T06:52:08.972Z,6.45
2019-02-05T06:54:39.440Z,6.13
2019-02-05T06:57:09.544Z,6.47
2019-02-05T06:59:40.278Z,6.50
2019-02-05T07:02:10.767Z,6.07
2019-02-05T07:04:40.697Z,6.13
2019-02-05T07:07:10.313Z,6.30
2019-02-05T07:09:39.825Z,6.57
2019-02-05T07:12:09.436Z,6.17
2019-02-05T07:14:38.932Z,6.57
2019-02-05T07:17:08.851Z,6.80
2019-02-05T07:19:39.044Z,6.33
2019-02-05T07:22:08.718Z,6.77
2019-02-05T07:24:38.873Z,6.50
2019-02-05T07:27:09.441Z,6.70
2019-02-05T07:29:39.039Z,6.70
2019-02-05T07:32:08.931Z,7.20
2019-02-05T07:34:38.850Z,6.50
2019-02-05T07:37:08.793Z,7.83
2019-02-05T07:39:38.728Z,6.90
2019-02-05T07:42:08.807Z,6.45
2019-02-05T07:44:40.050Z,7.60
2019-02-05T07:47:09.697Z,7.53
2019-02-05T07:49:39.493Z,7.77
2019-02-05T07:52:09.370Z,8.13
2019-02-05T07:54:38.880Z,8.50
2019-02-05T07:57:09.023Z,7.50
2019-02-05T07:59:39.630Z,7.93
2019-02-05T08:02:09.751Z,8.83
2019-02-05T08:04:39.563Z,8.70
2019-02-05T08:07:10.385Z,8.40
2019-02-05T08:09:39.899Z,9.40
2019-02-05T08:12:09.650Z,8.17
2019-02-05T08:14:39.179Z,9.40
2019-02-05T08:17:08.874Z,9.33
2019-02-05T08:19:39.087Z,8.55
2019-02-05T08:22:09.687Z,8.60
2019-02-05T08:24:39.243Z,9.47
2019-02-05T08:27:09.126Z,9.20
2019-02-05T08:29:38.975Z,11.00
2019-02-05T08:32:08.874Z,9.40
2019-02-05T08:34:38.965Z,10.08
2019-02-05T08:37:09.165Z,9.83
2019-02-05T08:39:39.230Z,9.57
2019-02-05T08:42:09.018Z,9.60
2019-02-05T08:44:39.205Z,10.28
2019-02-05T08:47:09.178Z,10.45
2019-02-05T08:49:38.904Z,10.50
2019-02-05T08:52:09.250Z,11.22
2019-02-05T08:54:39.270Z,11.37
2019-02-05T08:57:09.381Z,11.80
2019-02-05T08:59:39.007Z,11.13
2019-02-05T09:02:09.056Z,11.70
2019-02-05T09:04:39.171Z,10.98
2019-02-05T09:07:08.984Z,12.25
2019-02-05T09:09:38.963Z,11.50
2019-02-05T09:12:09.503Z,11.00
2019-02-05T09:14:39.014Z,11.70
2019-02-05T09:17:08.990Z,12.20
2019-02-05T09:19:39.016Z,11.35
2019-02-05T09:22:08.990Z,12.40
2019-02-05T09:24:39.042Z,12.98
2019-02-05T09:27:09.021Z,11.68
2019-02-05T09:29:39.104Z,12.03
2019-02-05T09:32:09.122Z,11.78
2019-02-05T09:34:40.874Z,11.97
2019-02-05T09:37:10.440Z,11.30
2019-02-05T09:39:40.179Z,11.47
2019-02-05T09:42:09.963Z,11.50
2019-02-05T09:44:39.555Z,12.13
2019-02-05T09:47:09.057Z,12.60
2019-02-05T09:49:39.157Z,11.73
2019-02-05T09:52:09.304Z,13.15
2019-02-05T09:54:39.298Z,11.63
2019-02-05T09:57:09.410Z,12.47
2019-02-05T09:59:45.496Z,12.75
2019-02-05T10:02:10.434Z,11.27
2019-02-05T10:04:40.045Z,11.03
2019-02-05T10:07:09.579Z,11.90
2019-02-05T10:09:39.448Z,12.33
2019-02-05T10:12:09.439Z,10.93
2019-02-05T10:14:39.195Z,11.90
2019-02-05T10:17:09.142Z,11.48
2019-02-05T10:19:39.364Z,10.70
2019-02-05T10:22:09.478Z,10.72
2019-02-05T10:24:39.136Z,10.60
2019-02-05T10:27:09.269Z,10.65
2019-02-05T10:29:40.065Z,10.13
2019-02-05T10:32:09.826Z,8.17
2019-02-05T10:34:39.334Z,9.70
2019-02-05T10:37:09.210Z,8.40
2019-02-05T10:39:39.490Z,8.75
2019-02-05T10:42:09.549Z,8.65
2019-02-05T10:44:40.427Z,9.23
2019-02-05T10:47:10.208Z,8.20
2019-02-05T10:49:39.979Z,8.37
2019-02-05T10:52:09.567Z,9.10
2019-02-05T10:54:39.171Z,7.92
2019-02-05T10:57:09.297Z,9.20
2019-02-05T10:59:39.296Z,9.08
2019-02-05T11:02:09.536Z,9.23
2019-02-05T11:04:39.218Z,9.05
2019-02-05T11:07:09.256Z,9.63
2019-02-05T11:09:39.787Z,8.48
2019-02-05T11:12:09.395Z,8.60
2019-02-05T11:14:39.451Z,8.85
2019-02-05T11:17:09.268Z,10.30
2019-02-05T11:19:39.321Z,10.32
2019-02-05T11:22:09.258Z,10.78
2019-02-05T11:24:39.250Z,10.47
2019-02-05T11:27:09.287Z,10.25
2019-02-05T11:29:39.393Z,10.10
2019-02-05T11:32:09.295Z,10.15
2019-02-05T11:34:39.390Z,10.35
2019-02-05T11:37:09.425Z,9.93
2019-02-05T11:39:39.788Z,10.53
2019-02-05T11:42:09.659Z,11.70
2019-02-05T11:44:39.499Z,10.35
2019-02-05T11:47:09.346Z,10.17
2019-02-05T11:49:39.347Z,10.43
2019-02-05T11:52:09.980Z,10.55
2019-02-05T11:54:39.592Z,10.37
2019-02-05T11:57:09.429Z,11.30
2019-02-05T11:59:39.597Z,10.35
2019-02-05T12:02:09.670Z,10.77
2019-02-05T12:04:39.311Z,11.28
2019-02-05T12:07:09.363Z,11.83
2019-02-05T12:09:40.147Z,11.33
2019-02-05T12:12:09.754Z,11.73
2019-02-05T12:14:39.322Z,12.27
2019-02-05T12:17:09.495Z,11.83
2019-02-05T12:19:39.661Z,11.15
2019-02-05T12:22:09.667Z,11.88
2019-02-05T12:24:39.614Z,11.75
2019-02-05T12:27:09.479Z,12.85
2019-02-05T12:29:39.389Z,12.78
2019-02-05T12:32:09.403Z,12.78
2019-02-05T12:34:39.669Z,14.55
2019-02-05T12:37:09.470Z,13.43
2019-02-05T12:39:39.468Z,14.28
2019-02-05T12:42:09.559Z,14.47
2019-02-05T12:44:39.517Z,14.43
2019-02-05T12:47:09.552Z,15.10
2019-02-05T12:49:39.430Z,13.93
2019-02-05T12:52:09.529Z,14.93
2019-02-05T12:54:39.694Z,16.35
2019-02-05T12:57:09.502Z,15.20
2019-02-05T12:59:39.480Z,15.03
2019-02-05T13:02:09.818Z,17.10
2019-02-05T13:04:39.570Z,15.60
2019-02-05T13:07:09.868Z,15.72
2019-02-05T13:09:39.522Z,17.62
2019-02-05T13:12:09.903Z,16.37
2019-02-05T13:14:40.391Z,20.53
2019-02-05T13:17:10.058Z,16.47
2019-02-05T13:19:39.873Z,16.43
2019-02-05T13:22:09.795Z,16.10
2019-02-05T13:24:39.577Z,17.25
2019-02-05T13:27:09.781Z,17.07
2019-02-05T13:29:39.533Z,18.07
2019-02-05T13:32:09.588Z,17.15
2019-02-05T13:34:39.638Z,16.97
2019-02-05T13:37:09.543Z,15.98
2019-02-05T13:39:39.840Z,17.57
2019-02-05T13:42:09.562Z,16.20
2019-02-05T13:44:39.609Z,16.32
2019-02-05T13:47:09.818Z,17.87
2019-02-05T13:49:39.603Z,16.15
2019-02-05T13:52:09.674Z,17.70
2019-02-05T13:54:39.921Z,17.40
2019-02-05T13:57:09.803Z,17.52
2019-02-05T13:59:39.742Z,18.17
2019-02-05T14:02:09.845Z,16.30
2019-02-05T14:04:39.847Z,17.53
2019-02-05T14:07:09.996Z,18.27
2019-02-05T14:09:40.109Z,17.25
2019-02-05T14:12:09.994Z,18.23
2019-02-05T14:14:40.194Z,16.25
2019-02-05T14:17:10.499Z,18.05
2019-02-05T14:19:40.286Z,18.17
2019-02-05T14:22:10.348Z,18.15
2019-02-05T14:24:40.839Z,17.10
2019-02-05T14:27:10.619Z,18.67
2019-02-05T14:29:40.336Z,18.40
2019-02-05T14:32:10.787Z,19.37
2019-02-05T14:34:40.458Z,19.23
2019-02-05T14:37:10.472Z,18.55
2019-02-05T14:39:40.578Z,18.07
2019-02-05T14:42:10.475Z,18.80
2019-02-05T14:44:40.491Z,19.48
2019-02-05T14:47:10.608Z,20.07
2019-02-05T14:49:40.555Z,19.65
2019-02-05T14:52:11.214Z,18.77
2019-02-05T14:54:40.973Z,20.53
2019-02-05T14:57:10.890Z,19.07
2019-02-05T14:59:40.743Z,19.37
2019-02-05T15:02:10.858Z,21.07
2019-02-05T15:04:40.883Z,19.95
2019-02-05T15:07:10.896Z,19.77
2019-02-05T15:09:41.319Z,19.82
2019-02-05T15:12:11.408Z,20.30
2019-02-05T15:14:48.040Z,20.13
2019-02-05T15:17:19.606Z,19.80
2019-02-05T15:19:49.157Z,20.07
2019-02-05T15:22:18.797Z,19.45
2019-02-05T15:24:48.375Z,19.67
2019-02-05T15:27:18.029Z,21.70
2019-02-05T15:29:47.513Z,20.70
2019-02-05T15:32:36.113Z,20.40
2019-02-05T15:35:06.678Z,19.47
2019-02-05T15:37:36.225Z,21.20
2019-02-05T15:40:07.738Z,20.07
2019-02-05T15:42:37.311Z,21.00
2019-02-05T15:45:07.885Z,20.97
2019-02-05T15:47:37.719Z,21.03
2019-02-05T15:50:07.458Z,23.53
2019-02-05T15:52:37.018Z,22.67
2019-02-05T15:55:06.988Z,22.30
2019-02-05T15:57:36.567Z,22.63
2019-02-05T16:00:08.037Z,21.47
2019-02-05T16:02:38.432Z,21.47
2019-02-05T16:05:08.885Z,21.40
2019-02-05T16:07:38.518Z,21.83
2019-02-05T16:10:10.092Z,20.73
2019-02-05T16:12:39.655Z,20.83
2019-02-05T16:15:09.894Z,21.42
2019-02-05T16:17:39.763Z,21.80
2019-02-05T16:20:10.571Z,22.67
2019-02-05T16:22:40.402Z,21.83
2019-02-05T16:25:11.693Z,23.20
2019-02-05T16:27:41.300Z,22.70
2019-02-05T16:30:14.558Z,21.73
2019-02-05T16:32:44.502Z,22.80
2019-02-05T16:35:14.589Z,22.90
2019-02-05T16:37:44.387Z,23.20
2019-02-05T16:40:16.960Z,23.73
2019-02-05T16:42:46.561Z,22.93
2019-02-05T16:45:18.846Z,24.25
2019-02-05T16:47:48.413Z,23.60
2019-02-05T16:50:23.209Z,22.27
2019-02-05T16:52:53.326Z,23.63
2019-02-05T16:55:22.917Z,24.27
2019-02-05T16:57:52.992Z,23.63
2019-02-05T17:00:27.763Z,23.43
2019-02-05T17:02:57.660Z,23.67
2019-02-05T17:05:28.996Z,23.30
2019-02-05T17:07:59.371Z,25.30
2019-02-05T17:10:29.615Z,22.50
2019-02-05T17:12:59.212Z,24.47
2019-02-05T17:15:28.812Z,24.63
2019-02-05T17:17:59.072Z,24.43
2019-02-05T17:20:29.594Z,25.77
2019-02-05T17:23:00.697Z,25.03
2019-02-05T17:25:30.774Z,25.53
2019-02-05T17:28:00.581Z,25.63
2019-02-05T17:30:32.348Z,26.60
2019-02-05T17:33:01.981Z,24.93
2019-02-05T17:35:31.618Z,25.05
2019-02-05T17:38:01.594Z,23.53
2019-02-05T17:40:31.237Z,24.97
2019-02-05T17:43:00.786Z,24.77
2019-02-05T17:45:32.239Z,26.07
2019-02-05T17:48:03.788Z,23.70
2019-02-05T17:50:33.687Z,22.53
2019-02-05T17:53:04.760Z,30.77
2019-02-05T17:55:34.845Z,24.77
2019-02-05T17:58:04.443Z,23.40
2019-02-05T18:01:05.009Z,22.83
2019-02-05T18:03:34.906Z,24.03
2019-02-05T18:06:05.315Z,24.07
2019-02-05T18:08:35.180Z,24.00
2019-02-05T18:11:06.040Z,24.77
2019-02-05T18:13:35.597Z,20.67
2019-02-05T18:16:10.251Z,22.90
2019-02-05T18:18:39.904Z,21.77
2019-02-05T18:21:09.492Z,23.07
2019-02-05T18:23:39.083Z,21.67
2019-02-05T18:26:08.682Z,21.87
2019-02-05T18:28:38.745Z,21.37
2019-02-05T18:31:08.690Z,20.33
2019-02-05T18:33:39.655Z,22.10
2019-02-05T18:36:09.972Z,22.07
2019-02-05T18:38:39.948Z,22.70
2019-02-05T18:41:09.474Z,22.23
2019-02-05T18:43:38.993Z,21.97
2019-02-05T18:46:08.559Z,21.27
2019-02-05T18:48:38.126Z,21.47
2019-02-05T18:51:07.929Z,19.80
2019-02-05T18:53:37.609Z,21.13
2019-02-05T18:56:07.359Z,19.83
2019-02-05T18:58:37.289Z,18.77
2019-02-05T19:01:07.483Z,17.63
2019-02-05T19:03:36.977Z,17.40
2019-02-05T19:06:07.580Z,16.67
2019-02-05T19:08:37.101Z,15.47
2019-02-05T19:11:07.041Z,15.30
2019-02-05T19:13:36.724Z,15.90
2019-02-05T19:16:06.421Z,16.07
2019-02-05T19:18:36.910Z,17.33
2019-02-05T19:21:06.521Z,19.27
2019-02-05T19:23:36.160Z,18.33
2019-02-05T19:26:09.850Z,17.87
2019-02-05T19:28:41.188Z,18.77
2019-02-05T19:31:41.484Z,18.03
2019-02-05T19:34:11.342Z,18.70
2019-02-05T19:36:42.501Z,17.70
2019-02-05T19:39:12.176Z,18.13
2019-02-05T19:41:41.663Z,19.40
2019-02-05T19:44:11.226Z,18.73
2019-02-05T19:46:47.355Z,19.00
2019-02-05T19:49:36.423Z,19.00
2019-02-05T19:52:06.652Z,19.03
2019-02-05T19:54:36.285Z,18.30
2019-02-05T19:57:05.841Z,19.87
2019-02-05T19:59:36.641Z,20.23
2019-02-05T20:02:06.732Z,20.15
2019-02-05T20:04:36.339Z,21.23
2019-02-05T20:07:05.984Z,21.17
2019-02-05T20:09:36.383Z,21.23
2019-02-05T20:12:06.252Z,22.87
2019-02-05T20:14:36.159Z,22.23
2019-02-05T20:17:06.373Z,22.73
2019-02-05T20:19:36.182Z,22.73
2019-02-05T20:22:06.036Z,23.30
2019-02-05T20:24:35.843Z,25.13
2019-02-05T20:27:05.693Z,24.77
2019-02-05T20:29:35.478Z,24.13
2019-02-05T20:32:05.372Z,25.13
2019-02-05T20:34:35.819Z,23.93
2019-02-05T20:37:05.477Z,25.53
2019-02-05T20:39:35.282Z,25.50
2019-02-05T20:42:05.031Z,24.20
2019-02-05T20:44:34.910Z,26.00
2019-02-05T20:47:05.863Z,25.80
2019-02-05T20:49:35.563Z,24.50
2019-02-05T20:52:05.141Z,29.47
2019-02-05T20:54:35.234Z,25.50
2019-02-05T20:57:04.874Z,24.70
2019-02-05T20:59:34.438Z,24.97
2019-02-05T21:02:04.111Z,26.57
2019-02-05T21:04:35.553Z,27.70
2019-02-05T21:07:05.670Z,26.13
2019-02-05T21:09:35.545Z,27.27
2019-02-05T21:12:05.230Z,25.90
2019-02-05T21:14:34.764Z,28.83
2019-02-05T21:17:04.513Z,26.33
2019-02-05T21:19:34.617Z,27.77
2019-02-05T21:22:04.264Z,25.20
2019-02-05T21:24:33.840Z,28.37
2019-02-05T21:27:03.391Z,29.00
2019-02-05T21:29:33.165Z,28.10
2019-02-05T21:32:03.453Z,27.73
2019-02-05T21:34:33.174Z,27.87
2019-02-05T21:37:02.683Z,28.17
2019-02-05T21:39:32.181Z,28.57
2019-02-05T21:42:02.256Z,28.43
2019-02-05T21:44:32.028Z,28.90
2019-02-05T21:47:01.860Z,28.67
2019-02-05T21:49:32.783Z,29.48
2019-02-05T21:52:02.311Z,28.27
2019-02-05T21:54:32.113Z,28.63
2019-02-05T21:57:01.770Z,28.83
2019-02-05T21:59:31.271Z,26.82
2019-02-05T22:02:00.882Z,28.70
2019-02-05T22:04:30.441Z,27.62
2019-02-05T22:07:00.490Z,28.47
2019-02-05T22:09:30.198Z,27.55
2019-02-05T22:11:59.764Z,26.87
2019-02-05T22:14:29.739Z,27.85
2019-02-05T22:16:59.262Z,27.67
2019-02-05T22:19:28.779Z,27.13
2019-02-05T22:21:58.408Z,27.80
2019-02-05T22:24:27.946Z,27.40
2019-02-05T22:26:57.455Z,28.60
2019-02-05T22:29:26.986Z,26.07
2019-02-05T22:31:56.713Z,25.87
2019-02-05T22:34:38.545Z,26.07
2019-02-05T22:36:58.103Z,26.47
2019-02-05T22:39:27.997Z,28.85
2019-02-05T22:41:57.518Z,28.27
2019-02-05T22:44:27.012Z,27.48
2019-02-05T22:46:56.865Z,25.57
2019-02-05T22:49:26.378Z,27.48
2019-02-05T22:51:56.354Z,26.90
2019-02-05T22:54:25.869Z,25.80
2019-02-05T22:56:55.409Z,26.20
2019-02-05T22:59:25.216Z,24.40
2019-02-05T23:01:56.955Z,25.15
2019-02-05T23:04:53.733Z,24.75
2019-02-05T23:07:25.043Z,25.00
2019-02-05T23:10:38.217Z,24.37
2019-02-05T23:13:10.598Z,23.97
2019-02-05T23:15:42.966Z,26.17
2019-02-05T23:18:13.048Z,27.27
2019-02-05T23:20:42.553Z,27.37
2019-02-05T23:23:12.260Z,27.67
2019-02-05T23:25:41.762Z,24.93
2019-02-05T23:28:11.361Z,24.57
2019-02-05T23:30:41.104Z,24.47
2019-02-05T23:33:11.337Z,25.37
2019-02-05T23:35:41.497Z,26.90
2019-02-05T23:38:11.034Z,28.97
2019-02-05T23:40:40.528Z,29.10
2019-02-05T23:43:10.198Z,27.83
2019-02-05T23:45:39.799Z,27.95
2019-02-05T23:48:09.769Z,29.67
2019-02-05T23:50:39.617Z,28.43
2019-02-05T23:53:09.403Z,26.77
2019-02-05T23:55:38.898Z,28.25
2019-02-05T23:58:08.767Z,26.10
