createdAt,value
2019-05-05T00:02:09.142Z,15.03
2019-05-05T00:05:09.826Z,14.80
2019-05-05T00:07:40.366Z,14.80
2019-05-05T00:10:15.096Z,14.88
2019-05-05T00:12:54.977Z,15.08
2019-05-05T00:15:44.997Z,15.19
2019-05-05T00:18:16.225Z,15.04
2019-05-05T00:20:45.952Z,14.90
2019-05-05T00:23:16.153Z,14.77
2019-05-05T00:25:47.196Z,14.80
2019-05-05T00:28:16.888Z,14.92
2019-05-05T00:30:47.071Z,15.00
2019-05-05T00:33:17.190Z,14.69
2019-05-05T00:35:47.875Z,14.67
2019-05-05T00:38:18.139Z,14.44
2019-05-05T00:40:48.374Z,14.52
2019-05-05T00:43:18.172Z,14.46
2019-05-05T00:45:49.684Z,14.52
2019-05-05T00:48:29.115Z,14.66
2019-05-05T00:50:59.211Z,14.83
2019-05-05T00:53:29.466Z,14.85
2019-05-05T00:55:59.187Z,14.84
2019-05-05T00:58:32.200Z,14.65
2019-05-05T01:01:27.049Z,14.44
2019-05-05T01:03:57.065Z,14.47
2019-05-05T01:06:28.989Z,14.66
2019-05-05T01:08:58.716Z,14.56
2019-05-05T01:11:29.775Z,14.60
2019-05-05T01:13:59.510Z,14.72
2019-05-05T01:16:29.415Z,14.79
2019-05-05T01:18:59.072Z,14.64
2019-05-05T01:21:29.040Z,14.64
2019-05-05T01:23:59.568Z,14.59
2019-05-05T01:26:29.732Z,14.72
2019-05-05T01:29:00.020Z,14.65
2019-05-05T01:31:30.310Z,14.68
2019-05-05T01:34:12.428Z,14.75
2019-05-05T01:36:42.239Z,14.70
2019-05-05T01:39:38.108Z,14.50
2019-05-05T01:42:17.238Z,14.73
2019-05-05T01:44:47.750Z,14.77
2019-05-05T01:47:17.444Z,14.53
2019-05-05T01:49:47.151Z,14.59
2019-05-05T01:52:17.673Z,14.90
2019-05-05T01:54:47.486Z,14.92
2019-05-05T01:57:18.036Z,14.78
2019-05-05T01:59:48.510Z,14.96
2019-05-05T02:02:18.158Z,14.89
2019-05-05T02:04:47.988Z,14.98
2019-05-05T02:07:17.920Z,15.01
2019-05-05T02:09:47.771Z,14.88
2019-05-05T02:12:17.622Z,14.80
2019-05-05T02:14:47.911Z,14.70
2019-05-05T02:17:17.699Z,14.70
2019-05-05T02:19:48.562Z,14.89
2019-05-05T02:22:18.584Z,14.97
2019-05-05T02:24:49.522Z,14.73
2019-05-05T02:27:19.937Z,14.80
2019-05-05T02:30:06.556Z,14.88
2019-05-05T02:32:45.029Z,15.23
2019-05-05T02:35:17.246Z,15.30
2019-05-05T02:37:47.412Z,15.12
2019-05-05T02:40:18.628Z,14.89
2019-05-05T02:42:49.600Z,14.78
2019-05-05T02:45:48.830Z,14.86
2019-05-05T02:48:20.492Z,14.77
2019-05-05T02:51:02.715Z,14.49
2019-05-05T02:53:44.722Z,14.78
2019-05-05T02:56:23.815Z,14.78
2019-05-05T02:58:57.833Z,14.59
2019-05-05T03:01:40.733Z,14.43
2019-05-05T03:04:11.560Z,14.69
2019-05-05T03:06:44.477Z,14.73
2019-05-05T03:09:16.427Z,14.68
2019-05-05T03:11:48.913Z,14.96
2019-05-05T03:14:20.320Z,14.96
2019-05-05T03:16:51.547Z,14.97
2019-05-05T03:19:24.144Z,14.90
2019-05-05T03:21:55.439Z,14.91
2019-05-05T03:24:25.797Z,14.93
2019-05-05T03:26:55.753Z,14.78
2019-05-05T03:29:26.155Z,14.84
2019-05-05T03:31:57.745Z,14.88
2019-05-05T03:34:28.883Z,14.94
2019-05-05T03:36:59.888Z,14.84
2019-05-05T03:39:34.036Z,14.82
2019-05-05T03:42:24.532Z,14.73
2019-05-05T03:45:08.653Z,14.77
2019-05-05T03:47:39.751Z,14.74
2019-05-05T03:50:09.844Z,14.59
2019-05-05T03:52:39.723Z,14.39
2019-05-05T03:55:10.800Z,14.15
2019-05-05T03:57:40.670Z,14.68
2019-05-05T04:00:10.630Z,14.47
2019-05-05T04:02:53.750Z,14.54
2019-05-05T04:05:48.413Z,14.62
2019-05-05T04:08:19.780Z,15.02
2019-05-05T04:10:50.019Z,14.81
2019-05-05T04:13:24.143Z,14.79
2019-05-05T04:16:13.634Z,14.81
2019-05-05T04:18:50.582Z,14.72
2019-05-05T04:21:31.355Z,14.67
2019-05-05T04:23:53.518Z,14.83
2019-05-05T04:26:23.546Z,14.98
2019-05-05T04:28:54.443Z,14.96
2019-05-05T04:31:24.977Z,15.03
2019-05-05T04:33:54.559Z,15.19
2019-05-05T04:36:25.201Z,15.19
2019-05-05T04:38:54.951Z,15.02
2019-05-05T04:41:24.654Z,15.17
2019-05-05T04:43:54.815Z,14.89
2019-05-05T04:46:24.656Z,15.03
2019-05-05T04:49:05.992Z,15.07
2019-05-05T04:51:49.340Z,15.28
2019-05-05T04:54:20.537Z,15.05
2019-05-05T04:56:54.017Z,14.99
2019-05-05T04:59:24.029Z,14.76
2019-05-05T05:01:56.531Z,14.80
2019-05-05T05:04:48.218Z,14.58
2019-05-05T05:07:19.606Z,14.51
2019-05-05T05:09:49.441Z,14.78
2019-05-05T05:12:19.651Z,15.12
2019-05-05T05:14:49.281Z,15.33
2019-05-05T05:17:24.874Z,15.35
2019-05-05T05:19:56.009Z,15.12
2019-05-05T05:22:25.759Z,15.17
2019-05-05T05:24:56.753Z,15.14
2019-05-05T05:27:26.792Z,15.73
2019-05-05T05:29:56.567Z,15.69
2019-05-05T05:32:26.679Z,15.18
2019-05-05T05:34:56.830Z,15.05
2019-05-05T05:37:27.083Z,15.19
2019-05-05T05:40:16.168Z,15.27
2019-05-05T05:42:45.884Z,15.06
2019-05-05T05:45:35.170Z,15.01
2019-05-05T05:48:19.704Z,15.33
2019-05-05T05:51:04.272Z,15.60
2019-05-05T05:53:34.876Z,15.90
2019-05-05T05:56:06.917Z,15.64
2019-05-05T05:58:37.237Z,16.01
2019-05-05T06:01:06.842Z,16.32
2019-05-05T06:03:36.513Z,16.13
2019-05-05T06:06:06.194Z,16.35
2019-05-05T06:08:36.413Z,16.24
2019-05-05T06:11:06.148Z,16.33
2019-05-05T06:13:35.812Z,16.81
2019-05-05T06:16:05.677Z,16.38
2019-05-05T06:18:35.298Z,16.64
2019-05-05T06:21:04.959Z,16.69
2019-05-05T06:23:34.659Z,16.29
2019-05-05T06:26:06.927Z,16.33
2019-05-05T06:28:38.111Z,16.43
2019-05-05T06:31:07.929Z,16.57
2019-05-05T06:33:37.826Z,16.36
2019-05-05T06:36:07.499Z,16.41
2019-05-05T06:38:37.107Z,16.30
2019-05-05T06:41:18.314Z,16.86
2019-05-05T06:44:06.839Z,16.95
2019-05-05T06:46:54.811Z,17.17
2019-05-05T06:49:24.448Z,17.01
2019-05-05T06:51:54.651Z,17.21
2019-05-05T06:54:24.633Z,17.05
2019-05-05T06:56:54.337Z,16.78
2019-05-05T06:59:24.468Z,16.83
2019-05-05T07:01:54.118Z,17.20
2019-05-05T07:04:24.510Z,17.30
2019-05-05T07:06:57.080Z,17.53
2019-05-05T07:09:25.622Z,17.47
2019-05-05T07:11:55.258Z,17.90
2019-05-05T07:14:25.873Z,17.75
2019-05-05T07:16:55.538Z,17.54
2019-05-05T07:19:25.250Z,17.24
2019-05-05T07:21:55.192Z,17.69
2019-05-05T07:24:24.836Z,18.01
2019-05-05T07:26:54.504Z,18.30
2019-05-05T07:29:24.219Z,18.05
2019-05-05T07:31:54.597Z,18.02
2019-05-05T07:34:26.099Z,17.76
2019-05-05T07:36:55.775Z,18.20
2019-05-05T07:39:25.376Z,18.19
2019-05-05T07:41:55.055Z,18.40
2019-05-05T07:44:29.335Z,18.55
2019-05-05T07:46:56.025Z,18.31
2019-05-05T07:49:25.675Z,19.27
2019-05-05T07:51:55.805Z,18.63
2019-05-05T07:54:25.507Z,18.33
2019-05-05T07:56:55.122Z,18.99
2019-05-05T07:59:24.745Z,18.91
2019-05-05T08:01:54.964Z,19.06
2019-05-05T08:04:25.621Z,19.14
2019-05-05T08:06:55.317Z,19.66
2019-05-05T08:09:25.098Z,19.92
2019-05-05T08:11:54.730Z,19.40
2019-05-05T08:14:24.821Z,19.64
2019-05-05T08:17:31.451Z,19.54
2019-05-05T08:20:05.236Z,19.49
2019-05-05T08:22:34.855Z,20.08
2019-05-05T08:25:36.385Z,19.74
2019-05-05T08:28:29.519Z,19.47
2019-05-05T08:31:07.591Z,19.32
2019-05-05T08:33:37.228Z,19.86
2019-05-05T08:36:06.844Z,19.97
2019-05-05T08:38:36.477Z,20.22
2019-05-05T08:41:06.078Z,20.31
2019-05-05T08:43:35.738Z,20.41
2019-05-05T08:46:05.464Z,20.37
2019-05-05T08:48:35.102Z,20.53
2019-05-05T08:51:05.088Z,20.07
2019-05-05T08:53:42.570Z,20.70
2019-05-05T08:56:06.312Z,20.91
2019-05-05T08:58:35.929Z,20.91
2019-05-05T09:01:05.608Z,20.83
2019-05-05T09:03:35.263Z,21.04
2019-05-05T09:06:04.907Z,20.82
2019-05-05T09:08:34.843Z,20.84
2019-05-05T09:11:04.975Z,21.62
2019-05-05T09:13:34.724Z,21.22
2019-05-05T09:16:04.356Z,21.84
2019-05-05T09:18:35.651Z,21.77
2019-05-05T09:21:05.277Z,21.67
2019-05-05T09:23:36.598Z,21.89
2019-05-05T09:26:24.449Z,21.95
2019-05-05T09:29:13.738Z,22.24
2019-05-05T09:31:45.087Z,22.15
2019-05-05T09:34:14.851Z,22.17
2019-05-05T09:36:44.518Z,23.04
2019-05-05T09:39:14.124Z,23.03
2019-05-05T09:41:44.594Z,23.57
2019-05-05T09:44:14.406Z,22.55
2019-05-05T09:46:44.620Z,23.01
2019-05-05T09:49:14.358Z,23.66
2019-05-05T09:51:44.120Z,23.25
2019-05-05T09:54:16.680Z,22.94
2019-05-05T09:56:45.261Z,23.13
2019-05-05T09:59:14.901Z,22.85
2019-05-05T10:01:44.621Z,23.30
2019-05-05T10:04:15.384Z,23.40
2019-05-05T10:06:47.786Z,24.41
2019-05-05T10:09:16.464Z,23.57
2019-05-05T10:11:46.218Z,24.10
2019-05-05T10:14:15.833Z,24.00
2019-05-05T10:16:45.496Z,24.05
2019-05-05T10:19:15.150Z,24.05
2019-05-05T10:21:44.838Z,23.87
2019-05-05T10:24:31.160Z,24.36
2019-05-05T10:26:59.903Z,23.99
2019-05-05T10:29:29.532Z,24.04
2019-05-05T10:31:59.225Z,23.73
2019-05-05T10:34:28.880Z,23.26
2019-05-05T10:36:58.517Z,23.23
2019-05-05T10:39:33.726Z,23.35
2019-05-05T10:42:04.095Z,23.82
2019-05-05T10:44:34.174Z,23.88
2019-05-05T10:47:04.751Z,24.43
2019-05-05T10:49:34.456Z,24.50
2019-05-05T10:52:04.788Z,24.62
2019-05-05T10:54:44.095Z,25.03
2019-05-05T10:57:05.847Z,24.78
2019-05-05T10:59:35.499Z,24.77
2019-05-05T11:02:05.327Z,25.22
2019-05-05T11:04:34.991Z,25.17
2019-05-05T11:07:04.670Z,24.95
2019-05-05T11:09:34.969Z,24.82
2019-05-05T11:12:04.711Z,25.35
2019-05-05T11:14:34.510Z,25.40
2019-05-05T11:17:04.382Z,25.32
2019-05-05T11:19:34.172Z,25.30
2019-05-05T11:22:03.791Z,24.87
2019-05-05T11:24:34.591Z,25.25
2019-05-05T11:27:04.615Z,24.69
2019-05-05T11:29:35.931Z,24.69
2019-05-05T11:32:10.386Z,24.98
2019-05-05T11:34:40.045Z,24.88
2019-05-05T11:37:12.467Z,25.38
2019-05-05T11:39:42.110Z,25.38
2019-05-05T11:42:12.219Z,25.45
2019-05-05T11:44:41.947Z,25.72
2019-05-05T11:47:11.644Z,25.92
2019-05-05T11:49:41.296Z,26.31
2019-05-05T11:52:10.915Z,26.17
2019-05-05T11:54:40.543Z,25.89
2019-05-05T11:57:10.175Z,25.93
2019-05-05T11:59:39.889Z,26.21
2019-05-05T12:02:09.646Z,26.22
2019-05-05T12:04:39.270Z,26.16
2019-05-05T12:07:08.888Z,25.73
2019-05-05T12:09:54.748Z,25.79
2019-05-05T12:12:23.729Z,25.44
2019-05-05T12:14:55.148Z,25.55
2019-05-05T12:17:37.078Z,25.74
2019-05-05T12:20:07.941Z,25.88
2019-05-05T12:22:37.539Z,25.41
2019-05-05T12:25:28.513Z,25.11
2019-05-05T12:28:05.539Z,24.41
2019-05-05T12:30:35.139Z,24.41
2019-05-05T12:33:04.924Z,24.63
2019-05-05T12:35:35.205Z,24.63
2019-05-05T12:38:05.526Z,24.74
2019-05-05T12:40:35.448Z,25.14
2019-05-05T12:43:05.211Z,25.14
2019-05-05T12:45:36.896Z,25.17
2019-05-05T12:48:18.927Z,24.96
2019-05-05T12:50:49.630Z,25.18
2019-05-05T12:53:19.693Z,25.60
2019-05-05T12:55:49.318Z,25.10
2019-05-05T12:58:18.962Z,25.44
2019-05-05T13:01:00.804Z,25.38
2019-05-05T13:03:30.446Z,25.46
2019-05-05T13:06:01.369Z,25.49
2019-05-05T13:08:31.031Z,25.55
2019-05-05T13:11:00.825Z,25.44
2019-05-05T13:13:31.055Z,25.51
2019-05-05T13:16:01.208Z,25.33
2019-05-05T13:18:33.922Z,25.23
2019-05-05T13:21:13.465Z,25.29
2019-05-05T13:24:05.003Z,24.99
2019-05-05T13:26:42.223Z,25.07
2019-05-05T13:29:13.804Z,24.72
2019-05-05T13:31:44.242Z,24.60
2019-05-05T13:34:14.640Z,24.50
2019-05-05T13:36:44.453Z,24.40
2019-05-05T13:39:15.639Z,24.30
2019-05-05T13:41:45.877Z,24.12
2019-05-05T13:44:24.232Z,23.98
2019-05-05T13:46:54.185Z,23.86
2019-05-05T13:49:37.897Z,23.82
2019-05-05T13:52:07.685Z,23.84
2019-05-05T13:54:41.074Z,23.52
2019-05-05T13:57:11.007Z,23.58
2019-05-05T13:59:41.809Z,23.58
2019-05-05T14:02:13.594Z,23.47
2019-05-05T14:04:43.923Z,23.46
2019-05-05T14:07:14.290Z,23.46
2019-05-05T14:09:44.265Z,23.15
2019-05-05T14:12:14.742Z,23.39
2019-05-05T14:14:44.535Z,23.39
2019-05-05T14:17:15.029Z,23.14
2019-05-05T14:19:45.307Z,23.30
2019-05-05T14:22:15.133Z,23.42
2019-05-05T14:24:53.768Z,23.42
2019-05-05T14:27:24.056Z,23.33
2019-05-05T14:30:20.003Z,23.16
2019-05-05T14:32:50.257Z,22.41
2019-05-05T14:35:27.949Z,23.42
2019-05-05T14:38:01.397Z,23.53
2019-05-05T14:40:31.467Z,23.32
2019-05-05T14:43:01.622Z,23.26
2019-05-05T14:45:31.325Z,23.31
2019-05-05T14:48:03.834Z,23.29
2019-05-05T14:50:34.735Z,23.33
2019-05-05T14:53:06.104Z,23.39
2019-05-05T14:55:36.418Z,22.42
2019-05-05T14:58:06.973Z,23.25
2019-05-05T15:00:39.397Z,23.35
2019-05-05T15:03:08.877Z,22.94
2019-05-05T15:05:44.514Z,23.38
2019-05-05T15:08:24.185Z,23.36
2019-05-05T15:11:23.546Z,23.28
2019-05-05T15:13:54.089Z,23.14
2019-05-05T15:16:24.511Z,23.15
2019-05-05T15:18:55.190Z,23.18
2019-05-05T15:21:25.304Z,23.28
2019-05-05T15:23:55.714Z,23.11
2019-05-05T15:26:25.362Z,23.17
2019-05-05T15:28:59.242Z,22.97
2019-05-05T15:31:28.324Z,22.95
2019-05-05T15:33:58.546Z,23.02
2019-05-05T15:36:41.246Z,22.92
2019-05-05T15:39:13.868Z,23.02
2019-05-05T15:41:44.577Z,22.92
2019-05-05T15:44:14.488Z,22.94
2019-05-05T15:46:44.366Z,22.97
2019-05-05T15:49:14.142Z,23.17
2019-05-05T15:51:44.285Z,22.86
2019-05-05T15:54:14.840Z,22.82
2019-05-05T15:56:44.830Z,22.52
2019-05-05T15:59:14.829Z,22.44
2019-05-05T16:01:44.522Z,22.18
2019-05-05T16:04:14.580Z,22.27
2019-05-05T16:06:44.798Z,22.14
2019-05-05T16:09:14.508Z,22.05
2019-05-05T16:11:46.871Z,21.88
2019-05-05T16:14:16.413Z,21.94
2019-05-05T16:17:11.189Z,22.05
2019-05-05T16:19:55.470Z,22.04
2019-05-05T16:22:31.167Z,21.71
2019-05-05T16:25:14.623Z,21.57
2019-05-05T16:27:46.533Z,21.60
2019-05-05T16:30:18.372Z,21.37
2019-05-05T16:32:48.382Z,21.33
2019-05-05T16:35:20.490Z,21.32
2019-05-05T16:37:50.282Z,21.29
2019-05-05T16:40:23.160Z,21.21
2019-05-05T16:42:54.784Z,21.12
2019-05-05T16:45:24.932Z,21.21
2019-05-05T16:47:55.252Z,21.31
2019-05-05T16:50:25.396Z,21.16
2019-05-05T16:53:05.755Z,21.06
2019-05-05T16:55:50.299Z,20.93
2019-05-05T16:58:19.991Z,20.88
2019-05-05T17:00:49.745Z,20.78
2019-05-05T17:03:20.312Z,20.59
2019-05-05T17:05:50.033Z,20.68
2019-05-05T17:08:20.235Z,20.58
2019-05-05T17:10:50.730Z,20.54
2019-05-05T17:13:39.623Z,20.34
2019-05-05T17:16:28.646Z,20.23
2019-05-05T17:19:26.473Z,20.16
2019-05-05T17:22:18.154Z,20.17
2019-05-05T17:24:47.909Z,20.21
2019-05-05T17:27:18.011Z,20.25
2019-05-05T17:29:48.201Z,20.26
2019-05-05T17:32:18.031Z,20.10
2019-05-05T17:34:47.865Z,20.18
2019-05-05T17:37:18.818Z,19.99
2019-05-05T17:40:11.104Z,20.27
2019-05-05T17:42:59.768Z,20.37
2019-05-05T17:45:47.586Z,20.57
2019-05-05T17:48:36.194Z,20.72
2019-05-05T17:51:15.824Z,20.91
2019-05-05T17:53:55.597Z,20.91
2019-05-05T17:56:26.352Z,20.88
2019-05-05T17:58:55.976Z,21.04
2019-05-05T18:01:25.868Z,21.05
2019-05-05T18:03:55.604Z,21.19
2019-05-05T18:06:48.033Z,20.86
2019-05-05T18:09:45.642Z,21.02
2019-05-05T18:12:34.629Z,21.36
2019-05-05T18:15:04.941Z,21.19
2019-05-05T18:17:35.389Z,20.99
2019-05-05T18:20:06.479Z,20.90
2019-05-05T18:22:36.157Z,20.97
2019-05-05T18:25:06.675Z,21.28
2019-05-05T18:27:38.035Z,21.18
2019-05-05T18:30:08.370Z,21.05
2019-05-05T18:32:39.412Z,20.83
2019-05-05T18:35:09.140Z,21.73
2019-05-05T18:37:39.429Z,20.47
2019-05-05T18:40:10.369Z,20.29
2019-05-05T18:42:41.173Z,20.13
2019-05-05T18:45:12.512Z,20.74
2019-05-05T18:47:43.405Z,20.68
2019-05-05T18:50:14.429Z,20.76
2019-05-05T18:52:46.970Z,20.96
2019-05-05T18:55:17.220Z,20.73
2019-05-05T18:57:46.883Z,21.02
2019-05-05T19:00:24.362Z,20.95
2019-05-05T19:02:58.571Z,20.59
2019-05-05T19:05:49.884Z,20.59
2019-05-05T19:08:29.256Z,20.53
2019-05-05T19:11:00.094Z,20.53
2019-05-05T19:13:29.837Z,20.31
2019-05-05T19:16:03.460Z,20.00
2019-05-05T19:18:34.041Z,20.28
2019-05-05T19:21:27.498Z,20.10
2019-05-05T19:23:57.683Z,19.88
2019-05-05T19:26:27.446Z,19.67
2019-05-05T19:28:57.740Z,19.67
2019-05-05T19:31:28.360Z,19.94
2019-05-05T19:33:58.294Z,19.81
2019-05-05T19:36:29.688Z,19.97
2019-05-05T19:38:59.439Z,19.71
2019-05-05T19:41:30.108Z,19.73
2019-05-05T19:44:01.886Z,19.90
2019-05-05T19:46:38.675Z,20.03
2019-05-05T19:51:53.953Z,20.02
2019-05-05T19:54:22.900Z,19.87
2019-05-05T19:56:54.251Z,19.72
2019-05-05T19:59:24.072Z,20.10
2019-05-05T20:01:54.392Z,20.23
2019-05-05T20:04:24.233Z,20.24
2019-05-05T20:06:54.795Z,20.23
2019-05-05T20:09:25.081Z,20.28
2019-05-05T20:11:56.531Z,20.36
2019-05-05T20:14:26.698Z,20.53
2019-05-05T20:17:23.831Z,20.63
2019-05-05T20:19:54.747Z,20.48
2019-05-05T20:22:24.586Z,20.52
2019-05-05T20:24:54.759Z,20.31
2019-05-05T20:27:25.609Z,20.38
2019-05-05T20:29:56.043Z,20.12
2019-05-05T20:32:40.306Z,20.11
2019-05-05T20:35:19.933Z,20.09
2019-05-05T20:37:54.309Z,20.32
2019-05-05T20:40:27.050Z,20.34
2019-05-05T20:42:56.681Z,20.37
2019-05-05T20:45:28.796Z,20.42
2019-05-05T20:47:58.493Z,20.43
2019-05-05T20:50:29.057Z,20.24
2019-05-05T20:52:59.311Z,20.16
2019-05-05T20:55:29.063Z,19.96
2019-05-05T20:57:59.424Z,19.80
2019-05-05T21:00:31.856Z,19.58
2019-05-05T21:03:01.583Z,18.93
2019-05-05T21:05:31.367Z,18.96
2019-05-05T21:08:04.504Z,18.88
2019-05-05T21:10:34.895Z,18.74
2019-05-05T21:13:04.961Z,18.39
2019-05-05T21:15:37.977Z,18.43
2019-05-05T21:18:08.041Z,18.62
2019-05-05T21:20:37.654Z,18.80
2019-05-05T21:23:14.280Z,18.98
2019-05-05T21:25:46.435Z,18.52
2019-05-05T21:28:16.090Z,18.64
2019-05-05T21:30:45.698Z,19.03
2019-05-05T21:33:15.302Z,18.83
2019-05-05T21:35:44.897Z,18.93
2019-05-05T21:38:14.564Z,18.86
2019-05-05T21:40:44.200Z,19.05
2019-05-05T21:43:15.381Z,18.85
2019-05-05T21:45:45.088Z,18.92
2019-05-05T21:48:14.708Z,18.98
2019-05-05T21:50:50.175Z,19.02
2019-05-05T21:53:29.978Z,19.21
2019-05-05T21:56:18.548Z,18.72
2019-05-05T21:58:48.203Z,18.62
2019-05-05T22:01:19.727Z,18.72
2019-05-05T22:03:49.465Z,18.83
2019-05-05T22:06:19.233Z,18.43
2019-05-05T22:08:48.832Z,18.44
2019-05-05T22:11:18.502Z,18.59
2019-05-05T22:13:48.226Z,18.80
2019-05-05T22:16:17.820Z,18.36
2019-05-05T22:18:47.630Z,17.98
2019-05-05T22:21:36.200Z,17.96
2019-05-05T22:24:16.418Z,18.02
2019-05-05T22:26:46.382Z,17.91
2019-05-05T22:29:16.918Z,17.82
2019-05-05T22:31:47.037Z,17.83
2019-05-05T22:34:16.654Z,17.79
2019-05-05T22:36:46.273Z,17.65
2019-05-05T22:39:17.043Z,17.56
2019-05-05T22:41:47.028Z,17.45
2019-05-05T22:44:16.680Z,17.42
2019-05-05T22:46:46.612Z,17.37
2019-05-05T22:49:16.217Z,17.45
2019-05-05T22:51:45.803Z,17.38
2019-05-05T22:54:15.483Z,17.38
2019-05-05T22:56:45.090Z,17.52
2019-05-05T22:59:14.669Z,17.62
2019-05-05T23:01:44.317Z,17.62
2019-05-05T23:04:29.855Z,17.83
2019-05-05T23:07:03.888Z,17.59
2019-05-05T23:09:33.551Z,17.43
2019-05-05T23:12:04.226Z,17.04
2019-05-05T23:14:34.350Z,16.92
2019-05-05T23:17:22.022Z,17.04
2019-05-05T23:20:10.518Z,17.20
2019-05-05T23:22:48.849Z,17.00
2019-05-05T23:25:35.333Z,16.51
2019-05-05T23:28:44.263Z,16.44
2019-05-05T23:31:27.159Z,16.29
2019-05-05T23:34:18.349Z,16.01
2019-05-05T23:36:53.936Z,16.01
2019-05-05T23:39:41.934Z,16.31
2019-05-05T23:42:25.415Z,16.14
2019-05-05T23:45:24.748Z,15.95
2019-05-05T23:48:14.396Z,16.05
2019-05-05T23:51:24.424Z,16.20
2019-05-05T23:54:21.862Z,15.93
2019-05-05T23:57:13.992Z,16.34
2019-05-05T23:59:58.106Z,16.38
