createdAt,value
2023-03-04T00:00:05.599Z,58.90
2023-03-04T00:02:05.953Z,61.10
2023-03-04T00:04:06.279Z,71.00
2023-03-04T00:06:06.531Z,66.00
2023-03-04T00:08:06.875Z,72.30
2023-03-04T00:10:07.320Z,67.00
2023-03-04T00:12:07.622Z,71.70
2023-03-04T00:14:07.896Z,73.10
2023-03-04T00:16:08.227Z,70.20
2023-03-04T00:18:08.505Z,76.20
2023-03-04T00:20:08.804Z,73.90
2023-03-04T00:22:09.107Z,76.10
2023-03-04T00:24:09.400Z,72.60
2023-03-04T00:26:09.741Z,76.20
2023-03-04T00:28:10.006Z,77.80
2023-03-04T00:30:10.308Z,79.70
2023-03-04T00:32:10.673Z,81.30
2023-03-04T00:34:10.997Z,82.10
2023-03-04T00:36:11.360Z,80.60
2023-03-04T00:38:11.655Z,82.00
2023-03-04T00:40:16.806Z,85.70
2023-03-04T00:42:17.090Z,86.60
2023-03-04T00:44:17.417Z,87.60
2023-03-04T00:46:17.772Z,91.20
2023-03-04T00:48:18.050Z,87.10
2023-03-04T00:50:19.069Z,84.60
2023-03-04T00:52:19.360Z,85.20
2023-03-04T00:54:19.615Z,90.70
2023-03-04T00:56:19.939Z,87.30
2023-03-04T00:58:20.257Z,86.00
2023-03-04T01:00:20.556Z,87.70
2023-03-04T01:02:21.635Z,88.00
2023-03-04T01:04:21.979Z,90.70
2023-03-04T01:06:22.226Z,90.50
2023-03-04T01:08:22.539Z,93.10
2023-03-04T01:10:23.560Z,90.70
2023-03-04T01:12:23.855Z,93.20
2023-03-04T01:14:24.169Z,97.50
2023-03-04T01:16:24.569Z,97.70
2023-03-04T01:18:24.858Z,101.40
2023-03-04T01:20:25.153Z,101.10
2023-03-04T01:22:25.465Z,103.20
2023-03-04T01:24:25.727Z,99.80
2023-03-04T01:26:26.065Z,100.60
2023-03-04T01:28:26.349Z,98.40
2023-03-04T01:30:26.617Z,99.00
2023-03-04T01:32:26.980Z,99.20
2023-03-04T01:34:27.293Z,100.30
2023-03-04T01:36:28.061Z,103.20
2023-03-04T01:38:28.317Z,107.80
2023-03-04T01:40:28.634Z,106.80
2023-03-04T01:42:28.917Z,103.30
2023-03-04T01:44:29.211Z,109.30
2023-03-04T01:46:29.587Z,108.50
2023-03-04T01:48:29.871Z,110.70
2023-03-04T01:50:30.171Z,105.10
2023-03-04T01:52:30.476Z,115.10
2023-03-04T01:54:30.787Z,109.80
2023-03-04T01:56:31.084Z,108.00
2023-03-04T01:58:31.341Z,111.10
2023-03-04T02:00:31.785Z,114.50
2023-03-04T02:02:32.344Z,110.10
2023-03-04T02:04:32.753Z,108.00
2023-03-04T02:06:33.016Z,114.10
2023-03-04T02:08:33.356Z,111.50
2023-03-04T02:10:33.648Z,109.00
2023-03-04T02:12:33.969Z,113.40
2023-03-04T02:14:34.290Z,109.40
2023-03-04T02:16:34.553Z,124.10
2023-03-04T02:18:34.867Z,113.50
2023-03-04T02:20:35.210Z,112.20
2023-03-04T02:22:35.485Z,114.70
2023-03-04T02:24:35.818Z,117.70
2023-03-04T02:26:36.078Z,119.40
2023-03-04T02:28:36.347Z,127.20
2023-03-04T02:30:36.655Z,119.80
2023-03-04T02:32:36.969Z,120.90
2023-03-04T02:34:37.230Z,124.30
2023-03-04T02:36:37.554Z,127.80
2023-03-04T02:38:37.833Z,128.10
2023-03-04T02:40:38.229Z,117.40
2023-03-04T02:42:38.523Z,128.10
2023-03-04T02:44:38.806Z,120.20
2023-03-04T02:46:39.161Z,114.00
2023-03-04T02:48:39.445Z,126.30
2023-03-04T02:50:39.765Z,128.70
2023-03-04T02:52:40.042Z,127.00
2023-03-04T02:54:40.337Z,120.30
2023-03-04T02:56:40.680Z,132.30
2023-03-04T02:58:40.937Z,123.10
2023-03-04T03:00:41.302Z,127.70
2023-03-04T03:02:42.586Z,135.20
2023-03-04T03:04:42.888Z,133.30
2023-03-04T03:06:43.139Z,118.60
2023-03-04T03:08:43.464Z,132.10
2023-03-04T03:10:43.793Z,118.80
2023-03-04T03:12:44.075Z,127.50
2023-03-04T03:14:44.379Z,118.70
2023-03-04T03:16:44.722Z,111.90
2023-03-04T03:18:45.043Z,130.00
2023-03-04T03:20:45.321Z,125.00
2023-03-04T03:22:45.594Z,128.10
2023-03-04T03:24:45.940Z,126.50
2023-03-04T03:26:46.335Z,134.70
2023-03-04T03:28:46.640Z,134.90
2023-03-04T03:30:46.924Z,137.20
2023-03-04T03:32:47.293Z,129.50
2023-03-04T03:34:47.591Z,124.90
2023-03-04T03:36:47.897Z,131.10
2023-03-04T03:38:48.172Z,129.70
2023-03-04T03:40:48.514Z,129.50
2023-03-04T03:42:48.780Z,140.80
2023-03-04T03:44:49.106Z,129.50
2023-03-04T03:46:49.380Z,129.80
2023-03-04T03:48:49.720Z,136.20
2023-03-04T03:50:50.021Z,147.90
2023-03-04T03:52:50.348Z,141.40
2023-03-04T03:54:50.610Z,147.00
2023-03-04T03:56:50.905Z,120.60
2023-03-04T03:58:51.191Z,131.10
2023-03-04T04:00:51.474Z,118.30
2023-03-04T04:02:51.859Z,126.60
2023-03-04T04:04:52.122Z,131.60
2023-03-04T04:06:52.567Z,126.50
2023-03-04T04:08:52.859Z,116.30
2023-03-04T04:10:53.227Z,118.10
2023-03-04T04:12:53.628Z,118.80
2023-03-04T04:14:53.933Z,139.80
