createdAt,value
2024-04-06T00:00:17.088Z,0.0000
2024-04-06T00:01:18.505Z,0.0000
2024-04-06T00:02:19.904Z,0.0000
2024-04-06T00:03:23.807Z,0.0000
2024-04-06T00:04:23.194Z,0.0000
2024-04-06T00:05:24.485Z,0.0000
2024-04-06T00:06:25.733Z,0.0000
2024-04-06T00:07:27.048Z,0.0000
2024-04-06T00:08:28.319Z,0.0000
2024-04-06T00:09:29.608Z,0.0000
2024-04-06T00:10:30.861Z,0.0000
2024-04-06T00:11:32.169Z,0.0000
2024-04-06T00:12:33.635Z,0.0000
2024-04-06T00:13:35.038Z,0.0000
2024-04-06T00:14:36.307Z,0.0000
2024-04-06T00:15:37.587Z,0.0000
2024-04-06T00:16:38.882Z,0.0000
2024-04-06T00:17:40.172Z,0.0000
2024-04-06T00:18:41.611Z,0.0000
2024-04-06T00:19:43.104Z,0.0000
2024-04-06T00:20:44.488Z,0.0000
2024-04-06T00:21:45.940Z,0.0000
2024-04-06T00:22:47.385Z,0.0000
2024-04-06T00:23:48.812Z,0.0000
2024-04-06T00:24:50.255Z,0.0000
2024-04-06T00:25:51.691Z,0.0000
2024-04-06T00:26:53.189Z,0.0000
2024-04-06T00:27:54.556Z,0.0000
2024-04-06T00:28:55.828Z,0.0000
2024-04-06T00:29:57.134Z,0.0000
2024-04-06T00:30:58.392Z,0.0000
2024-04-06T00:31:59.692Z,0.0000
2024-04-06T00:33:01.149Z,0.0000
2024-04-06T00:34:02.591Z,0.0000
2024-04-06T00:35:04.013Z,0.0000
2024-04-06T00:36:05.445Z,0.0000
2024-04-06T00:37:06.888Z,0.0000
2024-04-06T00:38:08.328Z,0.0000
2024-04-06T00:39:09.774Z,0.0000
2024-04-06T00:40:11.240Z,0.0000
2024-04-06T00:41:12.614Z,0.0000
2024-04-06T00:42:14.067Z,0.0000
2024-04-06T00:43:15.506Z,0.0000
2024-04-06T00:44:16.949Z,0.0000
2024-04-06T00:45:18.381Z,0.0000
2024-04-06T00:46:19.827Z,0.0000
2024-04-06T00:47:21.147Z,0.0000
2024-04-06T00:48:22.450Z,0.0000
2024-04-06T00:49:23.725Z,0.0000
2024-04-06T00:50:25.064Z,0.0000
2024-04-06T00:51:26.400Z,0.0000
2024-04-06T00:52:27.819Z,0.0000
2024-04-06T00:53:29.317Z,0.0000
2024-04-06T00:54:30.698Z,0.0000
2024-04-06T00:55:32.147Z,0.0000
2024-04-06T00:56:33.584Z,0.0000
2024-04-06T00:57:35.025Z,0.0000
2024-04-06T00:58:36.365Z,0.0000
2024-04-06T00:59:37.705Z,0.0000
2024-04-06T01:00:39.032Z,0.0000
2024-04-06T01:01:44.326Z,0.0000
2024-04-06T01:02:40.332Z,0.0000
2024-04-06T01:03:41.758Z,0.0000
2024-04-06T01:04:43.198Z,0.0000
2024-04-06T01:05:44.517Z,0.0000
2024-04-06T01:06:45.845Z,0.0000
2024-04-06T01:07:47.183Z,0.0000
2024-04-06T01:08:48.628Z,0.0000
2024-04-06T01:09:50.067Z,0.0000
2024-04-06T01:10:51.506Z,0.0000
2024-04-06T01:11:52.946Z,0.0000
2024-04-06T01:12:54.376Z,0.0000
2024-04-06T01:13:55.816Z,0.0000
2024-04-06T01:14:57.259Z,0.0000
2024-04-06T01:15:58.766Z,0.0000
2024-04-06T01:17:00.157Z,0.0000
2024-04-06T01:18:01.587Z,0.0000
2024-04-06T01:19:03.031Z,0.0000
2024-04-06T01:20:04.462Z,0.0000
2024-04-06T01:21:05.898Z,0.0000
2024-04-06T01:22:07.348Z,0.0000
2024-04-06T01:23:08.644Z,0.0000
2024-04-06T01:24:10.057Z,0.0000
2024-04-06T01:25:11.377Z,0.0000
2024-04-06T01:26:12.846Z,0.0000
2024-04-06T01:27:14.198Z,0.0000
2024-04-06T01:28:15.647Z,0.0000
2024-04-06T01:29:17.070Z,0.0000
2024-04-06T01:30:18.511Z,0.0000
2024-04-06T01:31:19.943Z,0.0000
2024-04-06T01:32:21.477Z,0.0000
2024-04-06T01:33:22.827Z,0.0000
2024-04-06T01:34:24.282Z,0.0000
2024-04-06T01:35:25.862Z,0.0000
2024-04-06T01:36:27.226Z,0.0000
2024-04-06T01:37:28.595Z,0.0000
2024-04-06T01:38:30.107Z,0.0000
2024-04-06T01:39:31.495Z,0.0000
2024-04-06T01:40:33.048Z,0.0000
2024-04-06T01:41:34.378Z,0.0000
2024-04-06T01:42:35.827Z,0.0000
2024-04-06T01:43:37.263Z,0.0000
2024-04-06T01:44:38.711Z,0.0000
2024-04-06T01:45:40.137Z,0.0000
2024-04-06T01:46:41.577Z,0.0000
2024-04-06T01:47:43.026Z,0.0000
2024-04-06T01:48:44.375Z,0.0000
2024-04-06T01:49:45.687Z,0.0000
2024-04-06T01:50:47.009Z,0.0000
2024-04-06T01:51:48.459Z,0.0000
2024-04-06T01:52:49.907Z,0.0000
2024-04-06T01:53:51.315Z,0.0000
2024-04-06T01:54:52.602Z,0.0000
2024-04-06T01:55:53.947Z,0.0000
2024-04-06T01:56:55.345Z,0.0000
2024-04-06T01:57:56.774Z,0.0000
2024-04-06T01:58:58.229Z,0.0000
2024-04-06T01:59:59.672Z,0.0000
2024-04-06T02:01:01.118Z,0.0000
2024-04-06T02:02:02.545Z,0.0000
2024-04-06T02:03:03.848Z,0.0000
2024-04-06T02:04:05.190Z,0.0000
2024-04-06T02:05:06.539Z,0.0000
2024-04-06T02:06:07.949Z,0.0000
2024-04-06T02:07:09.430Z,0.0000
2024-04-06T02:08:10.862Z,0.0000
2024-04-06T02:09:12.316Z,0.0000
2024-04-06T02:10:13.752Z,0.0000
2024-04-06T02:11:15.167Z,0.0000
2024-04-06T02:12:16.639Z,0.0000
2024-04-06T02:13:18.073Z,0.0000
2024-04-06T02:14:19.607Z,0.0000
2024-04-06T02:15:20.924Z,0.0000
2024-04-06T02:16:22.387Z,0.0000
2024-04-06T02:17:23.861Z,0.0000
2024-04-06T02:18:25.267Z,0.0000
2024-04-06T02:19:26.783Z,0.0000
2024-04-06T02:20:28.232Z,0.0000
2024-04-06T02:21:29.594Z,0.0000
2024-04-06T02:22:31.353Z,0.0000
2024-04-06T02:23:32.794Z,0.0000
2024-04-06T02:24:34.261Z,0.0000
2024-04-06T02:25:35.662Z,0.0000
2024-04-06T02:26:37.089Z,0.0000
2024-04-06T02:27:38.552Z,0.0000
2024-04-06T02:28:39.981Z,0.0000
2024-04-06T02:29:41.430Z,0.0000
2024-04-06T02:30:42.709Z,0.0000
2024-04-06T02:31:44.070Z,0.0000
2024-04-06T02:32:45.429Z,0.0000
2024-04-06T02:33:46.856Z,0.0000
2024-04-06T02:34:48.337Z,0.0000
2024-04-06T02:35:49.745Z,0.0000
2024-04-06T02:36:51.037Z,0.0000
2024-04-06T02:37:52.355Z,0.0000
2024-04-06T02:38:53.682Z,0.0000
2024-04-06T02:39:54.955Z,0.0000
2024-04-06T02:40:56.251Z,0.0000
2024-04-06T02:41:57.774Z,0.0000
2024-04-06T02:42:59.261Z,0.0000
2024-04-06T02:44:00.620Z,0.0000
2024-04-06T02:45:02.155Z,0.0000
2024-04-06T02:46:03.501Z,0.0000
2024-04-06T02:47:04.943Z,0.0000
2024-04-06T02:48:06.386Z,0.0000
2024-04-06T02:49:07.816Z,0.0000
2024-04-06T02:50:09.248Z,0.0000
2024-04-06T02:51:10.704Z,0.0000
2024-04-06T02:52:12.143Z,0.0000
2024-04-06T02:53:13.567Z,0.0000
2024-04-06T02:54:15.026Z,0.0000
2024-04-06T02:55:16.466Z,0.0000
2024-04-06T02:56:17.911Z,0.0000
2024-04-06T02:57:19.346Z,0.0000
2024-04-06T02:58:20.755Z,0.0000
2024-04-06T02:59:22.212Z,0.0000
2024-04-06T03:00:23.666Z,0.0000
2024-04-06T03:01:25.097Z,0.0000
2024-04-06T03:02:26.575Z,0.0000
2024-04-06T03:03:27.995Z,0.0000
2024-04-06T03:04:29.415Z,0.0000
2024-04-06T03:05:30.724Z,0.0000
2024-04-06T03:06:32.007Z,0.0000
2024-04-06T03:07:33.526Z,0.0000
2024-04-06T03:08:34.867Z,0.0000
2024-04-06T03:09:36.316Z,0.0000
2024-04-06T03:10:37.732Z,0.0000
2024-04-06T03:11:39.186Z,0.0000
2024-04-06T03:12:40.599Z,0.0000
2024-04-06T03:13:42.068Z,0.0000
2024-04-06T03:14:43.377Z,0.0000
2024-04-06T03:15:44.952Z,0.0000
2024-04-06T03:16:46.385Z,0.0000
2024-04-06T03:17:47.815Z,0.0000
2024-04-06T03:18:49.259Z,0.0000
2024-04-06T03:19:50.715Z,0.0000
2024-04-06T03:20:52.019Z,0.0000
2024-04-06T03:21:53.308Z,0.0000
2024-04-06T03:22:54.712Z,0.0000
2024-04-06T03:23:56.234Z,0.0000
2024-04-06T03:24:57.696Z,0.0000
2024-04-06T03:25:59.028Z,0.0000
2024-04-06T03:27:00.450Z,0.0000
2024-04-06T03:28:01.944Z,0.0000
2024-04-06T03:29:03.335Z,0.0000
2024-04-06T03:30:04.798Z,0.0000
2024-04-06T03:31:06.212Z,0.0000
2024-04-06T03:32:07.746Z,0.0000
2024-04-06T03:33:09.106Z,0.0000
2024-04-06T03:34:10.545Z,0.0000
2024-04-06T03:35:11.988Z,0.0000
2024-04-06T03:36:13.427Z,0.0000
2024-04-06T03:37:14.869Z,0.0000
2024-04-06T03:38:16.301Z,0.0000
2024-04-06T03:39:17.731Z,0.0000
2024-04-06T03:40:19.014Z,0.0000
2024-04-06T03:41:20.344Z,0.0000
2024-04-06T03:42:21.752Z,0.0000
2024-04-06T03:43:23.042Z,0.0000
2024-04-06T03:44:24.437Z,0.0000
2024-04-06T03:45:25.754Z,0.0000
2024-04-06T03:46:27.064Z,0.0000
2024-04-06T03:47:28.379Z,0.0000
2024-04-06T03:48:29.734Z,0.0000
2024-04-06T03:49:31.170Z,0.0000
2024-04-06T03:50:32.674Z,0.0000
2024-04-06T03:51:34.027Z,0.0000
2024-04-06T03:52:35.339Z,0.0000
2024-04-06T03:53:36.620Z,0.0000
2024-04-06T03:54:38.055Z,0.0000
2024-04-06T03:55:39.492Z,0.0000
2024-04-06T03:56:40.946Z,0.0000
2024-04-06T03:57:42.375Z,0.0000
2024-04-06T03:58:43.826Z,0.0000
2024-04-06T03:59:45.266Z,0.0000
2024-04-06T04:00:46.704Z,0.0000
2024-04-06T04:01:48.144Z,0.0000
2024-04-06T04:02:49.574Z,0.0000
2024-04-06T04:03:51.015Z,0.0000
2024-04-06T04:04:52.455Z,0.0000
2024-04-06T04:05:53.910Z,0.0000
2024-04-06T04:06:55.354Z,0.0000
2024-04-06T04:07:56.784Z,0.0000
2024-04-06T04:08:58.234Z,0.0000
2024-04-06T04:09:59.655Z,0.0000
2024-04-06T04:11:01.112Z,0.0000
2024-04-06T04:12:02.530Z,0.0000
2024-04-06T04:13:03.978Z,0.0000
2024-04-06T04:14:05.409Z,0.0000
2024-04-06T04:15:06.853Z,0.0000
2024-04-06T04:16:08.286Z,0.0000
2024-04-06T04:17:09.735Z,0.0000
2024-04-06T04:18:11.174Z,0.0000
2024-04-06T04:19:12.609Z,0.0000
2024-04-06T04:20:13.905Z,0.0000
2024-04-06T04:21:15.198Z,0.0000
2024-04-06T04:22:16.504Z,0.0000
2024-04-06T04:23:17.849Z,0.0000
2024-04-06T04:24:19.164Z,0.0000
2024-04-06T04:25:20.616Z,0.0000
2024-04-06T04:26:22.055Z,0.0000
2024-04-06T04:27:23.498Z,0.0000
2024-04-06T04:28:24.936Z,0.0000
2024-04-06T04:29:26.395Z,0.0000
2024-04-06T04:30:27.826Z,0.0000
2024-04-06T04:31:29.286Z,0.0000
2024-04-06T04:32:30.754Z,0.0000
2024-04-06T04:33:32.140Z,0.0000
2024-04-06T04:34:33.580Z,0.0000
2024-04-06T04:35:35.051Z,0.0000
2024-04-06T04:36:36.386Z,0.0000
2024-04-06T04:37:37.688Z,0.0000
2024-04-06T04:38:39.056Z,0.0000
2024-04-06T04:39:40.462Z,0.0000
2024-04-06T04:40:41.742Z,0.0000
2024-04-06T04:41:43.067Z,0.0000
2024-04-06T04:42:44.462Z,0.0000
2024-04-06T04:43:45.906Z,0.0000
2024-04-06T04:44:53.483Z,0.0000
2024-04-06T04:45:47.529Z,5.6250
2024-04-06T04:46:49.075Z,5.6250
2024-04-06T04:47:50.470Z,5.6250
2024-04-06T04:48:51.774Z,5.6250
2024-04-06T04:49:53.297Z,5.6250
2024-04-06T04:50:54.599Z,6.2868
2024-04-06T04:51:55.949Z,11.2500
2024-04-06T04:52:57.238Z,11.2500
2024-04-06T04:53:58.707Z,11.2500
2024-04-06T04:55:00.171Z,12.5735
2024-04-06T04:56:01.607Z,16.8750
2024-04-06T04:57:02.908Z,16.8750
2024-04-06T04:58:04.297Z,16.8750
2024-04-06T04:59:05.630Z,22.1691
2024-04-06T05:00:07.011Z,22.5000
2024-04-06T05:01:08.539Z,22.8309
2024-04-06T05:02:09.906Z,28.1250
2024-04-06T05:03:11.337Z,28.1250
2024-04-06T05:04:12.607Z,30.4412
2024-04-06T05:05:13.896Z,33.7500
2024-04-06T05:06:15.203Z,35.0735
2024-04-06T05:07:16.458Z,39.3750
2024-04-06T05:08:17.759Z,41.3603
2024-04-06T05:09:19.010Z,45.0000
2024-04-06T05:10:20.259Z,49.6324
2024-04-06T05:11:21.614Z,53.9338
2024-04-06T05:12:23.023Z,57.9044
2024-04-06T05:13:24.471Z,61.8750
2024-04-06T05:14:25.918Z,67.1691
2024-04-06T05:15:27.349Z,70.8088
2024-04-06T05:16:28.833Z,74.7794
2024-04-06T05:17:30.244Z,78.7500
2024-04-06T05:18:31.677Z,83.3824
2024-04-06T05:19:32.982Z,85.6985
2024-04-06T05:20:34.324Z,90.0000
2024-04-06T05:21:35.682Z,94.6324
2024-04-06T05:22:37.112Z,97.9412
2024-04-06T05:23:38.627Z,101.2500
2024-04-06T05:24:39.965Z,106.8750
2024-04-06T05:25:41.234Z,110.1838
2024-04-06T05:26:42.589Z,114.8162
2024-04-06T05:27:43.962Z,119.1176
2024-04-06T05:28:45.231Z,123.7500
2024-04-06T05:29:46.543Z,128.7132
2024-04-06T05:30:47.986Z,133.3456
2024-04-06T05:31:49.418Z,138.3088
2024-04-06T05:32:50.698Z,142.9412
2024-04-06T05:33:51.994Z,146.2500
2024-04-06T05:34:53.432Z,146.2500
2024-04-06T05:35:54.858Z,151.5441
2024-04-06T05:36:56.314Z,155.5147
2024-04-06T05:37:57.738Z,160.4779
2024-04-06T05:38:59.006Z,165.4412
2024-04-06T05:40:00.298Z,170.4044
2024-04-06T05:41:01.737Z,175.3676
2024-04-06T05:42:03.191Z,180.3309
2024-04-06T05:43:04.624Z,185.9559
2024-04-06T05:44:07.597Z,191.2500
2024-04-06T05:45:09.007Z,196.8750
2024-04-06T05:46:10.259Z,202.5000
2024-04-06T05:47:11.669Z,208.1250
2024-04-06T05:48:13.099Z,213.7500
2024-04-06T05:49:14.607Z,219.3750
2024-04-06T05:50:15.988Z,224.6691
2024-04-06T05:51:17.418Z,230.6250
2024-04-06T05:52:18.707Z,236.2500
2024-04-06T05:53:20.066Z,242.2059
2024-04-06T05:54:21.420Z,247.8309
2024-04-06T05:55:22.666Z,253.7868
2024-04-06T05:56:23.987Z,258.7500
2024-04-06T05:57:25.431Z,264.3750
2024-04-06T05:58:26.861Z,269.6691
2024-04-06T05:59:28.321Z,270.3309
2024-04-06T06:00:29.740Z,275.2941
2024-04-06T06:01:31.199Z,280.9191
2024-04-06T06:02:32.728Z,286.2132
2024-04-06T06:03:33.979Z,291.8382
2024-04-06T06:04:35.499Z,297.1324
2024-04-06T06:05:36.789Z,302.0956
2024-04-06T06:06:38.051Z,306.7279
2024-04-06T06:07:39.512Z,311.3603
2024-04-06T06:08:40.953Z,315.0000
2024-04-06T06:09:42.377Z,320.6250
2024-04-06T06:10:43.884Z,324.9265
2024-04-06T06:11:45.271Z,328.2353
2024-04-06T06:12:46.717Z,332.2059
2024-04-06T06:13:48.147Z,338.1618
2024-04-06T06:14:49.576Z,345.7721
2024-04-06T06:15:51.026Z,352.0588
2024-04-06T06:16:52.507Z,349.0809
2024-04-06T06:17:53.923Z,348.7500
2024-04-06T06:18:55.326Z,351.7279
2024-04-06T06:19:56.595Z,362.3162
2024-04-06T06:20:58.007Z,370.2574
2024-04-06T06:21:59.346Z,372.2426
2024-04-06T06:23:00.792Z,374.8897
2024-04-06T06:24:02.254Z,371.2500
2024-04-06T06:25:03.676Z,373.8971
2024-04-06T06:26:05.107Z,372.9044
2024-04-06T06:27:06.568Z,371.2500
2024-04-06T06:28:07.985Z,374.2279
2024-04-06T06:29:09.448Z,376.8750
2024-04-06T06:30:10.868Z,379.8529
2024-04-06T06:31:12.303Z,382.8309
2024-04-06T06:32:13.753Z,383.8235
2024-04-06T06:33:15.195Z,391.7647
2024-04-06T06:34:16.654Z,391.7647
2024-04-06T06:35:18.069Z,391.1029
2024-04-06T06:38:20.511Z,406.7578
2024-04-06T06:41:23.573Z,466.5234
2024-04-06T06:42:24.934Z,440.4044
2024-04-06T06:43:26.384Z,426.1765
2024-04-06T06:44:27.838Z,438.4191
2024-04-06T06:45:29.269Z,443.3824
2024-04-06T06:46:30.693Z,427.1691
2024-04-06T06:47:32.179Z,415.5882
2024-04-06T06:48:33.570Z,412.2794
2024-04-06T06:49:35.017Z,402.3529
2024-04-06T06:50:36.455Z,385.4779
2024-04-06T06:51:37.896Z,378.8603
2024-04-06T06:52:39.352Z,376.8750
2024-04-06T06:53:40.622Z,376.8750
2024-04-06T06:54:42.828Z,376.8750
2024-04-06T06:55:44.237Z,377.2059
2024-04-06T06:56:45.682Z,376.8750
2024-04-06T06:57:47.131Z,374.5588
2024-04-06T06:58:48.366Z,371.2500
2024-04-06T07:00:50.346Z,373.0078
2024-04-06T07:01:51.650Z,371.2500
2024-04-06T07:02:52.909Z,371.5809
2024-04-06T07:03:54.208Z,371.2500
2024-04-06T07:04:55.458Z,371.5809
2024-04-06T07:05:56.897Z,371.5809
2024-04-06T07:07:58.937Z,376.8750
2024-04-06T07:09:02.748Z,377.2059
2024-04-06T07:10:00.786Z,379.6875
2024-04-06T07:11:02.078Z,376.8750
2024-04-06T07:12:03.325Z,379.8529
2024-04-06T07:13:04.652Z,382.8309
2024-04-06T07:14:06.082Z,382.8309
2024-04-06T07:15:07.498Z,389.7794
2024-04-06T07:16:08.775Z,396.7279
2024-04-06T07:17:10.060Z,396.3971
2024-04-06T07:18:11.329Z,398.0515
2024-04-06T07:19:12.927Z,402.0221
2024-04-06T07:20:14.190Z,407.6471
2024-04-06T07:21:15.505Z,413.9338
2024-04-06T07:22:16.956Z,418.2353
2024-04-06T07:23:18.286Z,423.5294
2024-04-06T07:24:19.553Z,433.1250
2024-04-06T07:25:20.814Z,448.6765
2024-04-06T07:26:22.078Z,456.2868
2024-04-06T07:27:23.503Z,465.2206
2024-04-06T07:28:24.942Z,474.4853
2024-04-06T07:29:26.386Z,487.0588
2024-04-06T07:30:27.833Z,498.9706
2024-04-06T07:31:29.279Z,513.5294
2024-04-06T07:32:30.770Z,526.7647
2024-04-06T07:33:32.124Z,543.3088
2024-04-06T07:34:33.595Z,557.5367
2024-04-06T07:35:35.020Z,563.1617
2024-04-06T07:36:36.471Z,570.7720
2024-04-06T07:37:37.898Z,570.1103
2024-04-06T07:39:20.084Z,573.7500
2024-04-06T07:39:39.298Z,570.7500
2024-04-06T07:40:40.625Z,577.3897
2024-04-06T07:41:42.055Z,567.1323
2024-04-06T07:42:43.498Z,544.9633
2024-04-06T07:43:44.944Z,546.2867
2024-04-06T07:44:46.380Z,555.5515
2024-04-06T07:45:47.671Z,563.8235
2024-04-06T07:46:49.525Z,569.7794
2024-04-06T07:47:50.968Z,576.3970
2024-04-06T07:48:52.381Z,585.0000
2024-04-06T07:49:53.835Z,589.6323
2024-04-06T07:50:55.286Z,586.9853
2024-04-06T07:51:56.728Z,575.7353
2024-04-06T07:52:58.151Z,579.7059
2024-04-06T07:53:59.442Z,578.3823
2024-04-06T07:55:00.727Z,616.1030
2024-04-06T07:56:02.018Z,573.7500
2024-04-06T07:57:03.425Z,548.2720
2024-04-06T07:58:04.713Z,558.8603
2024-04-06T07:59:06.014Z,560.1838
2024-04-06T08:00:07.454Z,623.3823
2024-04-06T08:01:08.797Z,633.6397
2024-04-06T08:02:10.208Z,661.1030
2024-04-06T08:03:11.657Z,692.5367
2024-04-06T08:04:12.981Z,736.8750
2024-04-06T08:05:14.305Z,742.8309
2024-04-06T08:06:15.697Z,714.3750
2024-04-06T08:07:17.131Z,643.5662
2024-04-06T08:08:18.456Z,612.1323
2024-04-06T08:09:19.745Z,651.1765
2024-04-06T08:10:21.226Z,670.3677
2024-04-06T08:11:22.537Z,715.0367
2024-04-06T08:12:23.997Z,628.0147
2024-04-06T08:13:25.431Z,619.4117
2024-04-06T08:14:26.846Z,672.0220
2024-04-06T08:15:30.830Z,657.1323
2024-04-06T08:16:29.738Z,670.7812
2024-04-06T08:17:31.197Z,700.4780
2024-04-06T08:18:32.620Z,722.9780
2024-04-06T08:19:34.066Z,752.7573
2024-04-06T08:20:35.494Z,857.6470
2024-04-06T08:21:36.788Z,843.7500
2024-04-06T08:22:38.053Z,935.4044
2024-04-06T08:23:39.502Z,1069.0809
2024-04-06T08:24:40.996Z,937.3897
2024-04-06T08:25:42.411Z,876.5073
2024-04-06T08:26:43.813Z,893.0515
2024-04-06T08:27:45.097Z,910.2573
2024-04-06T08:28:46.526Z,919.8530
2024-04-06T08:29:47.818Z,921.5073
2024-04-06T08:30:49.121Z,911.5809
2024-04-06T08:31:50.462Z,892.0588
2024-04-06T08:32:51.730Z,870.2206
2024-04-06T08:33:53.036Z,856.6544
2024-04-06T08:34:54.393Z,837.1323
2024-04-06T08:35:55.822Z,829.1912
2024-04-06T08:36:57.270Z,827.2059
2024-04-06T08:37:58.723Z,825.2206
2024-04-06T08:39:00.148Z,822.9044
2024-04-06T08:40:01.604Z,830.5147
2024-04-06T08:41:03.017Z,834.4853
2024-04-06T08:42:04.459Z,827.5367
2024-04-06T08:43:05.911Z,825.8823
2024-04-06T08:44:07.348Z,831.5073
2024-04-06T08:45:08.765Z,866.2500
2024-04-06T08:46:10.252Z,931.4338
2024-04-06T08:47:11.656Z,936.7280
2024-04-06T08:48:13.102Z,1079.6691
2024-04-06T08:49:14.580Z,1207.7206
2024-04-06T08:50:15.986Z,1080.9927
2024-04-06T08:51:17.422Z,927.4633
2024-04-06T08:52:18.857Z,835.1470
2024-04-06T08:53:20.343Z,799.0809
2024-04-06T08:54:21.767Z,798.4191
2024-04-06T08:55:23.177Z,860.9559
2024-04-06T08:56:24.627Z,966.1765
2024-04-06T08:57:26.056Z,1088.6029
2024-04-06T08:58:27.356Z,1107.1323
2024-04-06T08:59:28.636Z,1063.7867
2024-04-06T09:00:30.098Z,1314.5956
2024-04-06T09:01:31.488Z,1260.3309
2024-04-06T09:02:32.935Z,1023.4191
2024-04-06T09:03:34.389Z,901.9853
2024-04-06T09:04:35.839Z,971.4706
2024-04-06T09:05:37.247Z,977.0956
2024-04-06T09:06:38.694Z,964.8530
2024-04-06T09:07:40.133Z,941.3603
2024-04-06T09:08:41.580Z,907.9412
2024-04-06T09:09:43.012Z,940.0367
2024-04-06T09:10:44.464Z,960.5515
2024-04-06T09:11:45.894Z,953.2720
2024-04-06T09:12:47.379Z,961.8750
2024-04-06T09:13:48.907Z,983.3823
2024-04-06T09:14:50.245Z,1093.2354
2024-04-06T09:15:51.662Z,1106.8015
2024-04-06T09:16:53.170Z,1258.0146
2024-04-06T09:17:54.541Z,1423.1250
2024-04-06T09:18:55.979Z,1619.3383
2024-04-06T09:19:57.425Z,1855.9191
2024-04-06T09:20:58.863Z,1831.7646
2024-04-06T09:22:00.300Z,1747.3896
2024-04-06T09:23:01.577Z,1675.2573
2024-04-06T09:24:02.844Z,1580.6250
2024-04-06T09:25:04.338Z,1657.0588
2024-04-06T09:26:05.603Z,1878.4191
2024-04-06T09:27:06.895Z,1572.3529
2024-04-06T09:28:08.318Z,1670.9559
2024-04-06T09:29:09.753Z,2099.7793
2024-04-06T09:30:11.125Z,2261.2500
2024-04-06T09:31:12.459Z,2362.8308
2024-04-06T09:32:13.744Z,2346.9485
2024-04-06T09:33:15.180Z,2456.1396
2024-04-06T09:34:16.649Z,2475.6619
2024-04-06T09:35:18.120Z,2371.4338
2024-04-06T09:36:19.587Z,2381.0293
2024-04-06T09:37:20.944Z,2290.0369
2024-04-06T09:38:25.663Z,2182.8308
2024-04-06T09:39:23.826Z,1992.3047
2024-04-06T09:40:25.254Z,1837.7206
2024-04-06T09:41:26.698Z,1775.5146
2024-04-06T09:42:27.977Z,1759.3015
2024-04-06T09:43:29.276Z,1738.4559
2024-04-06T09:44:30.708Z,1820.1838
2024-04-06T09:45:32.145Z,1831.7646
2024-04-06T09:46:33.596Z,1972.3896
2024-04-06T09:47:35.014Z,1978.0146
2024-04-06T09:48:36.455Z,2051.1396
2024-04-06T09:49:37.815Z,1907.2059
2024-04-06T09:50:39.105Z,1763.2721
2024-04-06T09:51:40.465Z,1617.3529
2024-04-06T09:52:41.898Z,1554.8162
2024-04-06T09:53:43.343Z,1689.8162
2024-04-06T09:54:44.776Z,1804.6323
2024-04-06T09:55:46.225Z,1927.7206
2024-04-06T09:56:47.679Z,1916.8015
2024-04-06T09:57:48.941Z,1766.5809
2024-04-06T09:58:50.249Z,1621.9854
2024-04-06T09:59:52.397Z,1529.6691
2024-04-06T10:00:54.667Z,1469.4485
2024-04-06T10:01:56.106Z,1434.0441
2024-04-06T10:02:57.548Z,1366.5441
2024-04-06T10:03:58.978Z,1276.2133
2024-04-06T10:05:00.347Z,1284.1544
2024-04-06T10:06:01.621Z,1330.4779
2024-04-06T10:07:02.908Z,1262.6471
2024-04-06T10:08:04.252Z,1290.7721
2024-04-06T10:09:05.560Z,1280.1838
2024-04-06T10:10:07.016Z,1264.6323
2024-04-06T10:11:08.464Z,1300.6985
2024-04-06T10:12:09.904Z,1406.2500
2024-04-06T10:13:11.350Z,1383.0883
2024-04-06T10:14:13.795Z,1395.3309
2024-04-06T10:15:16.079Z,1371.1765
2024-04-06T10:16:17.456Z,1398.3088
2024-04-06T10:17:18.744Z,1389.0441
2024-04-06T10:18:20.138Z,1348.6765
2024-04-06T10:19:21.599Z,1374.8162
2024-04-06T10:20:22.855Z,1405.5883
2024-04-06T10:21:24.141Z,1445.2941
2024-04-06T10:22:25.600Z,1473.4191
2024-04-06T10:23:27.028Z,1468.7867
2024-04-06T10:24:28.458Z,1447.6104
2024-04-06T10:25:29.898Z,1422.7941
2024-04-06T10:26:31.341Z,1495.5883
2024-04-06T10:27:32.772Z,1429.7427
2024-04-06T10:28:34.234Z,1426.4338
2024-04-06T10:29:35.656Z,1423.1250
2024-04-06T10:30:37.120Z,1411.2133
2024-04-06T10:31:46.058Z,1382.7573
2024-04-06T10:32:38.668Z,1405.8750
2024-04-06T10:33:40.116Z,1421.4706
2024-04-06T10:34:49.690Z,1541.2500
2024-04-06T10:35:41.597Z,1927.1250
2024-04-06T10:36:42.919Z,2289.7058
2024-04-06T10:37:44.246Z,2590.8088
2024-04-06T10:38:45.627Z,2375.0735
2024-04-06T10:39:46.881Z,2185.8088
2024-04-06T10:40:48.308Z,2162.9780
2024-04-06T10:41:49.855Z,2199.3750
2024-04-06T10:42:51.176Z,2291.6912
2024-04-06T10:43:52.622Z,2537.5369
2024-04-06T10:44:54.056Z,2719.5220
2024-04-06T10:45:55.528Z,2795.2942
2024-04-06T10:46:56.990Z,2838.3088
2024-04-06T10:47:58.404Z,2877.6838
2024-04-06T10:48:59.767Z,2778.7500
2024-04-06T10:50:01.125Z,2873.3823
2024-04-06T10:51:02.447Z,2853.5293
2024-04-06T10:52:03.819Z,2935.9192
2024-04-06T10:53:05.242Z,2939.2280
2024-04-06T10:54:06.691Z,2935.2573
2024-04-06T10:55:08.131Z,2887.9412
2024-04-06T10:56:09.658Z,2841.9485
2024-04-06T10:57:11.101Z,2828.7131
2024-04-06T10:58:12.481Z,2917.0588
2024-04-06T10:59:13.814Z,2948.8235
2024-04-06T11:00:15.104Z,2954.4485
2024-04-06T11:01:16.483Z,3012.0220
2024-04-06T11:02:17.904Z,2961.0662
2024-04-06T11:03:19.348Z,2869.4119
2024-04-06T11:04:20.898Z,2900.5146
2024-04-06T11:05:22.266Z,2782.7207
2024-04-06T11:06:23.669Z,2721.8381
2024-04-06T11:07:25.099Z,2775.7720
2024-04-06T11:08:26.365Z,2798.2720
2024-04-06T11:09:27.645Z,2871.7280
2024-04-06T11:10:28.934Z,2922.3530
2024-04-06T11:11:30.209Z,2864.4485
2024-04-06T11:12:31.657Z,2816.1396
2024-04-06T11:13:33.102Z,2713.8970
2024-04-06T11:14:34.537Z,2691.3970
2024-04-06T11:15:35.987Z,2690.0735
2024-04-06T11:16:37.539Z,2730.1104
2024-04-06T11:17:38.931Z,2742.6838
2024-04-06T11:18:42.159Z,2787.0220
2024-04-06T11:19:43.628Z,2431.9854
2024-04-06T11:20:45.087Z,2260.2573
2024-04-06T11:21:46.434Z,2409.8162
2024-04-06T11:22:47.768Z,2541.8381
2024-04-06T11:23:49.405Z,2474.6692
2024-04-06T11:24:50.847Z,2541.5073
2024-04-06T11:25:52.274Z,2582.5369
2024-04-06T11:26:53.717Z,2472.3530
2024-04-06T11:27:55.204Z,2428.6765
2024-04-06T11:28:56.608Z,2503.4558
2024-04-06T11:29:58.880Z,2505.1104
2024-04-06T11:31:01.430Z,2504.1177
2024-04-06T11:32:02.699Z,2528.9338
2024-04-06T11:33:04.001Z,2499.4854
2024-04-06T11:34:05.418Z,2391.6177
2024-04-06T11:35:06.872Z,2311.5442
2024-04-06T11:36:08.308Z,2135.1838
2024-04-06T11:37:09.815Z,2116.9854
2024-04-06T11:38:11.175Z,2032.2794
2024-04-06T11:39:12.612Z,2014.0809
2024-04-06T11:40:14.062Z,2053.7869
2024-04-06T11:41:15.498Z,2265.8823
2024-04-06T11:42:16.956Z,2385.0000
2024-04-06T11:43:18.546Z,2565.6619
2024-04-06T11:44:19.805Z,2642.4265
2024-04-06T11:45:21.284Z,2670.2207
2024-04-06T11:46:22.754Z,2688.7500
2024-04-06T11:47:24.147Z,2704.3015
2024-04-06T11:48:26.982Z,2653.3457
2024-04-06T11:49:26.108Z,2668.3594
2024-04-06T11:50:27.421Z,2644.0808
2024-04-06T11:51:28.762Z,2554.0808
2024-04-06T11:52:30.037Z,2441.2500
2024-04-06T11:53:31.518Z,2310.8823
2024-04-06T11:54:32.945Z,2226.8381
2024-04-06T11:55:34.387Z,2224.5220
2024-04-06T11:56:35.806Z,2264.2280
2024-04-06T11:57:37.266Z,2388.6396
2024-04-06T11:58:38.533Z,2412.1323
2024-04-06T11:59:39.854Z,2411.1396
2024-04-06T12:00:41.279Z,2345.9558
2024-04-06T12:01:42.711Z,2253.9707
2024-04-06T12:02:44.144Z,2007.1323
2024-04-06T12:03:45.630Z,1890.9927
2024-04-06T12:04:47.022Z,2279.1177
2024-04-06T12:05:48.467Z,2256.6177
2024-04-06T12:06:49.934Z,2201.3604
2024-04-06T12:07:51.344Z,1950.2206
2024-04-06T12:08:52.762Z,2136.5073
2024-04-06T12:09:54.225Z,2326.7646
2024-04-06T12:10:55.656Z,2416.7646
2024-04-06T12:11:59.143Z,2492.2058
2024-04-06T12:13:00.528Z,2439.2646
2024-04-06T12:14:01.898Z,2567.3162
2024-04-06T12:15:03.188Z,2552.7573
2024-04-06T12:16:04.509Z,2428.3457
2024-04-06T12:17:05.824Z,2217.2427
2024-04-06T12:18:07.141Z,2345.9558
2024-04-06T12:19:08.457Z,2418.7500