createdAt,value
2019-04-06T00:00:23.955Z,995.38
2019-04-06T00:01:24.198Z,995.33
2019-04-06T00:02:24.407Z,995.33
2019-04-06T00:03:24.610Z,995.29
2019-04-06T00:04:24.830Z,995.26
2019-04-06T00:05:24.992Z,995.25
2019-04-06T00:06:25.109Z,995.26
2019-04-06T00:07:25.340Z,995.19
2019-04-06T00:08:25.575Z,995.20
2019-04-06T00:09:25.819Z,995.26
2019-04-06T00:10:26.085Z,995.24
2019-04-06T00:11:26.188Z,995.22
2019-04-06T00:12:26.403Z,995.22
2019-04-06T00:13:26.609Z,995.10
2019-04-06T00:14:26.819Z,995.21
2019-04-06T00:15:27.074Z,995.17
2019-04-06T00:16:27.189Z,995.12
2019-04-06T00:17:27.342Z,995.21
2019-04-06T00:18:27.576Z,995.07
2019-04-06T00:19:27.709Z,995.09
2019-04-06T00:20:27.980Z,995.10
2019-04-06T00:21:28.110Z,994.99
2019-04-06T00:22:28.216Z,994.97
2019-04-06T00:23:28.431Z,995.05
2019-04-06T00:24:28.676Z,994.96
2019-04-06T00:25:28.890Z,995.00
2019-04-06T00:26:29.111Z,995.02
2019-04-06T00:27:29.332Z,995.08
2019-04-06T00:28:29.561Z,995.04
2019-04-06T00:29:29.760Z,994.99
2019-04-06T00:30:29.974Z,995.01
2019-04-06T00:31:30.175Z,995.03
2019-04-06T00:32:30.410Z,995.01
2019-04-06T00:33:30.647Z,995.05
2019-04-06T00:34:30.743Z,995.04
2019-04-06T00:35:30.969Z,995.08
2019-04-06T00:36:31.155Z,995.02
2019-04-06T00:37:31.352Z,995.01
2019-04-06T00:38:33.795Z,995.04
2019-04-06T00:39:32.776Z,995.04
2019-04-06T00:40:31.959Z,995.10
2019-04-06T00:41:32.172Z,995.03
2019-04-06T00:42:32.371Z,995.06
2019-04-06T00:43:32.603Z,995.02
2019-04-06T00:44:32.807Z,995.05
2019-04-06T00:45:34.012Z,995.02
2019-04-06T00:46:33.180Z,995.04
2019-04-06T00:47:33.368Z,994.98
2019-04-06T00:48:33.637Z,995.01
2019-04-06T00:49:33.713Z,995.03
2019-04-06T00:50:34.010Z,995.00
2019-04-06T00:51:34.085Z,995.00
2019-04-06T00:52:34.329Z,994.99
2019-04-06T00:53:34.583Z,994.94
2019-04-06T00:54:34.700Z,994.92
2019-04-06T00:55:34.952Z,994.95
2019-04-06T00:56:35.061Z,994.93
2019-04-06T00:57:35.285Z,994.85
2019-04-06T00:58:35.434Z,994.88
2019-04-06T00:59:35.672Z,994.85
2019-04-06T01:00:35.914Z,994.85
2019-04-06T01:01:36.099Z,994.85
2019-04-06T01:02:36.216Z,994.90
2019-04-06T01:03:36.365Z,994.87
2019-04-06T01:04:36.609Z,994.90
2019-04-06T01:05:36.785Z,994.85
2019-04-06T01:06:36.952Z,994.87
2019-04-06T01:07:37.100Z,994.78
2019-04-06T01:08:37.274Z,994.83
2019-04-06T01:09:37.447Z,994.83
2019-04-06T01:10:37.621Z,994.79
2019-04-06T01:11:37.784Z,994.75
2019-04-06T01:12:37.941Z,994.82
2019-04-06T01:13:38.081Z,994.84
2019-04-06T01:14:38.208Z,994.82
2019-04-06T01:15:39.339Z,994.80
2019-04-06T01:16:38.548Z,994.86
2019-04-06T01:17:38.709Z,994.83
2019-04-06T01:18:38.813Z,994.88
2019-04-06T01:19:38.942Z,994.84
2019-04-06T01:20:39.065Z,994.78
2019-04-06T01:21:39.294Z,994.90
2019-04-06T01:22:39.493Z,994.89
2019-04-06T01:23:39.615Z,994.88
2019-04-06T01:24:39.747Z,994.93
2019-04-06T01:25:39.869Z,994.94
2019-04-06T01:26:39.991Z,994.85
2019-04-06T01:27:40.291Z,994.93
2019-04-06T01:28:40.299Z,994.88
2019-04-06T01:29:40.533Z,994.90
2019-04-06T01:30:40.786Z,994.88
2019-04-06T01:31:40.895Z,994.83
2019-04-06T01:32:41.141Z,994.92
2019-04-06T01:33:41.388Z,994.96
2019-04-06T01:34:41.542Z,994.84
2019-04-06T01:35:41.714Z,994.96
2019-04-06T01:36:41.790Z,994.91
2019-04-06T01:37:41.971Z,994.96
2019-04-06T01:38:42.075Z,994.93
2019-04-06T01:39:42.270Z,994.91
2019-04-06T01:40:42.424Z,994.85
2019-04-06T01:41:42.618Z,994.89
2019-04-06T01:42:42.717Z,994.89
2019-04-06T01:43:42.953Z,994.85
2019-04-06T01:44:43.207Z,994.83
2019-04-06T01:45:43.422Z,994.85
2019-04-06T01:46:43.697Z,994.82
2019-04-06T01:47:43.767Z,994.92
2019-04-06T01:48:44.036Z,994.88
2019-04-06T01:49:44.102Z,994.85
2019-04-06T01:50:44.354Z,994.84
2019-04-06T01:51:44.574Z,994.87
2019-04-06T01:52:44.788Z,994.79
2019-04-06T01:53:45.022Z,994.83
2019-04-06T01:54:45.241Z,994.84
2019-04-06T01:55:45.501Z,994.85
2019-04-06T01:56:45.619Z,994.88
2019-04-06T01:57:45.819Z,994.90
2019-04-06T01:58:46.027Z,994.90
2019-04-06T01:59:46.233Z,994.84
2019-04-06T02:00:46.476Z,994.82
2019-04-06T02:01:46.630Z,994.89
2019-04-06T02:02:46.766Z,994.85
2019-04-06T02:03:46.908Z,994.91
2019-04-06T02:04:47.023Z,994.83
2019-04-06T02:05:47.139Z,994.86
2019-04-06T02:06:47.385Z,994.83
2019-04-06T02:07:47.520Z,994.84
2019-04-06T02:08:47.757Z,994.89
2019-04-06T02:09:47.985Z,994.88
2019-04-06T02:10:48.186Z,994.89
2019-04-06T02:11:48.384Z,994.85
2019-04-06T02:12:48.565Z,994.83
2019-04-06T02:13:48.739Z,994.79
2019-04-06T02:14:48.935Z,994.81
2019-04-06T02:15:49.131Z,994.77
2019-04-06T02:16:49.304Z,994.77
2019-04-06T02:17:49.492Z,994.84
2019-04-06T02:18:49.690Z,994.81
2019-04-06T02:19:49.888Z,994.87
2019-04-06T02:20:50.055Z,994.83
2019-04-06T02:21:50.328Z,994.80
2019-04-06T02:22:50.400Z,994.78
2019-04-06T02:23:50.612Z,994.81
2019-04-06T02:24:50.830Z,994.80
2019-04-06T02:25:51.017Z,994.78
2019-04-06T02:26:51.228Z,994.75
2019-04-06T02:27:51.489Z,994.80
2019-04-06T02:28:52.576Z,994.73
2019-04-06T02:29:51.761Z,994.75
2019-04-06T02:30:52.012Z,994.78
2019-04-06T02:31:52.145Z,994.79
2019-04-06T02:32:52.322Z,994.83
2019-04-06T02:33:52.449Z,994.74
2019-04-06T02:34:52.768Z,994.77
2019-04-06T02:35:53.105Z,994.79
2019-04-06T02:36:53.123Z,994.77
2019-04-06T02:37:53.381Z,994.77
2019-04-06T02:38:53.406Z,994.84
2019-04-06T02:39:53.532Z,994.81
2019-04-06T02:40:53.669Z,994.81
2019-04-06T02:41:53.780Z,994.77
2019-04-06T02:42:54.051Z,994.78
2019-04-06T02:43:54.200Z,994.78
2019-04-06T02:44:54.311Z,994.83
2019-04-06T02:45:54.481Z,994.78
2019-04-06T02:46:54.699Z,994.82
2019-04-06T02:47:54.925Z,994.83
2019-04-06T02:48:56.176Z,994.78
2019-04-06T02:49:55.385Z,994.79
2019-04-06T02:50:55.502Z,994.80
2019-04-06T02:51:55.705Z,994.82
2019-04-06T02:52:55.901Z,994.83
2019-04-06T02:53:56.136Z,994.78
2019-04-06T02:54:56.360Z,994.82
2019-04-06T02:55:56.462Z,994.80
2019-04-06T02:56:56.672Z,994.83
2019-04-06T02:57:56.852Z,994.81
2019-04-06T02:58:57.054Z,994.82
2019-04-06T02:59:57.293Z,994.85
2019-04-06T03:00:57.425Z,994.80
2019-04-06T03:01:57.543Z,994.81
2019-04-06T03:02:57.904Z,994.88
2019-04-06T03:03:57.864Z,994.81
2019-04-06T03:04:58.137Z,994.81
2019-04-06T03:05:58.266Z,994.81
2019-04-06T03:06:58.437Z,994.85
2019-04-06T03:07:58.561Z,994.80
2019-04-06T03:08:58.701Z,994.74
2019-04-06T03:09:58.833Z,994.79
2019-04-06T03:10:58.937Z,994.79
2019-04-06T03:11:59.178Z,994.72
2019-04-06T03:12:59.412Z,994.76
2019-04-06T03:13:59.606Z,994.76
2019-04-06T03:14:59.798Z,994.77
2019-04-06T03:16:00.015Z,994.68
2019-04-06T03:17:00.230Z,994.73
2019-04-06T03:18:00.442Z,994.73
2019-04-06T03:19:00.664Z,994.75
2019-04-06T03:20:00.789Z,994.73
2019-04-06T03:21:00.984Z,994.73
2019-04-06T03:22:01.209Z,994.68
2019-04-06T03:23:01.471Z,994.69
2019-04-06T03:24:01.730Z,994.77
2019-04-06T03:25:01.841Z,994.71
2019-04-06T03:26:02.300Z,994.76
2019-04-06T03:27:02.957Z,994.78
2019-04-06T03:28:03.479Z,994.81
2019-04-06T03:29:02.673Z,994.72
2019-04-06T03:30:02.889Z,994.69
2019-04-06T03:31:03.447Z,994.72
2019-04-06T03:32:03.523Z,994.68
2019-04-06T03:33:03.744Z,994.59
2019-04-06T03:34:03.645Z,994.62
2019-04-06T03:35:03.902Z,994.65
2019-04-06T03:36:04.246Z,994.61
2019-04-06T03:37:04.164Z,994.63
2019-04-06T03:38:04.383Z,994.65
2019-04-06T03:39:04.597Z,994.57
2019-04-06T03:40:04.788Z,994.57
2019-04-06T03:41:05.011Z,994.59
2019-04-06T03:42:05.240Z,994.55
2019-04-06T03:43:05.517Z,994.54
2019-04-06T03:44:05.468Z,994.57
2019-04-06T03:45:05.670Z,994.64
2019-04-06T03:46:06.033Z,994.67
2019-04-06T03:47:06.009Z,994.67
2019-04-06T03:48:06.202Z,994.63
2019-04-06T03:49:06.383Z,994.58
2019-04-06T03:50:06.612Z,994.57
2019-04-06T03:51:06.782Z,994.65
2019-04-06T03:52:06.985Z,994.58
2019-04-06T03:53:07.176Z,994.61
2019-04-06T03:54:07.650Z,994.54
2019-04-06T03:55:07.484Z,994.60
2019-04-06T03:56:07.661Z,994.51
2019-04-06T03:57:14.476Z,994.56
2019-04-06T03:58:09.969Z,994.56
2019-04-06T03:59:08.201Z,994.59
2019-04-06T04:00:08.416Z,994.58
2019-04-06T04:01:08.922Z,994.56
2019-04-06T04:02:08.788Z,994.57
2019-04-06T04:03:08.999Z,994.54
2019-04-06T04:04:09.125Z,994.54
2019-04-06T04:05:09.535Z,994.61
2019-04-06T04:06:09.449Z,994.62
2019-04-06T04:07:09.612Z,994.63
2019-04-06T04:08:09.794Z,994.66
2019-04-06T04:09:09.968Z,994.62
2019-04-06T04:10:10.415Z,994.71
2019-04-06T04:11:10.511Z,994.61
2019-04-06T04:12:10.462Z,994.61
2019-04-06T04:13:10.621Z,994.60
2019-04-06T04:14:10.811Z,994.65
2019-04-06T04:15:10.988Z,994.56
2019-04-06T04:16:11.140Z,994.55
2019-04-06T04:17:11.256Z,994.50
2019-04-06T04:18:11.544Z,994.60
2019-04-06T04:19:11.629Z,994.57
2019-04-06T04:20:11.834Z,994.59
2019-04-06T04:21:11.972Z,994.50
2019-04-06T04:22:12.112Z,994.54
2019-04-06T04:23:12.270Z,994.65
2019-04-06T04:24:12.437Z,994.54
2019-04-06T04:25:12.617Z,994.57
2019-04-06T04:26:13.756Z,994.57
2019-04-06T04:27:12.987Z,994.61
2019-04-06T04:28:13.195Z,994.59
2019-04-06T04:29:13.504Z,994.58
2019-04-06T04:30:15.214Z,994.58
2019-04-06T04:31:14.786Z,994.60
2019-04-06T04:32:13.912Z,994.66
2019-04-06T04:33:14.189Z,994.65
2019-04-06T04:34:14.341Z,994.62
2019-04-06T04:35:14.394Z,994.65
2019-04-06T04:36:14.631Z,994.62
2019-04-06T04:37:14.673Z,994.58
2019-04-06T04:38:15.026Z,994.61
2019-04-06T04:39:15.065Z,994.69
2019-04-06T04:40:15.221Z,994.62
2019-04-06T04:41:15.381Z,994.66
2019-04-06T04:42:15.818Z,994.72
2019-04-06T04:43:15.773Z,994.68
2019-04-06T04:44:16.064Z,994.68
2019-04-06T04:45:16.099Z,994.76
2019-04-06T04:46:16.258Z,994.72
2019-04-06T04:47:16.422Z,994.69
2019-04-06T04:48:16.732Z,994.67
2019-04-06T04:49:16.772Z,994.64
2019-04-06T04:50:16.938Z,994.67
2019-04-06T04:51:17.124Z,994.78
2019-04-06T04:52:17.419Z,994.79
2019-04-06T04:53:17.521Z,994.78
2019-04-06T04:54:17.686Z,994.79
2019-04-06T04:55:17.852Z,994.82
2019-04-06T04:56:18.059Z,994.77
2019-04-06T04:57:18.244Z,994.78
2019-04-06T04:58:18.426Z,994.82
2019-04-06T04:59:18.587Z,994.80
2019-04-06T05:00:18.784Z,994.90
2019-04-06T05:01:18.945Z,994.89
2019-04-06T05:02:19.229Z,994.92
2019-04-06T05:03:19.461Z,994.83
2019-04-06T05:04:19.544Z,994.82
2019-04-06T05:05:19.596Z,994.89
2019-04-06T05:06:19.749Z,994.87
2019-04-06T05:07:19.946Z,994.96
2019-04-06T05:08:20.099Z,994.97
2019-04-06T05:09:20.371Z,994.97
2019-04-06T05:10:20.396Z,994.97
2019-04-06T05:11:20.563Z,994.93
2019-04-06T05:12:20.741Z,994.90
2019-04-06T05:13:20.932Z,994.95
2019-04-06T05:14:21.189Z,995.00
2019-04-06T05:15:21.247Z,994.91
2019-04-06T05:16:21.409Z,995.00
2019-04-06T05:17:21.608Z,995.00
2019-04-06T05:18:22.804Z,994.98
2019-04-06T05:19:21.928Z,994.96
2019-04-06T05:20:23.943Z,994.98
2019-04-06T05:21:22.270Z,994.95
2019-04-06T05:22:22.558Z,994.98
2019-04-06T05:23:22.568Z,994.98
2019-04-06T05:24:22.965Z,994.97
2019-04-06T05:25:22.898Z,995.04
2019-04-06T05:26:23.080Z,994.99
2019-04-06T05:27:23.273Z,995.03
2019-04-06T05:28:23.446Z,995.02
2019-04-06T05:29:23.590Z,994.98
2019-04-06T05:30:23.768Z,994.98
2019-04-06T05:31:23.929Z,995.02
2019-04-06T05:32:24.106Z,995.04
2019-04-06T05:33:24.278Z,995.01
2019-04-06T05:34:24.577Z,995.06
2019-04-06T05:35:24.650Z,995.03
2019-04-06T05:36:24.988Z,994.95
2019-04-06T05:37:25.021Z,995.08
2019-04-06T05:38:25.208Z,995.07
2019-04-06T05:39:25.360Z,995.10
2019-04-06T05:40:25.558Z,995.05
2019-04-06T05:41:25.750Z,995.07
2019-04-06T05:42:25.921Z,995.05
2019-04-06T05:43:26.103Z,995.08
2019-04-06T05:44:26.265Z,995.04
2019-04-06T05:45:26.460Z,995.08
2019-04-06T05:46:26.621Z,995.10
2019-04-06T05:47:26.774Z,995.14
2019-04-06T05:48:26.968Z,995.09
2019-04-06T05:49:27.176Z,995.02
2019-04-06T05:50:27.348Z,995.01
2019-04-06T05:51:27.552Z,994.92
2019-04-06T05:52:27.710Z,994.97
2019-04-06T05:53:27.927Z,995.01
2019-04-06T05:54:28.117Z,995.06
2019-04-06T05:55:28.300Z,995.07
2019-04-06T05:56:28.502Z,995.01
2019-04-06T05:57:31.801Z,995.12
2019-04-06T05:58:28.880Z,995.08
2019-04-06T05:59:29.027Z,995.09
2019-04-06T06:00:29.197Z,995.13
2019-04-06T06:01:29.381Z,995.12
2019-04-06T06:02:29.524Z,995.09
2019-04-06T06:03:29.679Z,995.11
2019-04-06T06:04:29.825Z,995.05
2019-04-06T06:05:29.986Z,995.10
2019-04-06T06:06:30.220Z,995.07
2019-04-06T06:07:30.252Z,995.04
2019-04-06T06:08:30.606Z,995.13
2019-04-06T06:09:31.521Z,995.12
2019-04-06T06:10:30.670Z,995.17
2019-04-06T06:11:30.801Z,995.15
2019-04-06T06:12:31.174Z,995.11
2019-04-06T06:13:31.195Z,995.11
2019-04-06T06:14:31.339Z,995.16
2019-04-06T06:15:31.514Z,995.12
2019-04-06T06:16:31.667Z,995.03
2019-04-06T06:17:32.028Z,995.20
2019-04-06T06:18:32.044Z,995.14
2019-04-06T06:19:32.216Z,995.12
2019-04-06T06:20:32.390Z,995.11
2019-04-06T06:21:32.545Z,995.10
2019-04-06T06:22:32.727Z,995.05
2019-04-06T06:23:32.931Z,995.13
2019-04-06T06:24:34.680Z,995.10
2019-04-06T06:25:34.339Z,995.15
2019-04-06T06:26:33.478Z,995.13
2019-04-06T06:27:33.779Z,995.15
2019-04-06T06:28:33.879Z,995.02
2019-04-06T06:29:34.074Z,995.07
2019-04-06T06:30:34.245Z,995.08
2019-04-06T06:31:34.431Z,995.07
2019-04-06T06:32:34.829Z,995.13
2019-04-06T06:33:34.815Z,995.11
2019-04-06T06:34:35.010Z,995.14
2019-04-06T06:35:35.308Z,995.13
2019-04-06T06:36:35.451Z,995.13
2019-04-06T06:37:35.516Z,995.10
2019-04-06T06:38:35.862Z,995.17
2019-04-06T06:39:36.026Z,995.12
2019-04-06T06:40:35.948Z,995.11
2019-04-06T06:41:36.142Z,994.98
2019-04-06T06:42:36.307Z,994.89
2019-04-06T06:43:36.506Z,994.93
2019-04-06T06:44:36.743Z,994.92
2019-04-06T06:45:36.925Z,994.91
2019-04-06T06:46:36.985Z,995.00
2019-04-06T06:47:37.179Z,994.95
2019-04-06T06:48:37.332Z,995.01
2019-04-06T06:49:37.740Z,995.00
2019-04-06T06:50:37.739Z,995.02
2019-04-06T06:51:37.912Z,995.05
2019-04-06T06:52:39.118Z,995.11
2019-04-06T06:53:38.271Z,995.06
2019-04-06T06:54:38.592Z,995.04
2019-04-06T06:55:38.605Z,995.04
2019-04-06T06:56:38.775Z,995.07
2019-04-06T06:57:38.946Z,995.10
2019-04-06T06:58:39.113Z,995.07
2019-04-06T06:59:39.276Z,995.12
2019-04-06T07:00:39.489Z,995.05
2019-04-06T07:01:39.727Z,995.09
2019-04-06T07:02:39.787Z,995.02
2019-04-06T07:03:39.952Z,995.08
2019-04-06T07:04:40.137Z,995.11
2019-04-06T07:05:40.445Z,995.09
2019-04-06T07:06:40.487Z,995.12
2019-04-06T07:07:40.633Z,995.09
2019-04-06T07:08:40.795Z,995.14
2019-04-06T07:09:41.134Z,995.18
2019-04-06T07:10:41.251Z,995.12
2019-04-06T07:11:41.447Z,995.08
2019-04-06T07:12:41.640Z,995.21
2019-04-06T07:13:41.840Z,995.16
2019-04-06T07:14:41.998Z,995.14
2019-04-06T07:15:43.448Z,995.23
2019-04-06T07:16:43.377Z,995.20
2019-04-06T07:17:42.533Z,995.20
2019-04-06T07:18:42.942Z,995.21
2019-04-06T07:19:42.846Z,995.19
2019-04-06T07:20:43.029Z,995.16
2019-04-06T07:21:43.181Z,995.16
2019-04-06T07:22:43.347Z,995.16
2019-04-06T07:23:43.484Z,995.15
2019-04-06T07:24:43.798Z,995.20
2019-04-06T07:25:43.733Z,995.25
2019-04-06T07:26:43.858Z,995.22
2019-04-06T07:27:45.051Z,995.18
2019-04-06T07:28:44.203Z,995.24
2019-04-06T07:29:44.507Z,995.14
2019-04-06T07:30:44.656Z,995.15
2019-04-06T07:31:44.718Z,995.14
2019-04-06T07:32:44.918Z,995.11
2019-04-06T07:33:45.071Z,995.08
2019-04-06T07:34:45.233Z,995.10
2019-04-06T07:35:45.402Z,995.11
2019-04-06T07:36:45.571Z,995.10
2019-04-06T07:37:45.772Z,995.12
2019-04-06T07:38:46.086Z,995.14
2019-04-06T07:39:46.102Z,995.08
2019-04-06T07:40:46.290Z,995.10
2019-04-06T07:41:47.473Z,995.02
2019-04-06T07:42:46.749Z,995.12
2019-04-06T07:43:46.806Z,995.06
2019-04-06T07:44:46.958Z,995.10
2019-04-06T07:45:47.114Z,995.08
2019-04-06T07:46:48.332Z,994.99
2019-04-06T07:47:47.489Z,994.98
2019-04-06T07:48:47.678Z,994.94
2019-04-06T07:49:47.843Z,994.97
2019-04-06T07:50:48.012Z,994.98
2019-04-06T07:51:48.171Z,994.95
2019-04-06T07:52:48.535Z,994.96
2019-04-06T07:53:48.584Z,994.91
2019-04-06T07:54:48.719Z,995.01
2019-04-06T07:55:48.958Z,995.02
2019-04-06T07:56:49.134Z,994.97
2019-04-06T07:57:49.270Z,995.00
2019-04-06T07:58:50.308Z,994.96
2019-04-06T07:59:50.529Z,995.02
2019-04-06T08:00:49.774Z,994.89
2019-04-06T08:01:49.902Z,994.88
2019-04-06T08:02:50.074Z,994.88
2019-04-06T08:03:50.407Z,994.91
2019-04-06T08:04:50.394Z,994.93
2019-04-06T08:05:51.652Z,994.89
2019-04-06T08:06:50.760Z,994.94
2019-04-06T08:07:50.947Z,994.94
2019-04-06T08:08:51.162Z,994.88
2019-04-06T08:09:51.174Z,994.90
2019-04-06T08:10:51.448Z,994.86
2019-04-06T08:11:51.497Z,994.82
2019-04-06T08:12:51.763Z,994.94
2019-04-06T08:13:51.770Z,994.80
2019-04-06T08:14:51.931Z,994.81
2019-04-06T08:15:52.069Z,994.80
2019-04-06T08:16:52.227Z,994.69
2019-04-06T08:17:52.422Z,994.72
2019-04-06T08:18:52.577Z,994.72
2019-04-06T08:19:52.738Z,994.67
2019-04-06T08:20:52.947Z,994.72
2019-04-06T08:21:53.093Z,994.67
2019-04-06T08:22:53.231Z,994.72
2019-04-06T08:23:53.387Z,994.77
2019-04-06T08:24:53.566Z,994.72
2019-04-06T08:25:54.011Z,994.70
2019-04-06T08:26:53.912Z,994.66
2019-04-06T08:27:54.102Z,994.63
2019-04-06T08:29:00.125Z,994.59
2019-04-06T08:29:56.409Z,994.59
2019-04-06T08:30:54.552Z,994.58
2019-04-06T08:31:54.713Z,994.56
2019-04-06T08:32:54.863Z,994.60
2019-04-06T08:33:55.034Z,994.64
2019-04-06T08:34:55.213Z,994.71
2019-04-06T08:35:55.337Z,994.62
2019-04-06T08:36:55.778Z,994.64
2019-04-06T08:37:55.674Z,994.58
2019-04-06T08:38:55.930Z,994.64
2019-04-06T08:39:56.077Z,994.62
2019-04-06T08:40:56.112Z,994.63
2019-04-06T08:41:56.331Z,994.66
2019-04-06T08:42:56.529Z,994.56
2019-04-06T08:43:56.851Z,994.57
2019-04-06T08:44:56.877Z,994.53
2019-04-06T08:45:57.126Z,994.53
2019-04-06T08:46:57.166Z,994.54
2019-04-06T08:47:57.343Z,994.57
2019-04-06T08:48:57.508Z,994.49
2019-04-06T08:49:57.684Z,994.44
2019-04-06T08:50:57.893Z,994.46
2019-04-06T08:51:58.329Z,994.43
2019-04-06T08:52:58.268Z,994.43
2019-04-06T08:53:58.519Z,994.50
2019-04-06T08:54:58.567Z,994.49
2019-04-06T08:55:58.932Z,994.47
2019-04-06T08:56:58.861Z,994.45
2019-04-06T08:57:59.141Z,994.58
2019-04-06T08:59:10.180Z,994.57
2019-04-06T09:00:00.368Z,994.51
2019-04-06T09:01:00.529Z,994.56
2019-04-06T09:01:59.931Z,994.55
2019-04-06T09:02:59.883Z,994.49
2019-04-06T09:04:00.133Z,994.58
2019-04-06T09:05:00.207Z,994.57
2019-04-06T09:06:00.480Z,994.66
2019-04-06T09:07:00.614Z,994.64
2019-04-06T09:08:00.706Z,994.66
2019-04-06T09:09:00.951Z,994.72
2019-04-06T09:10:01.045Z,994.78
2019-04-06T09:11:01.596Z,994.79
2019-04-06T09:12:01.454Z,994.72
2019-04-06T09:13:01.659Z,994.75
2019-04-06T09:14:01.869Z,994.77
2019-04-06T09:15:02.091Z,994.77
2019-04-06T09:16:03.897Z,994.72
2019-04-06T09:17:03.367Z,994.72
2019-04-06T09:18:02.535Z,994.85
2019-04-06T09:19:03.728Z,994.82
2019-04-06T09:20:02.951Z,994.74
2019-04-06T09:21:03.160Z,994.78
2019-04-06T09:22:03.399Z,994.67
2019-04-06T09:23:03.589Z,994.71
2019-04-06T09:24:03.813Z,994.61
2019-04-06T09:25:04.247Z,994.65
2019-04-06T09:26:04.194Z,994.66
2019-04-06T09:27:04.421Z,994.60
2019-04-06T09:28:04.636Z,994.56
2019-04-06T09:29:04.840Z,994.65
2019-04-06T09:30:05.006Z,994.65
2019-04-06T09:31:05.346Z,994.61
2019-04-06T09:32:05.379Z,994.59
2019-04-06T09:33:05.573Z,994.61
2019-04-06T09:34:05.782Z,994.58
2019-04-06T09:35:06.043Z,994.62
2019-04-06T09:36:06.220Z,994.56
2019-04-06T09:37:06.266Z,994.66
2019-04-06T09:38:06.455Z,994.65
2019-04-06T09:39:06.638Z,994.59
2019-04-06T09:40:07.137Z,994.55
2019-04-06T09:41:07.045Z,994.53
2019-04-06T09:42:07.205Z,994.53
2019-04-06T09:43:07.398Z,994.53
2019-04-06T09:44:07.617Z,994.56
2019-04-06T09:45:07.783Z,994.56
2019-04-06T09:46:07.940Z,994.56
2019-04-06T09:47:08.106Z,994.49
2019-04-06T09:48:08.250Z,994.46
2019-04-06T09:49:08.439Z,994.50
2019-04-06T09:50:08.617Z,994.51
2019-04-06T09:51:08.838Z,994.52
2019-04-06T09:52:08.984Z,994.56
2019-04-06T09:53:09.152Z,994.50
2019-04-06T09:54:09.339Z,994.43
2019-04-06T09:55:09.500Z,994.48
2019-04-06T09:56:09.732Z,994.46
2019-04-06T09:57:09.918Z,994.46
2019-04-06T09:58:10.082Z,994.51
2019-04-06T09:59:10.271Z,994.48
2019-04-06T10:00:10.439Z,994.43
2019-04-06T10:01:10.664Z,994.44
2019-04-06T10:02:10.837Z,994.43
2019-04-06T10:03:11.099Z,994.42
2019-04-06T10:04:11.167Z,994.38
2019-04-06T10:05:11.300Z,994.38
2019-04-06T10:06:11.535Z,994.33
2019-04-06T10:07:11.994Z,994.29
2019-04-06T10:08:11.934Z,994.26
2019-04-06T10:09:12.090Z,994.25
2019-04-06T10:10:12.249Z,994.21
2019-04-06T10:11:12.647Z,994.26
2019-04-06T10:12:12.568Z,994.28
2019-04-06T10:13:12.782Z,994.36
2019-04-06T10:14:12.990Z,994.31
2019-04-06T10:15:13.154Z,994.27
2019-04-06T10:16:13.796Z,994.28
2019-04-06T10:17:13.624Z,994.25
2019-04-06T10:18:13.629Z,994.25
2019-04-06T10:19:13.803Z,994.24
2019-04-06T10:20:14.248Z,994.18
2019-04-06T10:21:14.189Z,994.14
2019-04-06T10:22:14.380Z,994.23
2019-04-06T10:23:14.691Z,994.26
2019-04-06T10:24:14.795Z,994.18
2019-04-06T10:25:14.963Z,994.23
2019-04-06T10:26:15.119Z,994.16
2019-04-06T10:27:15.290Z,994.21
2019-04-06T10:28:15.472Z,994.20
2019-04-06T10:29:15.973Z,994.27
2019-04-06T10:30:15.787Z,994.24
2019-04-06T10:31:15.965Z,994.25
2019-04-06T10:32:16.123Z,994.27
2019-04-06T10:33:16.351Z,994.20
2019-04-06T10:34:16.578Z,994.26
2019-04-06T10:35:16.805Z,994.18
2019-04-06T10:36:16.899Z,994.18
2019-04-06T10:37:17.070Z,994.10
2019-04-06T10:38:17.310Z,994.12
2019-04-06T10:39:17.514Z,994.12
2019-04-06T10:40:17.739Z,993.99
2019-04-06T10:41:17.945Z,993.98
2019-04-06T10:42:18.185Z,994.02
2019-04-06T10:43:18.381Z,994.06
2019-04-06T10:44:18.564Z,994.09
2019-04-06T10:45:18.806Z,994.03
2019-04-06T10:46:19.164Z,994.03
2019-04-06T10:47:19.062Z,993.98
2019-04-06T10:48:19.258Z,994.13
2019-04-06T10:49:19.581Z,994.15
2019-04-06T10:50:19.620Z,994.09
2019-04-06T10:51:19.842Z,994.12
2019-04-06T10:52:20.014Z,994.11
2019-04-06T10:53:20.238Z,994.07
2019-04-06T10:54:20.423Z,994.03
2019-04-06T10:55:20.617Z,994.03
2019-04-06T10:56:20.864Z,994.08
2019-04-06T10:57:22.056Z,994.05
2019-04-06T10:58:21.315Z,994.09
2019-04-06T10:59:21.522Z,994.11
2019-04-06T11:00:21.968Z,994.14
2019-04-06T11:01:21.847Z,994.06
2019-04-06T11:02:22.044Z,993.96
2019-04-06T11:03:22.247Z,994.01
2019-04-06T11:04:22.679Z,994.02
2019-04-06T11:05:23.074Z,993.92
2019-04-06T11:06:22.769Z,993.90
2019-04-06T11:07:23.510Z,994.03
2019-04-06T11:08:23.232Z,993.93
2019-04-06T11:09:23.489Z,993.95
2019-04-06T11:10:23.544Z,993.88
2019-04-06T11:11:23.890Z,993.89
2019-04-06T11:12:24.005Z,993.88
2019-04-06T11:13:24.179Z,993.84
2019-04-06T11:14:24.379Z,993.86
2019-04-06T11:15:24.573Z,993.92
2019-04-06T11:16:25.004Z,993.85
2019-04-06T11:17:24.903Z,993.87
2019-04-06T11:18:25.112Z,993.87
2019-04-06T11:19:25.292Z,993.84
2019-04-06T11:20:25.476Z,993.83
2019-04-06T11:21:26.646Z,993.85
2019-04-06T11:22:25.815Z,993.79
2019-04-06T11:23:26.266Z,993.77
2019-04-06T11:24:26.228Z,993.77
2019-04-06T11:25:26.546Z,993.80
2019-04-06T11:26:26.642Z,993.89
2019-04-06T11:27:26.822Z,993.86
2019-04-06T11:28:27.019Z,993.84
2019-04-06T11:29:27.192Z,993.83
2019-04-06T11:30:27.382Z,993.86
2019-04-06T11:31:27.844Z,993.83
2019-04-06T11:32:27.821Z,993.78
2019-04-06T11:33:27.913Z,993.82
2019-04-06T11:34:28.114Z,993.78
2019-04-06T11:35:28.287Z,993.85
2019-04-06T11:36:28.483Z,993.81
2019-04-06T11:37:28.892Z,993.88
2019-04-06T11:38:28.878Z,993.85
2019-04-06T11:39:29.052Z,993.80
2019-04-06T11:40:29.409Z,993.71
2019-04-06T11:41:29.377Z,993.72
2019-04-06T11:42:29.593Z,993.76
2019-04-06T11:43:29.758Z,993.76
2019-04-06T11:44:29.975Z,993.83
2019-04-06T11:45:30.281Z,993.84
2019-04-06T11:46:30.358Z,993.82
2019-04-06T11:47:30.577Z,993.76
2019-04-06T11:48:30.798Z,993.86
2019-04-06T11:49:31.030Z,993.81
2019-04-06T11:50:31.242Z,993.73
2019-04-06T11:51:31.449Z,993.79
2019-04-06T11:52:31.650Z,993.75
2019-04-06T11:53:31.993Z,993.85
2019-04-06T11:54:32.072Z,993.81
2019-04-06T11:55:32.305Z,993.84
2019-04-06T11:56:32.765Z,993.84
2019-04-06T11:57:32.927Z,993.85
2019-04-06T11:58:32.834Z,993.82
2019-04-06T11:59:33.929Z,993.83
2019-04-06T12:00:33.113Z,993.78
2019-04-06T12:01:33.637Z,993.75
2019-04-06T12:02:33.485Z,993.72
2019-04-06T12:03:34.093Z,993.77
2019-04-06T12:04:33.807Z,993.72
2019-04-06T12:05:34.390Z,993.68
2019-04-06T12:06:34.213Z,993.76
2019-04-06T12:07:34.407Z,993.74
2019-04-06T12:08:34.825Z,993.69
2019-04-06T12:09:36.153Z,993.76
2019-04-06T12:10:35.238Z,993.73
2019-04-06T12:11:35.202Z,993.77
2019-04-06T12:12:35.395Z,993.74
2019-04-06T12:13:35.587Z,993.68
2019-04-06T12:14:35.723Z,993.80
2019-04-06T12:15:35.867Z,993.67
2019-04-06T12:16:36.039Z,993.67
2019-04-06T12:17:36.291Z,993.75
2019-04-06T12:18:36.374Z,993.76
2019-04-06T12:19:36.546Z,993.75
2019-04-06T12:20:36.732Z,993.74
2019-04-06T12:21:36.980Z,993.71
2019-04-06T12:22:37.047Z,993.70
2019-04-06T12:23:37.363Z,993.70
2019-04-06T12:24:37.439Z,993.69
2019-04-06T12:25:37.661Z,993.66
2019-04-06T12:26:37.901Z,993.69
2019-04-06T12:27:38.062Z,993.67
2019-04-06T12:28:38.470Z,993.62
2019-04-06T12:29:38.593Z,993.56
2019-04-06T12:30:39.357Z,993.51