createdAt,value
2018-05-12T00:00:59.248Z,1016.4
2018-05-12T00:05:59.332Z,1016.3
2018-05-12T00:10:59.513Z,1016.4
2018-05-12T00:15:59.227Z,1016.5
2018-05-12T00:20:59.253Z,1016.5
2018-05-12T00:26:12.014Z,1016.6
2018-05-12T00:31:11.420Z,1016.6
2018-05-12T00:36:11.201Z,1016.5
2018-05-12T00:41:11.351Z,1016.5
2018-05-12T00:46:11.180Z,1016.5
2018-05-12T00:51:11.176Z,1016.5
2018-05-12T00:56:11.185Z,1016.7
2018-05-12T01:01:13.576Z,1016.6
2018-05-12T01:06:13.450Z,1016.6
2018-05-12T01:11:25.490Z,1016.7
2018-05-12T01:16:25.411Z,1016.6
2018-05-12T01:21:25.204Z,1016.7
2018-05-12T01:26:25.357Z,1016.7
2018-05-12T01:31:25.234Z,1016.6
2018-05-12T01:36:25.219Z,1016.6
2018-05-12T01:41:25.319Z,1016.5
2018-05-12T01:46:26.146Z,1016.6
2018-05-12T01:51:25.878Z,1016.6
2018-05-12T01:56:38.386Z,1016.7
2018-05-12T02:01:38.149Z,1016.7
2018-05-12T02:06:38.110Z,1016.7
2018-05-12T02:11:38.252Z,1016.8
2018-05-12T02:16:38.135Z,1016.8
2018-05-12T02:21:38.339Z,1016.8
2018-05-12T02:26:38.286Z,1016.9
2018-05-12T02:31:38.148Z,1016.9
2018-05-12T02:36:38.129Z,1016.9
2018-05-12T02:41:50.195Z,1016.9
2018-05-12T02:46:49.933Z,1016.9
2018-05-12T02:51:49.922Z,1016.9
2018-05-12T02:56:49.928Z,1016.9
2018-05-12T03:01:50.061Z,1017.1
2018-05-12T03:06:50.134Z,1017
2018-05-12T03:11:50.053Z,1016.9
2018-05-12T03:16:49.942Z,1017.1
2018-05-12T03:21:49.940Z,1017.2
2018-05-12T03:27:01.910Z,1017.1
2018-05-12T03:32:01.571Z,1017.3
2018-05-12T03:37:01.785Z,1017.2
2018-05-12T03:42:01.821Z,1017.2
2018-05-12T03:47:01.655Z,1017.2
2018-05-12T03:52:01.795Z,1017.3
2018-05-12T03:57:01.624Z,1017.4
2018-05-12T04:02:01.747Z,1017.4
2018-05-12T04:07:01.776Z,1017.4
2018-05-12T04:12:14.510Z,1017.4
2018-05-12T04:17:14.453Z,1017.4
2018-05-12T04:22:14.225Z,1017.2
2018-05-12T04:27:14.419Z,1017.3
2018-05-12T04:32:14.226Z,1017.3
2018-05-12T04:37:14.213Z,1017.2
2018-05-12T04:42:14.272Z,1017.2
2018-05-12T04:47:16.201Z,1017.2
2018-05-12T04:52:15.931Z,1017.3
2018-05-12T04:57:26.249Z,1017.3
2018-05-12T05:02:25.983Z,1017.3
2018-05-12T05:07:26.142Z,1017.2
2018-05-12T05:12:25.985Z,1017
2018-05-12T05:17:26.232Z,1017.2
2018-05-12T05:22:25.988Z,1017.1
2018-05-12T05:27:26.195Z,1017
2018-05-12T05:32:26.059Z,1017
2018-05-12T05:37:26.020Z,1016.8
2018-05-12T05:42:38.285Z,1016.8
2018-05-12T05:47:37.930Z,1016.8
2018-05-12T05:52:38.084Z,1016.7
2018-05-12T05:57:38.125Z,1016.7
2018-05-12T06:02:38.022Z,1016.6
2018-05-12T06:07:38.017Z,1016.5
2018-05-12T06:12:38.169Z,1016.5
2018-05-12T06:17:38.104Z,1016.5
2018-05-12T06:22:38.211Z,1016.4
2018-05-12T06:27:50.510Z,1016.4
2018-05-12T06:32:50.180Z,1016.4
2018-05-12T06:37:49.963Z,1016.4
2018-05-12T06:42:49.970Z,1016.3
2018-05-12T06:47:49.960Z,1016.3
2018-05-12T06:52:50.343Z,1016.1
2018-05-12T06:57:49.947Z,1016.1
2018-05-12T07:02:51.481Z,1016
2018-05-12T07:07:51.274Z,1015.9
2018-05-12T07:13:03.216Z,1015.9
2018-05-12T07:18:02.938Z,1015.8
2018-05-12T07:23:03.142Z,1015.8
2018-05-12T07:28:03.137Z,1015.7
2018-05-12T07:33:03.025Z,1015.6
2018-05-12T07:38:02.939Z,1015.6
2018-05-12T07:43:02.953Z,1015.7
2018-05-12T07:48:05.811Z,1015.5
2018-05-12T07:53:05.654Z,1015.5
2018-05-12T07:58:18.203Z,1015.6
2018-05-12T08:03:17.863Z,1015.5
2018-05-12T08:08:18.089Z,1015.5
2018-05-12T08:13:18.059Z,1015.3
2018-05-12T08:18:18.093Z,1015.2
2018-05-12T08:23:17.950Z,1015.2
2018-05-12T08:28:17.953Z,1015
2018-05-12T08:33:21.322Z,1014.9
2018-05-12T08:38:21.055Z,1014.9
2018-05-12T08:43:31.630Z,1014.7
2018-05-12T08:48:31.364Z,1014.6
2018-05-12T08:53:31.352Z,1014.7
2018-05-12T08:58:31.354Z,1014.6
2018-05-12T09:03:31.537Z,1014.7
2018-05-12T09:08:31.433Z,1014.7
2018-05-12T09:13:31.494Z,1014.6
2018-05-12T09:18:33.721Z,1014.7
2018-05-12T09:23:33.463Z,1014.5
2018-05-12T09:28:46.703Z,1014.4
2018-05-12T09:33:46.001Z,1014.4
2018-05-12T09:38:46.013Z,1014.2
2018-05-12T09:43:46.013Z,1014.2
2018-05-12T09:48:46.626Z,1014.3
2018-05-12T09:53:46.049Z,1014.1
2018-05-12T09:58:46.276Z,1014
2018-05-12T10:03:48.038Z,1014
2018-05-12T10:08:47.936Z,1013.9
2018-05-12T10:14:00.363Z,1013.8
2018-05-12T10:19:00.189Z,1013.7
2018-05-12T10:24:00.276Z,1013.7
2018-05-12T10:29:00.191Z,1013.6
2018-05-12T10:34:00.394Z,1013.5
2018-05-12T10:39:00.570Z,1013.4
2018-05-12T10:44:00.378Z,1013.2
2018-05-12T10:49:01.544Z,1013.2
2018-05-12T10:54:01.275Z,1013
2018-05-12T10:59:14.571Z,1013
2018-05-12T11:04:14.210Z,1013
2018-05-12T11:09:14.274Z,1012.8
2018-05-12T11:14:14.405Z,1012.6
2018-05-12T11:19:14.861Z,1012.6
2018-05-12T11:24:14.283Z,1012.6
2018-05-12T11:29:14.227Z,1012.4
2018-05-12T11:34:17.254Z,1012.5
2018-05-12T11:39:18.337Z,1012.5
2018-05-12T11:44:30.298Z,1012.4
2018-05-12T11:49:29.710Z,1012.3
2018-05-12T11:54:29.747Z,1012.2
2018-05-12T11:59:29.706Z,1012.1
2018-05-12T12:04:29.675Z,1012.1
2018-05-12T12:09:30.327Z,1011.8
2018-05-12T12:14:30.340Z,1011.8
2018-05-12T12:19:33.326Z,1011.6
2018-05-12T12:24:32.184Z,1011.5
2018-05-12T12:29:45.570Z,1011.5
2018-05-12T12:34:45.488Z,1011.5
2018-05-12T12:39:45.523Z,1011.5
2018-05-12T12:44:45.565Z,1011.5
2018-05-12T12:49:45.299Z,1011.3
2018-05-12T12:54:45.910Z,1011.5
2018-05-12T12:59:45.645Z,1011.3
2018-05-12T13:04:46.157Z,1011.1
2018-05-12T13:09:45.660Z,1011.3
2018-05-12T13:14:45.665Z,1011.3
2018-05-12T13:19:45.644Z,1011.2
2018-05-12T13:24:45.866Z,1011.2
2018-05-12T13:29:48.841Z,1011.3
2018-05-12T13:34:48.556Z,1011.4
2018-05-12T13:39:59.460Z,1011.4
2018-05-12T13:44:59.466Z,1011.5
2018-05-12T13:49:59.310Z,1011.5
2018-05-12T13:54:59.306Z,1011.7
2018-05-12T13:59:59.235Z,1011.6
2018-05-12T14:04:59.215Z,1011.5
2018-05-12T14:09:59.213Z,1011.5
2018-05-12T14:14:59.216Z,1011.5
2018-05-12T14:19:59.237Z,1011.5
2018-05-12T14:24:59.508Z,1011.5
2018-05-12T14:29:59.247Z,1011.5
2018-05-12T14:34:59.415Z,1011.6
2018-05-12T14:40:00.061Z,1011.6
2018-05-12T14:44:59.782Z,1011.6
2018-05-12T14:50:12.360Z,1011.5
2018-05-12T14:55:12.099Z,1011.4
2018-05-12T15:00:12.074Z,1011.4
2018-05-12T15:05:12.081Z,1011.2
2018-05-12T15:10:12.221Z,1011.2
2018-05-12T15:15:12.153Z,1011
2018-05-12T15:20:12.179Z,1011
2018-05-12T15:25:15.051Z,1010.9
2018-05-12T15:30:12.084Z,1010.8
2018-05-12T15:35:24.020Z,1010.8
2018-05-12T15:40:23.719Z,1010.8
2018-05-12T15:45:24.485Z,1010.7
2018-05-12T15:50:23.817Z,1010.7
2018-05-12T15:55:25.176Z,1010.6
2018-05-12T16:00:24.168Z,1010.5
2018-05-12T16:05:24.104Z,1010.4
2018-05-12T16:10:24.130Z,1010.4
2018-05-12T16:15:23.999Z,1010.6
2018-05-12T16:20:24.687Z,1010.6
2018-05-12T16:25:24.044Z,1010.6
2018-05-12T16:30:24.247Z,1010.5
2018-05-12T16:35:24.892Z,1010.6
2018-05-12T16:40:24.392Z,1010.6
2018-05-12T16:45:37.514Z,1010.6
2018-05-12T16:50:37.698Z,1010.7
2018-05-12T16:55:37.394Z,1010.7
2018-05-12T17:00:37.472Z,1010.9
2018-05-12T17:05:37.284Z,1010.9
2018-05-12T17:10:38.526Z,1011
2018-05-12T17:15:37.312Z,1011.1
2018-05-12T17:20:39.114Z,1011
2018-05-12T17:25:38.826Z,1011
2018-05-12T17:30:51.031Z,1011
2018-05-12T17:35:50.609Z,1010.9
2018-05-12T17:40:50.721Z,1011.1
2018-05-12T17:45:50.660Z,1011
2018-05-12T17:50:50.667Z,1011
2018-05-12T17:55:50.694Z,1010.9
2018-05-12T18:00:50.879Z,1011
2018-05-12T18:05:52.979Z,1011
2018-05-12T18:10:50.770Z,1011.1
2018-05-12T18:16:06.056Z,1011.2
2018-05-12T18:21:04.379Z,1011.2
2018-05-12T18:26:03.062Z,1011.3
2018-05-12T18:31:02.833Z,1011.3
2018-05-12T18:36:03.063Z,1011.4
2018-05-12T18:41:02.943Z,1011.4
2018-05-12T18:46:02.993Z,1011.5
2018-05-12T18:51:03.012Z,1011.7
2018-05-12T18:56:02.883Z,1011.7
2018-05-12T19:01:02.875Z,1011.8
2018-05-12T19:06:02.813Z,1011.8
2018-05-12T19:11:02.849Z,1012
2018-05-12T19:16:04.019Z,1012
2018-05-12T19:21:03.886Z,1012
2018-05-12T19:26:16.113Z,1012
2018-05-12T19:31:15.827Z,1012
2018-05-12T19:36:18.519Z,1012.1
2018-05-12T19:41:15.828Z,1012
2018-05-12T19:46:16.254Z,1012.1
2018-05-12T19:51:15.834Z,1012
2018-05-12T19:56:17.261Z,1012
2018-05-12T20:01:22.108Z,1012
2018-05-12T20:06:21.695Z,1012
2018-05-12T20:11:32.590Z,1012
2018-05-12T20:16:32.368Z,1012
2018-05-12T20:21:32.251Z,1012.1
2018-05-12T20:26:32.214Z,1012
2018-05-12T20:31:32.274Z,1012
2018-05-12T20:36:32.211Z,1012.1
2018-05-12T20:41:32.206Z,1012.2
2018-05-12T20:46:33.092Z,1012.2
2018-05-12T20:51:32.920Z,1012.1
2018-05-12T20:56:45.389Z,1012.1
2018-05-12T21:01:45.134Z,1012.1
2018-05-12T21:06:45.259Z,1012
2018-05-12T21:11:45.125Z,1012
2018-05-12T21:16:45.476Z,1012
2018-05-12T21:21:45.135Z,1012
2018-05-12T21:26:45.175Z,1012.1
2018-05-12T21:31:48.085Z,1012
2018-05-12T21:36:47.887Z,1012.1
2018-05-12T21:41:58.088Z,1012
2018-05-12T21:46:57.864Z,1012
2018-05-12T21:51:57.795Z,1012
2018-05-12T21:56:57.815Z,1011.9
2018-05-12T22:01:57.804Z,1011.9
2018-05-12T22:06:57.838Z,1012
2018-05-12T22:11:57.831Z,1011.9
2018-05-12T22:16:58.591Z,1011.8
2018-05-12T22:21:58.418Z,1012
2018-05-12T22:27:10.664Z,1011.9
2018-05-12T22:32:10.347Z,1011.8
2018-05-12T22:37:10.414Z,1011.8
2018-05-12T22:42:10.379Z,1011.8
2018-05-12T22:47:10.465Z,1011.7
2018-05-12T22:52:10.372Z,1011.7
2018-05-12T22:57:10.542Z,1011.6
2018-05-12T23:02:10.769Z,1011.6
2018-05-12T23:07:10.510Z,1011.5
2018-05-12T23:12:22.772Z,1011.7
2018-05-12T23:17:22.495Z,1011.5
2018-05-12T23:22:22.520Z,1011.5
2018-05-12T23:27:22.726Z,1011.5
2018-05-12T23:32:22.519Z,1011.4
2018-05-12T23:37:22.499Z,1011.4
2018-05-12T23:42:22.666Z,1011.4
2018-05-12T23:47:22.515Z,1011.3
2018-05-12T23:52:22.531Z,1011.3
2018-05-12T23:57:37.588Z,1011.2
