createdAt,value
2023-04-09T00:02:21.981Z,9.17
2023-04-09T00:04:52.413Z,9.63
2023-04-09T00:07:23.665Z,8.87
2023-04-09T00:09:55.258Z,9.73
2023-04-09T00:12:26.610Z,9.80
2023-04-09T00:14:57.927Z,9.03
2023-04-09T00:17:29.357Z,9.80
2023-04-09T00:19:59.811Z,9.10
2023-04-09T00:22:27.462Z,9.37
2023-04-09T00:24:56.600Z,10.43
2023-04-09T00:27:29.504Z,10.07
2023-04-09T00:30:00.341Z,9.63
2023-04-09T00:32:28.338Z,8.83
2023-04-09T00:34:59.027Z,8.97
2023-04-09T00:37:30.597Z,9.63
2023-04-09T00:40:00.358Z,9.53
2023-04-09T00:42:32.566Z,9.47
2023-04-09T00:44:59.870Z,10.00
2023-04-09T00:47:29.422Z,10.30
2023-04-09T00:50:03.156Z,9.50
2023-04-09T00:52:35.088Z,9.73
2023-04-09T00:55:09.428Z,9.20
2023-04-09T00:57:42.642Z,9.10
2023-04-09T01:00:13.343Z,9.23
2023-04-09T01:02:47.953Z,8.97
2023-04-09T01:05:15.907Z,9.43
2023-04-09T01:08:15.746Z,9.07
2023-04-09T01:11:19.085Z,9.30
2023-04-09T01:14:15.410Z,9.57
2023-04-09T01:19:55.490Z,9.27
2023-04-09T01:22:52.918Z,9.60
2023-04-09T01:26:19.187Z,9.47
2023-04-09T01:31:43.000Z,8.97
2023-04-09T01:34:15.337Z,9.10
2023-04-09T01:37:05.557Z,9.43
2023-04-09T01:39:57.714Z,9.10
2023-04-09T01:42:29.512Z,9.10
2023-04-09T01:45:00.989Z,9.97
2023-04-09T01:47:32.397Z,9.43
2023-04-09T01:50:04.205Z,9.90
2023-04-09T01:55:18.004Z,9.63
2023-04-09T01:57:46.626Z,9.77
2023-04-09T02:00:21.610Z,9.53
2023-04-09T02:03:33.398Z,10.10
2023-04-09T02:06:18.842Z,9.80
2023-04-09T02:08:55.478Z,10.57
2023-04-09T02:11:30.068Z,10.87
2023-04-09T02:14:00.830Z,11.00
2023-04-09T02:16:38.634Z,9.63
2023-04-09T02:19:10.214Z,10.00
2023-04-09T02:21:40.224Z,9.70
2023-04-09T02:24:10.224Z,10.40
2023-04-09T02:26:40.134Z,9.53
2023-04-09T02:29:10.940Z,10.03
2023-04-09T02:31:42.504Z,10.03
2023-04-09T02:34:16.321Z,9.93
2023-04-09T02:36:48.867Z,10.37
2023-04-09T02:39:16.203Z,10.53
2023-04-09T02:41:46.843Z,10.90
2023-04-09T02:44:16.757Z,9.57
2023-04-09T02:46:49.670Z,10.13
2023-04-09T02:49:19.632Z,10.60
2023-04-09T02:51:47.819Z,10.43
2023-04-09T02:54:19.074Z,11.53
2023-04-09T02:56:50.431Z,10.50
2023-04-09T02:59:19.190Z,10.33
2023-04-09T03:01:52.414Z,10.40
2023-04-09T03:04:24.409Z,10.30
2023-04-09T03:06:52.420Z,10.63
2023-04-09T03:09:23.290Z,10.47
2023-04-09T03:11:53.477Z,10.50
2023-04-09T03:14:24.599Z,9.40
2023-04-09T03:16:57.654Z,10.77
2023-04-09T03:19:27.694Z,10.57
2023-04-09T03:21:59.738Z,9.50
2023-04-09T03:24:28.174Z,11.73
2023-04-09T03:27:01.165Z,10.73
2023-04-09T03:29:33.688Z,10.27
2023-04-09T03:32:01.806Z,11.07
2023-04-09T03:34:30.926Z,10.43
2023-04-09T03:37:02.633Z,10.77
2023-04-09T03:39:33.981Z,10.60
2023-04-09T03:42:04.851Z,10.00
2023-04-09T03:44:33.242Z,9.67
2023-04-09T03:47:06.643Z,11.20
2023-04-09T03:49:40.894Z,10.60
2023-04-09T03:52:11.904Z,10.03
2023-04-09T03:54:42.303Z,10.30
2023-04-09T03:57:13.890Z,10.50
2023-04-09T03:59:43.195Z,10.53
2023-04-09T04:02:14.462Z,9.97
2023-04-09T04:04:46.862Z,10.40
2023-04-09T04:10:11.848Z,10.43
2023-04-09T04:12:42.177Z,10.27
2023-04-09T04:15:11.644Z,9.83
2023-04-09T04:17:46.554Z,9.23
2023-04-09T04:20:22.618Z,10.13
2023-04-09T04:22:53.931Z,10.23
2023-04-09T04:25:30.156Z,10.27
2023-04-09T04:28:01.283Z,9.87
2023-04-09T04:30:30.773Z,10.03
2023-04-09T04:33:01.153Z,9.50
2023-04-09T04:35:33.107Z,10.87
2023-04-09T04:38:03.933Z,9.97
2023-04-09T04:40:33.940Z,9.50
2023-04-09T04:43:03.850Z,9.83
2023-04-09T04:45:33.203Z,10.37
2023-04-09T04:48:02.634Z,10.23
2023-04-09T04:50:29.354Z,10.03
2023-04-09T04:52:58.136Z,10.50
2023-04-09T04:55:28.805Z,9.33
2023-04-09T04:58:00.109Z,9.60
2023-04-09T05:00:28.674Z,9.80
2023-04-09T05:03:00.247Z,9.90
2023-04-09T05:05:30.415Z,9.77
2023-04-09T05:08:00.577Z,9.90
2023-04-09T05:10:28.399Z,10.47
2023-04-09T05:12:56.422Z,10.57
2023-04-09T05:18:10.779Z,9.33
2023-04-09T05:20:42.622Z,10.27
2023-04-09T05:23:14.770Z,10.33
2023-04-09T05:25:41.479Z,10.53
2023-04-09T05:28:16.839Z,9.67
2023-04-09T05:30:50.488Z,10.80
2023-04-09T05:33:19.711Z,10.10
2023-04-09T05:35:50.273Z,9.90
2023-04-09T05:38:20.442Z,10.43
2023-04-09T05:40:51.662Z,9.70
2023-04-09T05:43:21.666Z,10.10
2023-04-09T05:45:53.376Z,10.53
2023-04-09T05:48:24.520Z,10.03
2023-04-09T05:50:55.971Z,9.90
2023-04-09T05:53:35.001Z,10.63
2023-04-09T05:56:01.961Z,10.13
2023-04-09T05:58:32.999Z,10.47
2023-04-09T06:01:03.578Z,10.03
2023-04-09T06:03:34.043Z,10.93
2023-04-09T06:06:03.474Z,10.50
2023-04-09T06:08:33.620Z,10.10
2023-04-09T06:11:06.445Z,10.07
2023-04-09T06:13:36.927Z,11.00
2023-04-09T06:16:12.484Z,10.17
2023-04-09T06:18:44.830Z,10.67
2023-04-09T06:21:15.987Z,10.40
2023-04-09T06:23:54.281Z,9.73
2023-04-09T06:26:29.581Z,10.20
2023-04-09T06:29:00.133Z,9.80
2023-04-09T06:31:41.189Z,10.80
2023-04-09T06:34:20.407Z,10.07
2023-04-09T06:36:51.118Z,10.97
2023-04-09T06:39:22.959Z,10.33
2023-04-09T06:41:55.958Z,10.90
2023-04-09T06:44:31.778Z,10.00
2023-04-09T06:47:00.206Z,11.07
2023-04-09T06:49:30.506Z,11.20
2023-04-09T06:52:00.312Z,10.50
2023-04-09T06:54:31.057Z,11.47
2023-04-09T06:57:04.359Z,11.47
2023-04-09T06:59:38.169Z,11.37
2023-04-09T07:02:10.185Z,11.20
2023-04-09T07:04:40.794Z,12.03
2023-04-09T07:07:10.842Z,11.80
2023-04-09T07:09:42.336Z,11.43
2023-04-09T07:12:13.700Z,11.43
2023-04-09T07:14:44.496Z,11.97
2023-04-09T07:17:16.239Z,11.77
2023-04-09T07:19:48.343Z,10.87
2023-04-09T07:22:16.712Z,11.20
2023-04-09T07:24:49.904Z,11.20
2023-04-09T07:27:20.377Z,10.83
2023-04-09T07:29:48.667Z,11.60
2023-04-09T07:32:19.752Z,11.63
2023-04-09T07:34:53.240Z,11.83
2023-04-09T07:37:27.016Z,11.43
2023-04-09T07:39:56.958Z,11.10
2023-04-09T07:42:25.708Z,11.07
2023-04-09T07:44:57.689Z,11.77
2023-04-09T07:50:14.436Z,11.67
2023-04-09T07:52:46.712Z,11.47
2023-04-09T07:55:18.719Z,11.97
2023-04-09T07:57:49.767Z,11.70
2023-04-09T08:00:21.597Z,12.20
2023-04-09T08:02:49.932Z,11.67
2023-04-09T08:05:20.301Z,11.80
2023-04-09T08:07:53.138Z,11.40
2023-04-09T08:10:21.967Z,13.27
2023-04-09T08:12:55.495Z,12.97
2023-04-09T08:15:25.913Z,18.77
2023-04-09T08:17:56.773Z,21.17
2023-04-09T08:20:27.592Z,19.70
2023-04-09T08:25:43.743Z,18.10
2023-04-09T08:28:16.480Z,17.93
2023-04-09T08:30:47.015Z,17.63
2023-04-09T08:33:14.915Z,17.80
2023-04-09T08:35:46.602Z,17.60
2023-04-09T08:38:18.543Z,16.43
2023-04-09T08:40:46.872Z,15.93
2023-04-09T08:43:21.285Z,15.83
2023-04-09T08:45:54.477Z,15.60
2023-04-09T08:48:26.458Z,15.73
2023-04-09T08:50:59.806Z,14.33
2023-04-09T08:53:32.015Z,16.07
2023-04-09T08:56:03.893Z,14.30
2023-04-09T09:01:29.034Z,14.43
2023-04-09T09:04:11.774Z,13.33
2023-04-09T09:06:46.058Z,13.97
2023-04-09T09:09:21.437Z,13.07
2023-04-09T09:11:56.166Z,12.63
2023-04-09T09:14:27.943Z,12.07
2023-04-09T09:17:06.499Z,12.93
2023-04-09T09:19:36.585Z,11.53
2023-04-09T09:22:08.365Z,11.37
2023-04-09T09:24:55.688Z,11.63
2023-04-09T09:27:41.961Z,11.37
2023-04-09T09:30:22.739Z,11.20
2023-04-09T09:33:15.650Z,10.90
2023-04-09T09:35:59.953Z,11.50
2023-04-09T09:38:31.345Z,10.50
2023-04-09T09:41:18.426Z,10.73
2023-04-09T09:43:49.081Z,10.20
2023-04-09T09:46:19.930Z,9.63
2023-04-09T09:48:52.376Z,10.10
2023-04-09T09:51:26.889Z,9.03
2023-04-09T09:54:16.747Z,9.97
2023-04-09T09:56:49.453Z,9.67
2023-04-09T09:59:29.017Z,9.30
2023-04-09T10:02:22.155Z,8.27
2023-04-09T10:05:00.782Z,9.00
2023-04-09T10:07:52.253Z,8.90
2023-04-09T10:10:25.550Z,8.70
2023-04-09T10:12:57.004Z,8.97
2023-04-09T10:15:27.048Z,8.27
2023-04-09T10:17:56.145Z,7.10
2023-04-09T10:20:34.934Z,8.10
2023-04-09T10:23:12.087Z,7.33
2023-04-09T10:25:46.276Z,8.37
2023-04-09T10:28:21.188Z,7.27
2023-04-09T10:30:51.648Z,7.10
2023-04-09T10:33:27.595Z,7.87
2023-04-09T10:36:14.688Z,7.63
2023-04-09T10:38:49.838Z,6.67
2023-04-09T10:44:29.368Z,6.60
2023-04-09T10:47:01.179Z,6.37
2023-04-09T10:49:40.796Z,6.33
2023-04-09T10:52:15.456Z,6.07
2023-04-09T10:55:02.326Z,6.13
2023-04-09T10:57:35.527Z,6.17
2023-04-09T11:03:24.027Z,6.23
2023-04-09T11:06:12.898Z,6.23
2023-04-09T11:08:45.127Z,5.53
2023-04-09T11:11:16.405Z,5.93
2023-04-09T11:13:47.154Z,6.20
2023-04-09T11:16:24.065Z,6.47
2023-04-09T11:19:02.000Z,5.53
2023-04-09T11:24:23.940Z,5.27
2023-04-09T11:26:52.324Z,5.63
2023-04-09T11:29:28.042Z,5.33
2023-04-09T11:31:58.276Z,5.93
2023-04-09T11:34:32.354Z,4.97
2023-04-09T11:37:04.803Z,5.53
2023-04-09T11:39:38.702Z,5.37
2023-04-09T11:42:09.340Z,5.43
2023-04-09T11:44:37.617Z,5.13
2023-04-09T11:47:08.109Z,5.30
2023-04-09T11:49:42.442Z,4.97
2023-04-09T11:52:10.830Z,5.00
2023-04-09T11:54:39.693Z,5.10
2023-04-09T11:57:16.663Z,4.97
2023-04-09T11:59:48.805Z,4.80
2023-04-09T12:02:21.965Z,5.43
2023-04-09T12:05:00.016Z,5.40
2023-04-09T12:07:44.216Z,4.30
2023-04-09T12:10:23.662Z,4.53
2023-04-09T12:12:55.113Z,4.80
2023-04-09T12:15:26.805Z,4.67
2023-04-09T12:18:01.278Z,3.90
2023-04-09T12:20:40.987Z,4.10
2023-04-09T12:23:12.393Z,4.47
2023-04-09T12:25:46.996Z,4.27
2023-04-09T12:28:19.142Z,4.73
2023-04-09T12:30:51.004Z,4.07
2023-04-09T12:33:22.945Z,4.23
2023-04-09T12:35:52.183Z,4.50
2023-04-09T12:38:24.906Z,4.37
2023-04-09T12:40:56.086Z,4.40
2023-04-09T12:43:26.773Z,3.73
2023-04-09T12:45:58.657Z,4.33
2023-04-09T12:48:27.866Z,4.40
2023-04-09T12:50:57.477Z,4.60
2023-04-09T12:53:26.873Z,3.70
2023-04-09T12:55:56.854Z,4.20
2023-04-09T12:58:25.648Z,4.33
2023-04-09T13:00:55.637Z,4.30
2023-04-09T13:03:27.531Z,3.93
2023-04-09T13:06:01.096Z,4.30
2023-04-09T13:08:30.965Z,4.00
2023-04-09T13:11:03.184Z,3.73
2023-04-09T13:13:35.356Z,3.70
2023-04-09T13:16:06.866Z,3.97
2023-04-09T13:18:37.633Z,4.30
2023-04-09T13:21:07.855Z,4.27
2023-04-09T13:23:38.023Z,4.17
2023-04-09T13:26:06.791Z,4.57
2023-04-09T13:28:38.826Z,3.90
2023-04-09T13:31:10.404Z,3.57
2023-04-09T13:33:43.586Z,3.20
2023-04-09T13:36:12.890Z,4.13
2023-04-09T13:38:45.802Z,3.80
2023-04-09T13:41:18.383Z,3.67
2023-04-09T13:43:51.574Z,3.73
2023-04-09T13:46:24.137Z,3.60
2023-04-09T13:48:57.426Z,3.70
2023-04-09T13:51:33.274Z,3.10
2023-04-09T13:54:05.897Z,3.50
2023-04-09T13:56:38.252Z,3.53
2023-04-09T13:59:10.150Z,3.47
2023-04-09T14:01:41.652Z,2.97
2023-04-09T14:04:15.637Z,3.43
2023-04-09T14:06:44.096Z,3.33
2023-04-09T14:09:17.863Z,3.93
2023-04-09T14:11:47.368Z,3.13
2023-04-09T14:14:17.999Z,3.40
2023-04-09T14:16:47.073Z,3.30
2023-04-09T14:19:17.517Z,3.70
2023-04-09T14:21:52.251Z,3.20
2023-04-09T14:24:30.620Z,3.37
2023-04-09T14:27:01.733Z,3.57
2023-04-09T14:29:34.684Z,3.03
2023-04-09T14:32:05.813Z,3.03
2023-04-09T14:34:36.643Z,3.20
2023-04-09T14:37:09.647Z,2.90
2023-04-09T14:39:39.510Z,2.97
2023-04-09T14:42:11.169Z,3.40
2023-04-09T14:44:41.461Z,2.80
2023-04-09T14:47:11.136Z,2.90
2023-04-09T14:49:39.285Z,3.13
2023-04-09T14:52:09.232Z,3.07
2023-04-09T14:54:40.869Z,3.10
2023-04-09T14:57:12.368Z,2.53
2023-04-09T14:59:44.210Z,2.77
2023-04-09T15:02:17.162Z,2.97
2023-04-09T15:04:47.373Z,3.00
2023-04-09T15:10:05.544Z,2.80
2023-04-09T15:12:36.983Z,2.77
2023-04-09T15:15:12.718Z,2.87
2023-04-09T15:17:39.637Z,2.50
2023-04-09T15:20:12.116Z,2.90
2023-04-09T15:22:47.928Z,2.77
2023-04-09T15:25:16.951Z,2.77
2023-04-09T15:30:44.465Z,2.60
2023-04-09T15:33:15.183Z,2.50
2023-04-09T15:35:45.363Z,2.70
2023-04-09T15:38:14.856Z,2.90
2023-04-09T15:40:42.841Z,2.50
2023-04-09T15:43:14.054Z,2.50
2023-04-09T15:48:34.671Z,2.67
2023-04-09T15:51:10.616Z,2.57
2023-04-09T15:53:41.638Z,2.60
2023-04-09T15:56:13.963Z,2.40
2023-04-09T15:58:45.329Z,3.27
2023-04-09T16:01:17.616Z,2.70
2023-04-09T16:03:57.330Z,2.50
2023-04-09T16:06:27.575Z,2.87
2023-04-09T16:08:58.955Z,2.37
2023-04-09T16:11:30.589Z,2.80
2023-04-09T16:13:59.936Z,2.67
2023-04-09T16:16:28.118Z,4.50
2023-04-09T16:18:58.042Z,6.23
2023-04-09T16:21:30.878Z,8.13
2023-04-09T16:24:14.124Z,7.73
2023-04-09T16:26:43.288Z,8.13
2023-04-09T16:29:14.471Z,7.93
2023-04-09T16:31:48.997Z,9.13
2023-04-09T16:34:22.254Z,8.30
2023-04-09T16:36:54.528Z,7.53
2023-04-09T16:39:25.961Z,8.00
2023-04-09T16:41:57.344Z,6.27
2023-04-09T16:44:28.173Z,5.60
2023-04-09T16:47:01.983Z,5.83
2023-04-09T16:49:32.163Z,7.03
2023-04-09T16:52:01.732Z,5.23
2023-04-09T16:54:33.531Z,5.27
2023-04-09T16:57:05.008Z,5.03
2023-04-09T16:59:36.258Z,4.80
2023-04-09T17:02:06.633Z,5.60
2023-04-09T17:04:39.737Z,4.83
2023-04-09T17:07:10.626Z,4.70
2023-04-09T17:09:42.089Z,4.90
2023-04-09T17:12:13.779Z,4.73
2023-04-09T17:14:47.294Z,4.67
2023-04-09T17:17:32.163Z,4.07
2023-04-09T17:20:04.430Z,4.27
2023-04-09T17:22:31.804Z,4.13
2023-04-09T17:25:07.154Z,3.43
2023-04-09T17:27:37.228Z,3.53
2023-04-09T17:30:05.950Z,4.20
2023-04-09T17:32:37.622Z,3.70
2023-04-09T17:35:10.857Z,3.33
2023-04-09T17:37:42.024Z,3.77
2023-04-09T17:40:13.445Z,4.07
2023-04-09T17:42:44.565Z,3.37
2023-04-09T17:45:12.054Z,3.77
2023-04-09T17:47:42.943Z,3.07
2023-04-09T17:50:14.598Z,3.60
2023-04-09T17:52:43.621Z,4.60
2023-04-09T17:55:15.734Z,3.90
2023-04-09T18:03:20.597Z,3.83
2023-04-09T18:05:52.265Z,3.90
2023-04-09T18:08:19.878Z,3.40
2023-04-09T18:11:11.845Z,3.90
2023-04-09T18:13:43.610Z,3.50
2023-04-09T18:16:16.721Z,3.37
2023-04-09T18:18:48.923Z,3.03
2023-04-09T18:21:16.549Z,3.47
2023-04-09T18:23:48.764Z,4.63
2023-04-09T18:26:18.701Z,4.23
2023-04-09T18:28:50.614Z,4.60
2023-04-09T18:31:23.870Z,4.33
2023-04-09T18:33:52.399Z,5.70
2023-04-09T18:36:22.610Z,6.97
2023-04-09T18:38:55.080Z,5.90
2023-04-09T18:41:25.584Z,7.63
2023-04-09T18:43:57.785Z,7.97
2023-04-09T18:49:10.479Z,9.53
2023-04-09T18:51:42.401Z,9.77
2023-04-09T18:54:12.750Z,11.60
2023-04-09T18:56:45.375Z,12.83
2023-04-09T18:59:15.319Z,11.73
2023-04-09T19:01:43.760Z,11.23
2023-04-09T19:04:12.141Z,11.73
2023-04-09T19:06:43.647Z,11.80
2023-04-09T19:09:13.933Z,12.53
2023-04-09T19:11:44.813Z,11.30
2023-04-09T19:14:12.711Z,11.47
2023-04-09T19:16:41.360Z,10.57
2023-04-09T19:19:14.212Z,11.23
2023-04-09T19:21:45.459Z,10.50
2023-04-09T19:29:43.325Z,9.77
2023-04-09T19:32:26.336Z,9.53
2023-04-09T19:34:56.743Z,9.23
2023-04-09T19:37:41.604Z,8.83
2023-04-09T19:40:19.631Z,9.10
2023-04-09T19:42:48.906Z,8.47
2023-04-09T19:45:20.768Z,14.23
2023-04-09T19:47:55.884Z,26.23
2023-04-09T19:50:26.238Z,21.83
2023-04-09T19:52:58.988Z,19.43
2023-04-09T19:55:30.514Z,19.87
2023-04-09T19:58:02.052Z,19.63
2023-04-09T20:00:31.496Z,17.53
2023-04-09T20:03:04.173Z,18.47
2023-04-09T20:05:37.462Z,19.40
2023-04-09T20:08:13.549Z,19.43
2023-04-09T20:10:48.731Z,19.83
2023-04-09T20:13:18.918Z,21.50
2023-04-09T20:15:50.059Z,20.57
2023-04-09T20:18:22.711Z,21.53
2023-04-09T20:20:52.889Z,20.17
2023-04-09T20:23:25.833Z,19.10
2023-04-09T20:26:01.071Z,18.10
2023-04-09T20:28:32.594Z,17.80
2023-04-09T20:31:08.078Z,17.77
2023-04-09T20:33:39.328Z,16.60
2023-04-09T20:36:19.055Z,15.63
2023-04-09T20:38:52.272Z,15.13
2023-04-09T20:41:22.309Z,14.67
2023-04-09T20:43:54.203Z,13.93
2023-04-09T20:46:25.521Z,14.27
2023-04-09T20:48:59.219Z,13.93
2023-04-09T20:51:31.338Z,13.07
2023-04-09T20:54:04.868Z,12.80
2023-04-09T20:56:34.599Z,12.10
2023-04-09T20:59:06.579Z,11.40
2023-04-09T21:01:38.238Z,12.93
2023-04-09T21:04:11.417Z,12.17
2023-04-09T21:06:41.464Z,11.03
2023-04-09T21:09:11.518Z,11.13
2023-04-09T21:11:41.124Z,11.17
2023-04-09T21:14:13.645Z,10.53
2023-04-09T21:16:42.821Z,10.20
2023-04-09T21:19:13.606Z,9.40
2023-04-09T21:21:42.794Z,9.10
2023-04-09T21:24:13.669Z,9.03
2023-04-09T21:29:18.617Z,9.07
2023-04-09T21:31:53.889Z,8.77
2023-04-09T21:34:25.592Z,8.80
2023-04-09T21:36:58.826Z,8.23
2023-04-09T21:39:28.794Z,8.27
2023-04-09T21:41:59.368Z,8.37
2023-04-09T21:44:30.811Z,7.87
2023-04-09T21:47:01.702Z,7.60
2023-04-09T21:49:30.319Z,7.63
2023-04-09T21:52:02.636Z,7.67
2023-04-09T21:54:33.929Z,7.03
2023-04-09T21:57:02.762Z,7.63
2023-04-09T21:59:31.847Z,6.60
2023-04-09T22:02:01.451Z,6.30
2023-04-09T22:04:29.867Z,6.27
2023-04-09T22:06:59.073Z,5.83
2023-04-09T22:09:29.630Z,6.27
2023-04-09T22:11:58.473Z,5.67
2023-04-09T22:14:32.727Z,5.93
2023-04-09T22:17:04.141Z,5.77
2023-04-09T22:19:36.631Z,5.07
2023-04-09T22:22:07.592Z,5.40
2023-04-09T22:24:36.480Z,5.10
2023-04-09T22:27:09.021Z,5.07
2023-04-09T22:29:39.666Z,5.00
2023-04-09T22:32:17.468Z,4.53
2023-04-09T22:34:47.871Z,4.77
2023-04-09T22:37:19.414Z,5.00
2023-04-09T22:39:51.512Z,5.17
2023-04-09T22:42:23.406Z,5.00
2023-04-09T22:45:02.252Z,4.30
2023-04-09T22:47:33.813Z,5.07
2023-04-09T22:50:03.686Z,4.70
2023-04-09T22:52:30.713Z,4.60
2023-04-09T22:55:04.927Z,4.67
2023-04-09T22:57:36.666Z,4.20
2023-04-09T23:00:05.075Z,4.30
2023-04-09T23:02:35.204Z,4.70
2023-04-09T23:05:06.342Z,4.47
2023-04-09T23:07:36.332Z,4.10
2023-04-09T23:10:05.136Z,4.10
2023-04-09T23:12:34.144Z,4.40
2023-04-09T23:15:04.800Z,4.50
2023-04-09T23:17:37.589Z,4.10
2023-04-09T23:20:09.054Z,4.57
2023-04-09T23:22:38.529Z,3.90
2023-04-09T23:25:13.189Z,4.03
2023-04-09T23:27:42.328Z,5.03
2023-04-09T23:30:10.883Z,3.67
2023-04-09T23:32:42.319Z,3.73
2023-04-09T23:35:11.917Z,4.27
2023-04-09T23:37:41.498Z,4.20
2023-04-09T23:40:17.331Z,3.70
2023-04-09T23:42:52.533Z,3.90
2023-04-09T23:45:33.749Z,4.23
2023-04-09T23:48:03.948Z,3.67
2023-04-09T23:50:35.859Z,4.13
2023-04-09T23:53:07.374Z,3.70
2023-04-09T23:55:41.117Z,3.60
2023-04-09T23:58:16.164Z,4.40
