createdAt,value
2023-04-13T00:02:07.231Z,96600
2023-04-13T00:14:06.979Z,96600
2023-04-13T00:26:07.035Z,96590
2023-04-13T00:38:06.989Z,96580
2023-04-13T00:50:07.081Z,96570
2023-04-13T01:02:07.157Z,96570
2023-04-13T01:14:06.980Z,96580
2023-04-13T01:26:07.078Z,96570
2023-04-13T01:38:07.087Z,96570
2023-04-13T01:50:07.104Z,96560
2023-04-13T02:02:07.219Z,96560
2023-04-13T02:14:06.984Z,96550
2023-04-13T02:26:06.990Z,96560
2023-04-13T02:38:07.043Z,96540
2023-04-13T02:50:07.065Z,96520
2023-04-13T03:02:07.115Z,96530
2023-04-13T03:14:07.073Z,96540
2023-04-13T03:26:07.022Z,96530
2023-04-13T03:38:07.004Z,96540
2023-04-13T03:50:07.018Z,96550
2023-04-13T04:02:07.209Z,96550
2023-04-13T04:14:07.042Z,96550
2023-04-13T04:26:07.004Z,96570
2023-04-13T04:38:07.091Z,96580
2023-04-13T04:50:06.979Z,96590
2023-04-13T05:02:07.459Z,96600
2023-04-13T05:14:07.525Z,96590
2023-04-13T05:26:06.987Z,96620
2023-04-13T05:38:07.008Z,96650
2023-04-13T05:50:07.045Z,96660
2023-04-13T06:02:07.234Z,96670
2023-04-13T06:14:07.009Z,96680
2023-04-13T06:26:06.982Z,96690
2023-04-13T06:38:07.049Z,96700
2023-04-13T06:50:06.979Z,96700
2023-04-13T07:02:07.078Z,96720
2023-04-13T07:14:07.112Z,96740
2023-04-13T07:26:07.039Z,96750
2023-04-13T07:38:06.990Z,96770
2023-04-13T07:50:07.094Z,96790
2023-04-13T08:02:07.066Z,96800
2023-04-13T08:14:07.074Z,96830
2023-04-13T08:26:06.987Z,96830
2023-04-13T08:38:06.988Z,96840
2023-04-13T08:50:07.071Z,96860
2023-04-13T09:02:07.146Z,96870
2023-04-13T09:14:07.043Z,96880
2023-04-13T09:26:07.012Z,96900
2023-04-13T09:38:06.997Z,96900
2023-04-13T09:50:07.076Z,96890
2023-04-13T10:02:07.018Z,96930
2023-04-13T10:14:07.005Z,96910
2023-04-13T10:26:07.187Z,96920
2023-04-13T10:38:06.985Z,96940
2023-04-13T10:50:07.059Z,96930
2023-04-13T11:02:07.261Z,96920
2023-04-13T11:14:07.054Z,96970
2023-04-13T11:26:07.107Z,96980
2023-04-13T11:38:06.982Z,97000
2023-04-13T11:50:07.120Z,97030
2023-04-13T12:02:14.910Z,97010
2023-04-13T12:14:13.837Z,96990
2023-04-13T12:26:25.988Z,97010
2023-04-13T12:38:06.983Z,97020
2023-04-13T12:50:07.067Z,97030
2023-04-13T13:02:07.129Z,97020
2023-04-13T13:14:07.874Z,97020
2023-04-13T13:26:23.275Z,97020
2023-04-13T13:38:07.036Z,97030
2023-04-13T13:50:07.122Z,97010
2023-04-13T14:02:07.170Z,97030
2023-04-13T14:14:18.324Z,97040
2023-04-13T14:26:07.043Z,97050
2023-04-13T14:38:07.009Z,97050
2023-04-13T14:50:06.993Z,97050
2023-04-13T15:02:07.231Z,97060
2023-04-13T15:14:07.076Z,97060
2023-04-13T15:26:07.103Z,97090
2023-04-13T15:38:07.040Z,97110
2023-04-13T15:50:07.049Z,97110
2023-04-13T16:02:07.197Z,97110
2023-04-13T16:14:07.374Z,97140
2023-04-13T16:26:07.106Z,97150
2023-04-13T16:38:06.994Z,97150
2023-04-13T16:50:06.991Z,97160
2023-04-13T17:02:08.506Z,97180
2023-04-13T17:14:07.072Z,97190
2023-04-13T17:26:07.050Z,97200
2023-04-13T17:38:06.977Z,97200
2023-04-13T17:50:07.122Z,97210
2023-04-13T18:02:07.087Z,97220
2023-04-13T18:14:07.048Z,97230
2023-04-13T18:26:07.098Z,97240
2023-04-13T18:38:07.118Z,97260
2023-04-13T18:50:06.994Z,97260
2023-04-13T19:02:07.190Z,97290
2023-04-13T19:14:07.105Z,97290
2023-04-13T19:26:06.988Z,97300
2023-04-13T19:38:06.997Z,97310
2023-04-13T19:50:07.033Z,97310
2023-04-13T20:02:07.099Z,97330
2023-04-13T20:14:07.132Z,97320
2023-04-13T20:26:07.096Z,97320
2023-04-13T20:38:07.014Z,97320
2023-04-13T20:50:07.060Z,97340
2023-04-13T21:02:07.059Z,97340
2023-04-13T21:14:07.094Z,97340
2023-04-13T21:26:07.053Z,97330
2023-04-13T21:38:07.060Z,97370
2023-04-13T21:50:07.003Z,97360
2023-04-13T22:02:07.161Z,97370
2023-04-13T22:14:06.988Z,97380
2023-04-13T22:26:07.098Z,97370
2023-04-13T22:38:07.266Z,97360
2023-04-13T22:50:07.035Z,97350
2023-04-13T23:02:07.163Z,97350
2023-04-13T23:14:06.996Z,97340
2023-04-13T23:26:07.046Z,97370
2023-04-13T23:38:07.042Z,97390
2023-04-13T23:50:06.977Z,97380
