createdAt,value
2018-04-10T00:02:16.464Z,8.37
2018-04-10T00:04:44.998Z,7.70
2018-04-10T00:07:12.518Z,8.23
2018-04-10T00:09:40.038Z,7.70
2018-04-10T00:12:07.574Z,7.73
2018-04-10T00:14:35.098Z,7.00
2018-04-10T00:17:02.658Z,7.57
2018-04-10T00:19:30.232Z,7.73
2018-04-10T00:21:57.739Z,7.67
2018-04-10T00:24:26.054Z,8.10
2018-04-10T00:26:53.911Z,7.50
2018-04-10T00:29:21.430Z,7.30
2018-04-10T00:31:48.947Z,8.33
2018-04-10T00:34:16.852Z,7.43
2018-04-10T00:36:45.154Z,9.43
2018-04-10T00:39:14.398Z,8.13
2018-04-10T00:41:42.057Z,8.63
2018-04-10T00:44:09.578Z,8.18
2018-04-10T00:46:37.849Z,7.97
2018-04-10T00:49:05.750Z,8.03
2018-04-10T00:51:33.277Z,8.38
2018-04-10T00:54:01.562Z,7.77
2018-04-10T00:56:29.114Z,8.98
2018-04-10T00:58:57.474Z,9.17
2018-04-10T01:01:24.998Z,10.13
2018-04-10T02:44:30.649Z,7.40
2018-04-10T02:46:58.931Z,8.80
2018-04-10T02:49:27.207Z,8.88
2018-04-10T02:51:55.516Z,8.10
2018-04-10T02:54:23.027Z,8.77
2018-04-10T02:56:51.304Z,8.30
2018-04-10T02:59:19.616Z,8.03
2018-04-10T03:01:47.138Z,7.53
2018-04-10T03:04:16.382Z,7.90
2018-04-10T03:06:44.261Z,8.50
2018-04-10T03:09:12.525Z,8.57
2018-04-10T03:11:40.049Z,8.53
2018-04-10T03:14:08.350Z,8.90
2018-04-10T03:16:35.860Z,9.23
2018-04-10T03:19:03.364Z,8.75
2018-04-10T03:21:30.902Z,8.40
2018-04-10T03:23:58.409Z,7.97
2018-04-10T03:26:25.935Z,9.43
2018-04-10T03:28:54.273Z,9.27
2018-04-10T03:31:22.308Z,8.43
2018-04-10T03:33:50.584Z,9.60
2018-04-10T03:36:18.134Z,9.00
2018-04-10T03:38:45.652Z,8.83
2018-04-10T03:41:15.347Z,8.73
2018-04-10T03:43:43.654Z,8.10
2018-04-10T03:46:11.888Z,7.30
2018-04-10T03:48:39.398Z,8.23
2018-04-10T03:51:08.086Z,8.20
2018-04-10T03:53:35.589Z,8.23
2018-04-10T03:56:03.094Z,8.23
2018-04-10T03:58:30.647Z,8.60
2018-04-10T04:00:58.169Z,9.57
2018-04-10T04:03:25.672Z,9.07
2018-04-10T04:05:53.206Z,8.13
2018-04-10T04:08:21.477Z,8.40
2018-04-10T04:10:48.983Z,7.83
2018-04-10T04:13:16.821Z,9.05
2018-04-10T04:15:44.317Z,7.80
2018-04-10T04:18:23.666Z,7.77
2018-04-10T04:21:03.017Z,8.13
2018-04-10T04:23:31.357Z,8.27
2018-04-10T04:25:58.869Z,7.60
2018-04-10T04:28:27.142Z,8.00
2018-04-10T04:30:55.846Z,7.27
2018-04-10T04:33:23.361Z,7.70
2018-04-10T04:35:50.912Z,8.47
2018-04-10T04:38:18.494Z,9.60
2018-04-10T04:40:46.798Z,12.07
2018-04-10T04:43:26.166Z,11.50
2018-04-10T04:51:44.930Z,9.27
2018-04-10T04:54:12.438Z,10.48
2018-04-10T04:56:39.959Z,10.60
2018-04-10T04:59:07.526Z,9.73
2018-04-10T05:01:35.042Z,10.23
2018-04-10T05:04:02.553Z,10.73
2018-04-10T05:06:30.098Z,11.07
2018-04-10T05:08:57.606Z,11.83
2018-04-10T05:11:25.142Z,10.57
2018-04-10T05:13:53.166Z,8.77
2018-04-10T05:16:20.681Z,9.20
2018-04-10T05:18:48.190Z,9.40
2018-04-10T05:21:16.497Z,9.20
2018-04-10T05:23:44.044Z,10.90
2018-04-10T05:26:11.565Z,10.67
2018-04-10T05:28:39.138Z,11.23
2018-04-10T05:31:06.652Z,10.40
2018-04-10T05:33:34.187Z,10.60
2018-04-10T05:36:02.345Z,13.50
2018-04-10T05:38:29.854Z,12.03
2018-04-10T05:40:58.137Z,13.53
2018-04-10T05:43:26.459Z,13.60
2018-04-10T05:45:54.073Z,12.60
2018-04-10T05:48:22.347Z,10.80
2018-04-10T05:50:50.659Z,10.77
2018-04-10T05:53:19.094Z,10.57
2018-04-10T05:55:47.389Z,12.07
2018-04-10T05:58:16.532Z,12.60
2018-04-10T06:00:44.040Z,12.43
2018-04-10T06:03:11.567Z,13.87
2018-04-10T06:05:39.147Z,15.93
2018-04-10T06:08:07.436Z,15.33
2018-04-10T06:10:34.973Z,12.57
2018-04-10T06:13:03.294Z,12.48
2018-04-10T06:15:31.051Z,11.90
2018-04-10T06:17:59.350Z,12.50
2018-04-10T06:20:27.549Z,13.30
2018-04-10T06:22:55.061Z,12.90
2018-04-10T06:25:22.574Z,9.70
2018-04-10T06:27:50.119Z,10.03
2018-04-10T06:30:17.637Z,11.10
2018-04-10T06:32:45.142Z,10.40
2018-04-10T06:35:15.119Z,10.77
2018-04-10T06:37:42.641Z,11.00
2018-04-10T06:40:10.921Z,10.80
2018-04-10T06:42:38.813Z,10.60
2018-04-10T06:45:12.313Z,10.40
2018-04-10T06:47:39.916Z,18.50
2018-04-10T06:50:07.401Z,13.40
2018-04-10T06:52:34.921Z,12.23
2018-04-10T06:55:02.938Z,15.17
2018-04-10T06:57:30.460Z,14.32
2018-04-10T06:59:57.981Z,16.70
2018-04-10T07:02:25.786Z,15.67
2018-04-10T07:04:53.321Z,15.17
2018-04-10T07:07:20.830Z,16.27
2018-04-10T07:09:48.411Z,19.50
2018-04-10T07:12:16.402Z,20.33
2018-04-10T07:14:43.913Z,18.47
2018-04-10T07:17:11.470Z,18.25
2018-04-10T07:19:38.988Z,21.00
2018-04-10T07:22:06.513Z,22.53
2018-04-10T07:24:34.677Z,20.03
2018-04-10T07:27:02.184Z,21.80
2018-04-10T07:29:29.702Z,20.93
2018-04-10T07:31:57.245Z,19.73
2018-04-10T07:34:24.750Z,18.93
2018-04-10T07:36:52.266Z,19.53
2018-04-10T07:39:19.805Z,20.05
2018-04-10T07:41:48.086Z,19.03
2018-04-10T07:44:17.170Z,19.80
2018-04-10T07:46:45.790Z,20.17
2018-04-10T07:49:14.571Z,22.65
2018-04-10T07:51:42.090Z,23.00
2018-04-10T07:54:09.638Z,22.40
2018-04-10T07:56:37.510Z,23.30
2018-04-10T07:59:05.022Z,23.77
2018-04-10T08:01:32.570Z,25.93
2018-04-10T08:04:00.085Z,24.20
2018-04-10T08:06:27.606Z,22.15
2018-04-10T08:08:55.693Z,23.43
2018-04-10T08:11:23.209Z,24.12
2018-04-10T08:13:50.725Z,23.20
2018-04-10T08:16:18.272Z,23.83
2018-04-10T08:18:45.816Z,23.50
2018-04-10T08:21:25.130Z,25.20
2018-04-10T08:33:14.974Z,26.40
2018-04-10T08:35:42.485Z,23.83
2018-04-10T08:38:10.769Z,24.70
2018-04-10T08:40:39.078Z,25.50
2018-04-10T08:43:06.590Z,27.13
2018-04-10T08:45:34.106Z,25.70
2018-04-10T08:48:01.754Z,26.90
2018-04-10T08:50:29.263Z,27.03
2018-04-10T08:52:56.773Z,27.70
2018-04-10T08:55:24.942Z,26.45
2018-04-10T08:57:53.194Z,26.30
2018-04-10T09:00:20.732Z,27.07
2018-04-10T09:02:48.282Z,27.27
2018-04-10T09:05:16.471Z,26.15
2018-04-10T09:07:44.757Z,25.77
2018-04-10T09:10:14.039Z,28.57
2018-04-10T09:12:42.334Z,26.50
2018-04-10T09:15:09.863Z,25.93
2018-04-10T09:17:38.018Z,26.40
2018-04-10T09:20:05.858Z,26.70
2018-04-10T09:22:33.388Z,25.65
2018-04-10T09:25:01.708Z,26.13
2018-04-10T09:27:29.214Z,26.57
2018-04-10T09:29:57.485Z,26.70
2018-04-10T09:32:26.095Z,26.43
2018-04-10T09:34:53.755Z,27.03
2018-04-10T09:37:21.282Z,26.67
2018-04-10T09:39:50.017Z,26.20
2018-04-10T09:42:17.521Z,26.87
2018-04-10T09:44:45.102Z,26.17
2018-04-10T09:47:13.647Z,26.43
2018-04-10T09:49:41.185Z,24.00
2018-04-10T09:52:08.695Z,26.00
2018-04-10T09:54:37.020Z,24.57
2018-04-10T09:57:04.590Z,24.67
2018-04-10T09:59:33.029Z,24.10
2018-04-10T10:02:01.125Z,25.10
2018-04-10T10:04:28.634Z,24.15
2018-04-10T10:06:57.014Z,25.07
2018-04-10T10:09:25.335Z,24.40
2018-04-10T10:11:52.851Z,24.87
2018-04-10T10:14:21.157Z,27.48
2018-04-10T10:16:48.706Z,27.53
2018-04-10T10:19:17.903Z,28.16
2018-04-10T10:21:45.444Z,28.83
2018-04-10T10:24:25.944Z,27.37
2018-04-10T10:29:33.065Z,24.77
2018-04-10T10:32:00.581Z,26.03
2018-04-10T10:34:28.101Z,23.27
2018-04-10T10:36:55.655Z,23.97
2018-04-10T10:39:23.181Z,23.90
2018-04-10T10:41:50.778Z,25.40
2018-04-10T10:44:18.721Z,25.47
2018-04-10T10:46:46.267Z,24.30
2018-04-10T10:49:26.723Z,24.90
2018-04-10T10:54:51.321Z,22.27
2018-04-10T10:57:19.050Z,21.40
2018-04-10T10:59:47.010Z,22.83
2018-04-10T11:02:16.979Z,22.25
2018-04-10T11:04:44.485Z,23.30
2018-04-10T11:07:12.017Z,24.07
2018-04-10T11:09:40.388Z,23.93
2018-04-10T11:12:08.618Z,23.57
2018-04-10T11:14:37.042Z,21.93
2018-04-10T11:17:04.614Z,21.85
2018-04-10T11:19:32.143Z,21.27
2018-04-10T11:21:59.658Z,21.77
2018-04-10T11:24:28.029Z,20.53
2018-04-10T11:26:55.554Z,22.63
2018-04-10T11:29:23.080Z,22.07
2018-04-10T11:31:51.402Z,19.60
2018-04-10T11:34:18.914Z,21.93
2018-04-10T11:36:46.437Z,21.37
2018-04-10T11:39:15.505Z,20.50
2018-04-10T11:41:43.021Z,21.17
2018-04-10T11:44:10.709Z,21.63
2018-04-10T11:46:38.578Z,21.37
2018-04-10T11:49:06.098Z,22.07
2018-04-10T11:51:34.713Z,20.40
2018-04-10T11:54:02.278Z,20.70
2018-04-10T11:56:29.815Z,19.35
2018-04-10T11:58:57.342Z,21.83
2018-04-10T12:01:25.554Z,24.85
2018-04-10T12:03:53.073Z,22.20
2018-04-10T12:06:20.637Z,20.30
2018-04-10T12:08:48.553Z,23.03
2018-04-10T12:11:16.458Z,21.80
2018-04-10T12:13:43.972Z,21.20
2018-04-10T12:16:11.514Z,20.37
2018-04-10T12:18:39.041Z,20.93
2018-04-10T12:21:06.559Z,19.37
2018-04-10T12:23:34.109Z,20.43
2018-04-10T12:26:01.625Z,19.70
2018-04-10T12:28:29.147Z,19.53
2018-04-10T12:30:57.193Z,20.50
2018-04-10T12:33:25.014Z,17.53
2018-04-10T12:35:52.538Z,18.30
2018-04-10T12:38:20.094Z,18.42
2018-04-10T12:40:47.617Z,14.07
2018-04-10T12:43:16.413Z,14.77
2018-04-10T12:45:43.967Z,13.03
2018-04-10T12:48:11.489Z,13.23
2018-04-10T12:50:39.058Z,13.47
2018-04-10T12:53:07.905Z,12.10
2018-04-10T12:55:35.430Z,12.45
2018-04-10T12:58:02.952Z,12.17
2018-04-10T13:00:30.523Z,10.48
2018-04-10T13:02:58.813Z,11.47
2018-04-10T13:05:29.804Z,9.80
2018-04-10T13:07:57.545Z,10.47
2018-04-10T13:10:25.081Z,9.03
2018-04-10T13:12:52.910Z,8.60
2018-04-10T13:15:20.831Z,7.45
2018-04-10T13:17:48.352Z,8.15
2018-04-10T13:20:17.253Z,7.25
2018-04-10T13:22:45.558Z,6.60
2018-04-10T13:25:14.674Z,7.50
2018-04-10T13:27:42.186Z,10.13
2018-04-10T13:30:10.484Z,8.17
2018-04-10T13:32:38.008Z,7.00
2018-04-10T13:35:06.295Z,5.20
2018-04-10T13:37:35.027Z,5.30
2018-04-10T13:40:02.537Z,5.03
2018-04-10T13:42:30.823Z,4.90
2018-04-10T13:44:58.385Z,4.83
2018-04-10T13:47:25.903Z,5.27
2018-04-10T13:49:53.418Z,5.10
2018-04-10T13:52:20.949Z,5.70
2018-04-10T13:54:48.454Z,6.60
2018-04-10T13:57:16.425Z,7.73
2018-04-10T13:59:44.266Z,6.13
2018-04-10T14:02:11.776Z,5.90
2018-04-10T14:04:39.832Z,5.57
2018-04-10T14:07:07.365Z,4.97
2018-04-10T14:09:34.866Z,3.97
2018-04-10T14:12:03.150Z,5.60
2018-04-10T14:14:31.447Z,4.90
2018-04-10T14:16:58.946Z,5.40
2018-04-10T14:19:26.449Z,4.77
2018-04-10T14:21:55.317Z,5.13
2018-04-10T14:24:22.828Z,5.50
2018-04-10T14:26:50.345Z,5.20
2018-04-10T14:29:18.646Z,5.37
2018-04-10T14:31:46.203Z,5.57
2018-04-10T14:34:25.243Z,4.30
2018-04-10T14:41:38.002Z,5.43
2018-04-10T14:44:05.506Z,5.20
2018-04-10T14:46:33.785Z,4.80
2018-04-10T14:49:02.090Z,5.63
2018-04-10T14:51:30.403Z,4.73
2018-04-10T14:53:57.914Z,4.50
2018-04-10T14:56:26.359Z,4.50
2018-04-10T14:58:53.866Z,3.83
2018-04-10T15:01:21.377Z,3.40
2018-04-10T15:03:49.233Z,3.70
2018-04-10T15:06:17.777Z,4.57
2018-04-10T15:08:45.281Z,3.93
2018-04-10T15:11:13.745Z,4.90
2018-04-10T15:13:41.247Z,5.33
2018-04-10T15:16:09.517Z,4.90
2018-04-10T15:18:37.833Z,4.43
2018-04-10T15:21:05.398Z,5.40
2018-04-10T15:23:32.911Z,4.85
2018-04-10T15:26:01.577Z,5.53
2018-04-10T15:28:29.080Z,5.43
2018-04-10T15:30:56.582Z,5.20
2018-04-10T15:33:24.129Z,5.03
2018-04-10T15:35:51.634Z,4.80
2018-04-10T15:38:19.913Z,5.07
2018-04-10T15:40:48.215Z,5.73
2018-04-10T15:43:16.403Z,5.00
2018-04-10T15:45:43.901Z,4.90
2018-04-10T15:48:11.749Z,4.80
2018-04-10T15:50:39.251Z,5.87
2018-04-10T15:53:06.758Z,5.60
2018-04-10T15:55:34.297Z,5.27
2018-04-10T15:58:01.802Z,5.77
2018-04-10T16:00:29.309Z,5.15
2018-04-10T16:02:56.857Z,5.50
2018-04-10T16:05:24.365Z,5.03
2018-04-10T16:07:52.709Z,5.53
2018-04-10T16:10:20.838Z,5.45
2018-04-10T16:12:49.113Z,4.80
2018-04-10T16:15:17.390Z,5.30
2018-04-10T16:17:45.706Z,5.43
2018-04-10T16:20:14.602Z,5.05
2018-04-10T16:22:42.104Z,5.77
2018-04-10T16:25:09.926Z,5.73
2018-04-10T16:27:37.438Z,5.87
2018-04-10T16:30:04.940Z,5.30
2018-04-10T16:32:32.707Z,5.35
2018-04-10T16:35:00.217Z,5.77
2018-04-10T16:37:27.738Z,6.40
2018-04-10T16:39:55.317Z,5.63
2018-04-10T16:42:22.873Z,6.00
2018-04-10T16:44:50.378Z,5.80
2018-04-10T16:47:17.921Z,7.47
2018-04-10T16:49:45.438Z,5.45
2018-04-10T16:52:24.349Z,5.95
2018-04-10T16:57:56.195Z,5.90
2018-04-10T17:00:23.717Z,5.78
2018-04-10T17:02:51.230Z,5.63
2018-04-10T17:05:18.774Z,6.07
2018-04-10T17:07:46.282Z,6.07
2018-04-10T17:10:16.192Z,7.47
2018-04-10T17:12:44.373Z,14.40
2018-04-10T17:15:11.981Z,7.30
2018-04-10T17:17:39.486Z,7.17
2018-04-10T17:20:07.042Z,8.60
2018-04-10T17:22:34.551Z,7.60
2018-04-10T17:25:02.605Z,6.50
2018-04-10T17:27:30.141Z,6.53
2018-04-10T17:29:58.429Z,8.40
2018-04-10T17:32:26.718Z,7.20
2018-04-10T17:34:54.503Z,7.53
2018-04-10T17:37:22.010Z,6.83
2018-04-10T17:39:49.521Z,7.03
2018-04-10T17:42:17.057Z,7.07
2018-04-10T17:44:44.573Z,7.37
2018-04-10T17:47:12.091Z,9.00
2018-04-10T17:49:39.633Z,8.30
2018-04-10T17:52:07.141Z,7.17
2018-04-10T17:54:34.642Z,6.77
2018-04-10T17:57:02.834Z,8.60
2018-04-10T17:59:30.341Z,8.80
2018-04-10T18:01:57.858Z,10.20
2018-04-10T18:04:25.432Z,11.73
2018-04-10T18:06:53.718Z,10.03
2018-04-10T18:09:21.244Z,10.35
2018-04-10T18:11:49.620Z,9.10
2018-04-10T18:14:17.666Z,7.82
2018-04-10T18:16:45.199Z,7.83
2018-04-10T18:19:14.077Z,7.93
2018-04-10T18:21:41.659Z,8.43
2018-04-10T18:24:09.210Z,8.30
2018-04-10T18:26:36.750Z,7.30
2018-04-10T18:29:04.275Z,8.10
2018-04-10T18:31:32.615Z,8.63
2018-04-10T18:34:01.490Z,9.30
2018-04-10T18:36:28.997Z,8.13
2018-04-10T18:38:56.505Z,7.95
2018-04-10T18:41:24.643Z,9.00
2018-04-10T18:43:52.160Z,8.53
2018-04-10T18:46:20.433Z,8.70
2018-04-10T18:48:48.797Z,10.10
2018-04-10T18:51:17.198Z,7.90
2018-04-10T18:53:45.496Z,9.10
2018-04-10T18:56:24.672Z,8.70
2018-04-10T19:01:21.350Z,8.23
2018-04-10T19:03:49.711Z,9.67
2018-04-10T19:06:17.232Z,8.80
2018-04-10T19:08:44.754Z,9.10
2018-04-10T19:11:13.979Z,9.10
2018-04-10T19:13:42.865Z,8.15
2018-04-10T19:16:10.378Z,9.00
2018-04-10T19:18:38.414Z,7.83
2018-04-10T19:21:05.974Z,8.90
2018-04-10T19:23:33.502Z,9.40
2018-04-10T19:26:01.812Z,9.30
2018-04-10T19:28:29.426Z,9.07
2018-04-10T19:30:56.943Z,9.87
2018-04-10T19:33:24.506Z,8.93
2018-04-10T19:35:52.035Z,7.90
2018-04-10T19:38:19.656Z,8.75
2018-04-10T19:40:48.023Z,9.60
2018-04-10T19:43:16.397Z,8.97
2018-04-10T19:45:43.902Z,8.80
2018-04-10T19:48:11.745Z,8.52
2018-04-10T19:50:40.065Z,8.37
2018-04-10T19:53:07.671Z,9.37
2018-04-10T19:55:35.234Z,10.10
2018-04-10T19:58:03.548Z,10.50
2018-04-10T20:00:31.068Z,10.90
2018-04-10T20:02:59.534Z,11.13
2018-04-10T20:05:28.711Z,11.40
2018-04-10T20:07:56.232Z,12.07
2018-04-10T20:10:24.255Z,12.90
2018-04-10T20:12:51.773Z,11.27
2018-04-10T20:15:19.990Z,12.00
2018-04-10T20:17:47.553Z,10.10
2018-04-10T20:20:16.452Z,10.35
2018-04-10T20:22:43.969Z,10.07
2018-04-10T20:25:12.342Z,9.47
2018-04-10T20:27:40.004Z,9.53
2018-04-10T20:30:07.528Z,10.10
2018-04-10T20:32:35.833Z,8.90
2018-04-10T20:35:03.345Z,7.00
2018-04-10T20:37:31.623Z,5.57
2018-04-10T20:40:00.074Z,6.87
2018-04-10T20:42:27.578Z,6.60
2018-04-10T20:44:55.090Z,5.73
2018-04-10T20:47:22.630Z,6.90
2018-04-10T20:49:50.166Z,7.07
2018-04-10T20:52:17.681Z,7.57
2018-04-10T20:54:45.270Z,8.10
2018-04-10T20:57:13.705Z,7.87
2018-04-10T20:59:41.233Z,11.40
2018-04-10T21:02:08.765Z,11.50
2018-04-10T21:04:36.385Z,12.63
2018-04-10T21:07:03.899Z,13.13
2018-04-10T21:09:31.453Z,14.23
2018-04-10T21:11:58.958Z,14.10
2018-04-10T21:14:26.493Z,12.90
2018-04-10T21:16:54.951Z,13.53
2018-04-10T21:19:22.464Z,14.00
2018-04-10T21:21:49.969Z,14.60
2018-04-10T21:24:17.509Z,12.77
2018-04-10T21:26:45.038Z,13.73
2018-04-10T21:29:12.553Z,14.83
2018-04-10T21:31:40.092Z,13.30
2018-04-10T21:34:07.604Z,13.03
2018-04-10T21:36:35.115Z,14.70
2018-04-10T21:39:02.993Z,13.40
2018-04-10T21:41:30.514Z,12.60
2018-04-10T21:43:58.029Z,13.53
2018-04-10T21:46:25.573Z,14.07
2018-04-10T21:48:53.094Z,13.17
2018-04-10T21:51:21.377Z,16.10
2018-04-10T21:53:48.923Z,13.10
2018-04-10T21:56:16.461Z,13.85
2018-04-10T21:58:43.980Z,14.10
2018-04-10T22:01:12.146Z,14.27
2018-04-10T22:03:39.654Z,13.73
2018-04-10T22:06:07.170Z,13.60
2018-04-10T22:08:34.702Z,15.17
2018-04-10T22:11:02.224Z,14.30
2018-04-10T22:13:29.736Z,13.73
2018-04-10T22:15:57.279Z,15.27
2018-04-10T22:18:25.413Z,15.00
2018-04-10T22:20:52.921Z,15.13
2018-04-10T22:23:20.790Z,15.92
2018-04-10T22:25:48.309Z,14.93
2018-04-10T22:28:16.445Z,15.13
2018-04-10T22:30:43.974Z,14.87
2018-04-10T22:33:11.475Z,14.00
2018-04-10T22:35:38.985Z,14.87
2018-04-10T22:38:07.306Z,14.68
2018-04-10T22:40:35.635Z,14.03
2018-04-10T22:43:03.159Z,14.70
2018-04-10T22:45:31.282Z,13.67
2018-04-10T22:47:58.815Z,15.37
2018-04-10T22:50:26.327Z,14.23
2018-04-10T22:52:54.740Z,13.77
2018-04-10T22:55:22.255Z,14.23
2018-04-10T22:57:50.550Z,13.80
2018-04-10T23:00:29.908Z,15.95
2018-04-10T23:02:57.417Z,15.48
2018-04-10T23:05:24.943Z,16.47
2018-04-10T23:07:53.103Z,16.47
2018-04-10T23:10:20.614Z,15.47
2018-04-10T23:12:48.132Z,16.87
2018-04-10T23:15:16.495Z,17.20
2018-04-10T23:17:44.032Z,19.00
2018-04-10T23:20:12.674Z,18.97
2018-04-10T23:22:40.224Z,19.20
2018-04-10T23:25:07.788Z,18.90
2018-04-10T23:27:35.349Z,20.13
2018-04-10T23:30:03.212Z,21.40
2018-04-10T23:32:30.734Z,20.80
2018-04-10T23:34:59.010Z,22.07
2018-04-10T23:37:27.324Z,21.40
2018-04-10T23:39:54.838Z,20.93
2018-04-10T23:42:22.351Z,20.20
2018-04-10T23:44:49.889Z,19.40
2018-04-10T23:47:17.400Z,21.87
2018-04-10T23:49:44.922Z,20.20
2018-04-10T23:52:12.798Z,19.93
2018-04-10T23:54:40.318Z,21.93
2018-04-10T23:57:08.599Z,22.47
2018-04-10T23:59:36.991Z,22.63
