createdAt,value
2019-01-13T00:00:11.777Z,0.00
2019-01-13T00:01:08.943Z,0.00
2019-01-13T00:02:08.932Z,0.00
2019-01-13T00:03:08.918Z,0.00
2019-01-13T00:04:08.936Z,0.00
2019-01-13T00:05:08.895Z,0.00
2019-01-13T00:06:08.885Z,0.00
2019-01-13T00:07:08.886Z,0.00
2019-01-13T00:08:08.861Z,0.00
2019-01-13T00:09:08.875Z,0.00
2019-01-13T00:10:08.842Z,0.00
2019-01-13T00:11:08.831Z,0.00
2019-01-13T00:12:09.822Z,0.00
2019-01-13T00:13:08.812Z,0.00
2019-01-13T00:14:08.805Z,0.00
2019-01-13T00:15:08.806Z,0.00
2019-01-13T00:16:08.783Z,0.00
2019-01-13T00:17:08.781Z,0.00
2019-01-13T00:18:08.751Z,0.00
2019-01-13T00:19:08.745Z,0.00
2019-01-13T00:20:08.757Z,0.00
2019-01-13T00:21:08.742Z,0.00
2019-01-13T00:22:08.730Z,0.00
2019-01-13T00:23:08.701Z,0.00
2019-01-13T00:24:08.687Z,0.00
2019-01-13T00:25:08.674Z,0.00
2019-01-13T00:26:08.669Z,0.00
2019-01-13T00:27:08.682Z,0.00
2019-01-13T00:28:08.650Z,0.00
2019-01-13T00:29:08.640Z,0.00
2019-01-13T00:30:08.621Z,0.00
2019-01-13T00:31:09.630Z,0.00
2019-01-13T00:32:08.618Z,0.00
2019-01-13T00:33:08.586Z,0.00
2019-01-13T00:34:08.582Z,0.00
2019-01-13T00:35:08.578Z,0.00
2019-01-13T00:36:08.571Z,0.00
2019-01-13T00:37:10.132Z,0.00
2019-01-13T00:38:08.550Z,0.00
2019-01-13T00:39:08.525Z,0.00
2019-01-13T00:40:08.561Z,0.00
2019-01-13T00:41:08.509Z,0.00
2019-01-13T00:42:08.491Z,0.00
2019-01-13T00:43:08.483Z,0.00
2019-01-13T00:44:08.475Z,0.00
2019-01-13T00:45:08.459Z,0.00
2019-01-13T00:46:08.463Z,0.00
2019-01-13T00:47:08.438Z,0.00
2019-01-13T00:48:08.429Z,0.00
2019-01-13T00:49:08.428Z,0.00
2019-01-13T00:50:10.125Z,0.00
2019-01-13T00:51:08.411Z,0.00
2019-01-13T00:52:08.384Z,0.00
2019-01-13T00:53:08.374Z,0.00
2019-01-13T00:54:08.377Z,0.00
2019-01-13T00:55:08.350Z,0.00
2019-01-13T00:56:08.349Z,0.00
2019-01-13T00:57:08.348Z,0.00
2019-01-13T00:58:08.314Z,0.00
2019-01-13T00:59:08.319Z,0.00
2019-01-13T01:00:08.299Z,0.00
2019-01-13T01:01:08.295Z,0.00
2019-01-13T01:02:08.281Z,0.00
2019-01-13T01:03:08.277Z,0.00
2019-01-13T01:04:08.270Z,0.00
2019-01-13T01:05:08.251Z,0.00
2019-01-13T01:06:08.235Z,0.00
2019-01-13T01:07:08.239Z,0.00
2019-01-13T01:08:08.215Z,0.00
2019-01-13T01:09:10.119Z,0.00
2019-01-13T01:10:08.188Z,0.00
2019-01-13T01:11:08.185Z,0.00
2019-01-13T01:12:08.186Z,0.00
2019-01-13T01:13:08.156Z,0.00
2019-01-13T01:14:09.158Z,0.00
2019-01-13T01:15:08.131Z,0.00
2019-01-13T01:16:08.124Z,0.00
2019-01-13T01:17:09.143Z,0.00
2019-01-13T01:18:08.104Z,0.00
2019-01-13T01:19:08.095Z,0.00
2019-01-13T01:20:08.087Z,0.00
2019-01-13T01:21:08.073Z,0.00
2019-01-13T01:22:08.079Z,0.00
2019-01-13T01:23:08.053Z,0.00
2019-01-13T01:24:08.047Z,0.00
2019-01-13T01:25:08.037Z,0.00
2019-01-13T01:26:08.032Z,0.00
2019-01-13T01:27:08.011Z,0.00
2019-01-13T01:28:08.011Z,0.00
2019-01-13T01:29:07.990Z,0.00
2019-01-13T01:30:07.969Z,0.00
2019-01-13T01:31:07.953Z,0.00
2019-01-13T01:32:07.967Z,0.00
2019-01-13T01:33:07.951Z,0.00
2019-01-13T01:34:07.932Z,0.00
2019-01-13T01:35:07.957Z,0.00
2019-01-13T01:36:07.913Z,0.00
2019-01-13T01:37:07.899Z,0.00
2019-01-13T01:38:07.908Z,0.00
2019-01-13T01:39:07.879Z,0.00
2019-01-13T01:40:07.864Z,0.00
2019-01-13T01:41:07.859Z,0.00
2019-01-13T01:42:07.840Z,0.00
2019-01-13T01:43:07.839Z,0.00
2019-01-13T01:44:07.815Z,0.00
2019-01-13T01:45:07.834Z,0.00
2019-01-13T01:46:07.795Z,0.00
2019-01-13T01:47:07.787Z,0.00
2019-01-13T01:48:07.776Z,0.00
2019-01-13T01:49:07.784Z,0.00
2019-01-13T01:50:07.759Z,0.00
2019-01-13T01:51:07.766Z,0.00
2019-01-13T01:52:07.732Z,0.00
2019-01-13T01:53:07.724Z,0.00
2019-01-13T01:54:07.705Z,0.00
2019-01-13T01:55:07.697Z,0.00
2019-01-13T01:56:07.698Z,0.00
2019-01-13T01:57:07.681Z,0.00
2019-01-13T01:58:07.671Z,0.00
2019-01-13T01:59:07.648Z,0.00
2019-01-13T02:00:07.656Z,0.00
2019-01-13T02:01:07.641Z,0.00
2019-01-13T02:02:07.648Z,0.00
2019-01-13T02:03:07.628Z,0.00
2019-01-13T02:04:07.624Z,0.00
2019-01-13T02:05:08.244Z,0.00
2019-01-13T02:06:07.638Z,0.00
2019-01-13T02:07:07.571Z,0.00
2019-01-13T02:08:07.621Z,0.00
2019-01-13T02:09:07.549Z,0.00
2019-01-13T02:10:07.537Z,0.00
2019-01-13T02:11:07.533Z,0.00
2019-01-13T02:12:07.515Z,0.00
2019-01-13T02:13:07.512Z,0.00
2019-01-13T02:14:07.498Z,0.00
2019-01-13T02:15:07.483Z,0.00
2019-01-13T02:16:07.466Z,0.00
2019-01-13T02:17:07.465Z,0.00
2019-01-13T02:18:08.067Z,0.00
2019-01-13T02:19:08.009Z,0.00
2019-01-13T02:20:07.502Z,0.00
2019-01-13T02:21:07.779Z,0.00
2019-01-13T02:22:07.791Z,0.00
2019-01-13T02:23:14.876Z,0.00
2019-01-13T02:24:08.152Z,0.00
2019-01-13T02:25:14.848Z,0.00
2019-01-13T02:26:15.293Z,0.00
2019-01-13T02:27:14.795Z,0.00
2019-01-13T02:28:15.081Z,0.00
2019-01-13T02:29:08.332Z,0.00
2019-01-13T02:30:07.325Z,0.00
2019-01-13T02:31:08.300Z,0.00
2019-01-13T02:32:07.316Z,0.00
2019-01-13T02:33:07.285Z,0.00
2019-01-13T02:34:07.294Z,0.00
2019-01-13T02:35:07.309Z,0.00
2019-01-13T02:36:07.269Z,0.00
2019-01-13T02:37:07.247Z,0.00
2019-01-13T02:38:07.234Z,0.00
2019-01-13T02:39:08.821Z,0.00
2019-01-13T02:40:07.808Z,0.00
2019-01-13T02:41:07.806Z,0.00
2019-01-13T02:42:07.188Z,0.00
2019-01-13T02:43:07.175Z,0.00
2019-01-13T02:44:07.169Z,0.00
2019-01-13T02:45:07.151Z,0.00
2019-01-13T02:46:07.139Z,0.00
2019-01-13T02:47:07.146Z,0.00
2019-01-13T02:48:07.130Z,0.00
2019-01-13T02:49:07.112Z,0.00
2019-01-13T02:50:07.099Z,0.00
2019-01-13T02:51:07.087Z,0.00
2019-01-13T02:52:07.090Z,0.00
2019-01-13T02:53:07.064Z,0.00
2019-01-13T02:54:07.056Z,0.00
2019-01-13T02:55:07.048Z,0.00
2019-01-13T02:56:07.037Z,0.00
2019-01-13T02:57:07.050Z,0.00
2019-01-13T02:58:07.008Z,0.00
2019-01-13T02:59:07.006Z,0.00
2019-01-13T03:00:06.984Z,0.00
2019-01-13T03:01:06.981Z,0.00
2019-01-13T03:02:06.968Z,0.00
2019-01-13T03:03:06.975Z,0.00
2019-01-13T03:04:06.949Z,0.00
2019-01-13T03:05:06.931Z,0.00
2019-01-13T03:06:06.922Z,0.00
2019-01-13T03:07:06.916Z,0.00
2019-01-13T03:08:06.906Z,0.00
2019-01-13T03:09:06.907Z,0.00
2019-01-13T03:10:06.889Z,0.00
2019-01-13T03:11:07.674Z,0.00
2019-01-13T03:12:06.864Z,0.00
2019-01-13T03:13:06.855Z,0.00
2019-01-13T03:14:06.859Z,0.00
2019-01-13T03:15:06.823Z,0.00
2019-01-13T03:16:07.828Z,0.00
2019-01-13T03:17:07.314Z,0.00
2019-01-13T03:18:06.794Z,0.00
2019-01-13T03:19:06.806Z,0.00
2019-01-13T03:20:06.772Z,0.00
2019-01-13T03:21:06.763Z,0.00
2019-01-13T03:22:06.757Z,0.00
2019-01-13T03:23:06.742Z,0.00
2019-01-13T03:24:06.733Z,0.00
2019-01-13T03:25:06.727Z,0.00
2019-01-13T03:26:06.725Z,0.00
2019-01-13T03:27:06.695Z,0.00
2019-01-13T03:28:06.695Z,0.00
2019-01-13T03:29:06.685Z,0.00
2019-01-13T03:30:06.661Z,0.00
2019-01-13T03:31:11.815Z,0.00
2019-01-13T03:32:07.653Z,0.00
2019-01-13T03:33:06.635Z,0.00
2019-01-13T03:34:06.625Z,0.00
2019-01-13T03:35:06.602Z,0.00
2019-01-13T03:36:06.602Z,0.00
2019-01-13T03:37:06.617Z,0.00
2019-01-13T03:38:06.577Z,0.00
2019-01-13T03:39:06.567Z,0.00
2019-01-13T03:40:06.556Z,0.00
2019-01-13T03:41:07.308Z,0.00
2019-01-13T03:42:06.549Z,0.00
2019-01-13T03:43:06.525Z,0.00
2019-01-13T03:44:06.529Z,0.00
2019-01-13T03:45:06.502Z,0.00
2019-01-13T03:46:06.490Z,0.00
2019-01-13T03:47:06.480Z,0.00
2019-01-13T03:48:06.483Z,0.00
2019-01-13T03:49:06.471Z,0.00
2019-01-13T03:50:06.448Z,0.00
2019-01-13T03:51:06.438Z,0.00
2019-01-13T03:52:06.432Z,0.00
2019-01-13T03:53:06.416Z,0.00
2019-01-13T03:54:06.408Z,0.00
2019-01-13T03:55:06.413Z,0.00
2019-01-13T03:56:07.314Z,0.00
2019-01-13T03:57:07.311Z,0.00
2019-01-13T03:58:06.363Z,0.00
2019-01-13T03:59:06.353Z,0.00
2019-01-13T04:00:06.336Z,0.00
2019-01-13T04:01:06.344Z,0.00
2019-01-13T04:02:07.325Z,0.00
2019-01-13T04:03:06.305Z,0.00
2019-01-13T04:04:06.297Z,0.00
2019-01-13T04:05:06.327Z,0.00
2019-01-13T04:06:06.269Z,0.00
2019-01-13T04:07:06.282Z,0.00
2019-01-13T04:08:06.251Z,0.00
2019-01-13T04:09:06.243Z,0.00
2019-01-13T04:10:06.235Z,0.00
2019-01-13T04:11:06.227Z,0.00
2019-01-13T04:12:06.219Z,0.00
2019-01-13T04:13:06.214Z,0.00
2019-01-13T04:14:06.185Z,0.00
2019-01-13T04:15:06.177Z,0.00
2019-01-13T04:16:06.806Z,0.00
2019-01-13T04:17:06.151Z,0.00
2019-01-13T04:18:06.166Z,0.00
2019-01-13T04:19:06.138Z,0.00
2019-01-13T04:20:06.118Z,0.00
2019-01-13T04:21:06.120Z,0.00
2019-01-13T04:22:06.098Z,0.00
2019-01-13T04:23:06.117Z,0.00
2019-01-13T04:24:06.078Z,0.00
2019-01-13T04:25:06.084Z,0.00
2019-01-13T04:26:06.065Z,0.00
2019-01-13T04:27:06.038Z,0.00
2019-01-13T04:28:06.049Z,0.00
2019-01-13T04:29:06.027Z,0.00
2019-01-13T04:30:06.018Z,0.00
2019-01-13T04:31:06.018Z,0.00
2019-01-13T04:32:06.014Z,0.00
2019-01-13T04:33:05.979Z,0.00
2019-01-13T04:34:05.992Z,0.00
2019-01-13T04:35:05.976Z,0.00
2019-01-13T04:36:05.948Z,0.00
2019-01-13T04:37:05.942Z,0.00
2019-01-13T04:38:05.924Z,0.00
2019-01-13T04:39:05.935Z,0.00
2019-01-13T04:40:05.906Z,0.00
2019-01-13T04:41:05.894Z,0.00
2019-01-13T04:42:05.887Z,0.00
2019-01-13T04:43:05.884Z,0.00
2019-01-13T04:44:05.858Z,0.00
2019-01-13T04:45:06.330Z,0.00
2019-01-13T04:46:06.852Z,0.00
2019-01-13T04:47:05.825Z,0.00
2019-01-13T04:48:05.819Z,0.00
2019-01-13T04:49:05.810Z,0.00
2019-01-13T04:50:05.796Z,0.00
2019-01-13T04:51:05.796Z,0.00
2019-01-13T04:52:05.769Z,0.00
2019-01-13T04:53:05.766Z,0.00
2019-01-13T04:54:05.767Z,0.00
2019-01-13T04:55:05.794Z,0.00
2019-01-13T04:56:05.735Z,0.00
2019-01-13T04:57:05.744Z,0.00
2019-01-13T04:58:05.712Z,0.00
2019-01-13T04:59:05.714Z,0.00
2019-01-13T05:00:05.693Z,0.00
2019-01-13T05:01:05.690Z,0.00
2019-01-13T05:02:05.665Z,0.00
2019-01-13T05:03:05.677Z,0.00
2019-01-13T05:04:05.648Z,0.00
2019-01-13T05:05:05.649Z,0.00
2019-01-13T05:06:05.627Z,0.00
2019-01-13T05:07:05.619Z,0.00
2019-01-13T05:08:06.322Z,0.00
2019-01-13T05:09:05.591Z,0.00
2019-01-13T05:10:05.597Z,0.00
2019-01-13T05:11:05.570Z,0.00
2019-01-13T05:12:05.571Z,0.00
2019-01-13T05:13:05.553Z,0.00
2019-01-13T05:14:05.552Z,0.00
2019-01-13T05:15:05.524Z,0.00
2019-01-13T05:16:05.519Z,0.00
2019-01-13T05:17:05.506Z,0.00
2019-01-13T05:18:05.500Z,0.00
2019-01-13T05:19:05.476Z,0.00
2019-01-13T05:20:05.488Z,0.00
2019-01-13T05:21:05.459Z,0.00
2019-01-13T05:22:05.441Z,0.00
2019-01-13T05:23:05.444Z,0.00
2019-01-13T05:24:05.429Z,0.00
2019-01-13T05:25:05.432Z,0.00
2019-01-13T05:26:05.415Z,0.00
2019-01-13T05:27:05.398Z,0.00
2019-01-13T05:28:05.377Z,0.00
2019-01-13T05:29:05.382Z,0.00
2019-01-13T05:30:05.367Z,0.00
2019-01-13T05:31:05.361Z,0.00
2019-01-13T05:32:05.341Z,0.00
2019-01-13T05:33:05.333Z,0.00
2019-01-13T05:34:05.323Z,0.00
2019-01-13T05:35:05.311Z,0.00
2019-01-13T05:36:05.315Z,0.00
2019-01-13T05:37:05.299Z,0.00
2019-01-13T05:38:05.821Z,0.00
2019-01-13T05:39:05.266Z,0.00
2019-01-13T05:40:05.255Z,0.00
2019-01-13T05:41:05.246Z,0.00
2019-01-13T05:42:05.231Z,0.00
2019-01-13T05:43:05.238Z,0.00
2019-01-13T05:44:05.232Z,0.00
2019-01-13T05:45:05.201Z,0.00
2019-01-13T05:46:05.188Z,0.00
2019-01-13T05:47:05.190Z,0.00
2019-01-13T05:48:05.165Z,0.00
2019-01-13T05:49:05.176Z,0.00
2019-01-13T05:50:05.154Z,0.00
2019-01-13T05:51:05.148Z,0.00
2019-01-13T05:52:05.138Z,0.00
2019-01-13T05:53:05.113Z,0.00
2019-01-13T05:54:05.115Z,0.00
2019-01-13T05:55:05.099Z,0.00
2019-01-13T05:56:05.098Z,0.00
2019-01-13T05:57:05.070Z,0.00
2019-01-13T05:58:05.056Z,0.00
2019-01-13T05:59:05.057Z,0.00
2019-01-13T06:00:05.076Z,0.00
2019-01-13T06:01:05.046Z,0.00
2019-01-13T06:02:05.017Z,0.00
2019-01-13T06:03:05.018Z,0.00
2019-01-13T06:04:05.009Z,0.00
2019-01-13T06:05:04.991Z,0.00
2019-01-13T06:06:04.993Z,0.00
2019-01-13T06:07:05.084Z,0.00
2019-01-13T06:08:04.977Z,0.00
2019-01-13T06:09:05.825Z,0.00
2019-01-13T06:10:04.931Z,0.00
2019-01-13T06:11:04.922Z,0.00
2019-01-13T06:12:04.929Z,0.00
2019-01-13T06:13:04.913Z,0.00
2019-01-13T06:14:04.889Z,0.00
2019-01-13T06:15:04.870Z,0.00
2019-01-13T06:16:04.889Z,0.00
2019-01-13T06:17:04.865Z,0.00
2019-01-13T06:18:04.877Z,0.00
2019-01-13T06:19:04.835Z,0.00
2019-01-13T06:20:04.825Z,0.00
2019-01-13T06:21:04.809Z,0.00
2019-01-13T06:22:04.801Z,0.00
2019-01-13T06:23:04.785Z,0.00
2019-01-13T06:24:04.797Z,0.00
2019-01-13T06:25:04.778Z,0.00
2019-01-13T06:26:04.762Z,0.00
2019-01-13T06:27:04.744Z,0.00
2019-01-13T06:28:04.742Z,0.00
2019-01-13T06:29:04.726Z,0.00
2019-01-13T06:30:04.757Z,0.00
2019-01-13T06:31:04.704Z,0.00
2019-01-13T06:32:04.682Z,0.00
2019-01-13T06:33:04.678Z,0.00
2019-01-13T06:34:04.673Z,0.00
2019-01-13T06:35:12.539Z,0.00
2019-01-13T06:36:12.010Z,0.00
2019-01-13T06:37:12.515Z,0.00
2019-01-13T06:38:06.172Z,0.00
2019-01-13T06:39:13.430Z,0.00
2019-01-13T06:40:11.921Z,0.00
2019-01-13T06:41:05.591Z,0.00
2019-01-13T06:42:05.580Z,0.00
2019-01-13T06:43:04.588Z,0.00
2019-01-13T06:44:04.558Z,0.00
2019-01-13T06:45:04.552Z,0.00
2019-01-13T06:46:04.538Z,0.00
2019-01-13T06:47:04.532Z,0.00
2019-01-13T06:48:04.526Z,0.00
2019-01-13T06:49:06.060Z,0.00
2019-01-13T06:50:04.498Z,0.00
2019-01-13T06:51:04.482Z,0.00
2019-01-13T06:52:04.473Z,0.00
2019-01-13T06:53:04.483Z,0.00
2019-01-13T06:54:04.461Z,0.00
2019-01-13T06:55:04.444Z,0.00
2019-01-13T06:56:04.423Z,0.00
2019-01-13T06:57:04.441Z,0.00
2019-01-13T06:58:04.410Z,0.00
2019-01-13T06:59:04.422Z,0.00
2019-01-13T07:00:04.396Z,0.00
2019-01-13T07:01:04.377Z,0.00
2019-01-13T07:02:04.371Z,0.00
2019-01-13T07:03:04.366Z,0.00
2019-01-13T07:04:04.369Z,0.00
2019-01-13T07:05:04.335Z,0.00
2019-01-13T07:06:05.021Z,0.00
2019-01-13T07:07:04.312Z,0.00
2019-01-13T07:08:04.397Z,0.00
2019-01-13T07:09:04.284Z,0.00
2019-01-13T07:10:04.277Z,0.00
2019-01-13T07:11:04.262Z,0.00
2019-01-13T07:12:04.258Z,0.00
2019-01-13T07:13:04.252Z,0.00
2019-01-13T07:14:04.254Z,0.00
2019-01-13T07:15:06.036Z,0.00
2019-01-13T07:16:04.224Z,0.00
2019-01-13T07:17:04.221Z,0.00
2019-01-13T07:18:04.190Z,0.00
2019-01-13T07:19:04.200Z,0.00
2019-01-13T07:20:04.170Z,0.00
2019-01-13T07:21:04.170Z,0.00
2019-01-13T07:22:04.152Z,0.00
2019-01-13T07:23:04.561Z,0.00
2019-01-13T07:24:04.146Z,0.00
2019-01-13T07:25:04.110Z,0.00
2019-01-13T07:26:04.148Z,0.00
2019-01-13T07:27:04.095Z,0.00
2019-01-13T07:28:04.106Z,0.00
2019-01-13T07:29:05.032Z,0.00
2019-01-13T07:30:04.058Z,0.00
2019-01-13T07:31:05.543Z,0.00
2019-01-13T07:32:10.636Z,0.00
2019-01-13T07:33:06.027Z,0.00
2019-01-13T07:34:04.017Z,0.00
2019-01-13T07:35:04.002Z,0.00
2019-01-13T07:36:04.041Z,0.00
2019-01-13T07:37:04.003Z,0.00
2019-01-13T07:38:03.986Z,0.00
2019-01-13T07:39:05.517Z,0.00
2019-01-13T07:40:03.957Z,0.00
2019-01-13T07:41:03.945Z,0.00
2019-01-13T07:42:03.936Z,0.00
2019-01-13T07:43:03.942Z,0.00
2019-01-13T07:44:03.910Z,0.00
2019-01-13T07:45:03.911Z,0.00
2019-01-13T07:46:03.896Z,0.00
2019-01-13T07:47:03.893Z,0.00
2019-01-13T07:48:03.862Z,0.00
2019-01-13T07:49:03.878Z,0.00
2019-01-13T07:50:03.848Z,5.62
2019-01-13T07:51:03.832Z,0.00
2019-01-13T07:52:03.821Z,0.00
2019-01-13T07:53:03.814Z,0.00
2019-01-13T07:54:03.832Z,5.62
2019-01-13T07:55:03.782Z,5.62
2019-01-13T07:56:03.793Z,0.00
2019-01-13T07:57:03.768Z,0.00
2019-01-13T07:58:03.756Z,5.62
2019-01-13T07:59:03.757Z,5.62
2019-01-13T08:00:03.760Z,5.62
2019-01-13T08:01:03.728Z,5.62
2019-01-13T08:02:03.718Z,5.62
2019-01-13T08:03:03.717Z,5.62
2019-01-13T08:04:03.684Z,5.62
2019-01-13T08:05:03.691Z,5.62
2019-01-13T08:06:03.694Z,5.62
2019-01-13T08:07:03.665Z,5.62
2019-01-13T08:08:03.656Z,5.62
2019-01-13T08:09:03.637Z,5.62
2019-01-13T08:10:03.627Z,5.62
2019-01-13T08:11:03.627Z,5.62
2019-01-13T08:12:03.608Z,5.62
2019-01-13T08:13:03.601Z,5.62
2019-01-13T08:14:03.579Z,5.62
2019-01-13T08:15:03.585Z,11.25
2019-01-13T08:16:03.559Z,5.62
2019-01-13T08:17:03.575Z,5.62
2019-01-13T08:18:03.562Z,5.62
2019-01-13T08:19:04.602Z,5.62
2019-01-13T08:20:03.519Z,5.62
2019-01-13T08:21:03.501Z,5.62
2019-01-13T08:22:03.516Z,5.62
2019-01-13T08:23:03.476Z,11.25
2019-01-13T08:24:03.516Z,11.25
2019-01-13T08:25:03.482Z,11.25
2019-01-13T08:26:04.034Z,11.25
2019-01-13T08:27:03.444Z,11.25
2019-01-13T08:28:04.454Z,11.25
2019-01-13T08:29:03.438Z,11.25
2019-01-13T08:30:04.406Z,16.88
2019-01-13T08:31:03.400Z,16.88
2019-01-13T08:32:03.393Z,22.50
2019-01-13T08:33:03.376Z,16.88
2019-01-13T08:34:03.550Z,16.88
2019-01-13T08:35:04.353Z,11.25
2019-01-13T08:36:03.365Z,11.25
2019-01-13T08:37:03.349Z,5.62
2019-01-13T08:38:03.339Z,11.25
2019-01-13T08:39:03.322Z,5.62
2019-01-13T08:40:03.308Z,5.62
2019-01-13T08:41:03.332Z,5.62
2019-01-13T08:42:03.282Z,11.25
2019-01-13T08:43:03.296Z,5.62
2019-01-13T08:44:03.279Z,5.62
2019-01-13T08:45:03.283Z,5.62
2019-01-13T08:46:04.247Z,5.62
2019-01-13T08:47:03.223Z,5.62
2019-01-13T08:48:03.220Z,5.62
2019-01-13T08:49:10.040Z,5.62
2019-01-13T08:50:03.229Z,5.62
2019-01-13T08:51:04.001Z,5.62
2019-01-13T08:52:04.030Z,5.62
2019-01-13T08:53:03.166Z,5.62
2019-01-13T08:54:03.160Z,11.25
2019-01-13T08:55:04.024Z,11.25
2019-01-13T08:56:03.134Z,11.25
2019-01-13T08:57:04.070Z,11.25
2019-01-13T08:58:04.124Z,16.88
2019-01-13T08:59:03.105Z,11.25
2019-01-13T09:00:03.107Z,16.88
2019-01-13T09:01:03.093Z,22.50
2019-01-13T09:02:03.068Z,16.88
2019-01-13T09:03:04.055Z,16.88
2019-01-13T09:04:05.056Z,11.25
2019-01-13T09:05:03.034Z,16.88
2019-01-13T09:06:03.546Z,22.50
2019-01-13T09:07:03.007Z,22.50
2019-01-13T09:08:03.026Z,22.50
2019-01-13T09:09:03.219Z,16.88
2019-01-13T09:10:04.551Z,16.88
2019-01-13T09:11:02.962Z,16.88
2019-01-13T09:12:02.960Z,11.25
2019-01-13T09:13:03.961Z,11.25
2019-01-13T09:14:02.973Z,11.25
2019-01-13T09:15:03.927Z,11.25
2019-01-13T09:16:02.914Z,11.25
2019-01-13T09:17:07.557Z,16.88
2019-01-13T09:18:05.536Z,16.88
2019-01-13T09:19:03.618Z,16.88
2019-01-13T09:20:02.868Z,16.88
2019-01-13T09:21:04.529Z,16.88
2019-01-13T09:22:02.861Z,11.25
2019-01-13T09:23:03.845Z,16.88
2019-01-13T09:24:02.836Z,16.88
2019-01-13T09:25:03.570Z,16.88
2019-01-13T09:26:04.563Z,16.88
2019-01-13T09:27:02.803Z,16.88
2019-01-13T09:28:03.714Z,11.25
2019-01-13T09:29:04.657Z,11.25
2019-01-13T09:30:02.800Z,16.88
2019-01-13T09:31:02.767Z,22.50
2019-01-13T09:32:03.552Z,22.50
2019-01-13T09:33:03.534Z,16.88
2019-01-13T09:34:02.734Z,16.88
2019-01-13T09:35:02.739Z,16.88
2019-01-13T09:36:02.694Z,11.25
2019-01-13T09:37:03.531Z,16.88
2019-01-13T09:38:03.698Z,22.50
2019-01-13T09:39:02.661Z,22.50
2019-01-13T09:40:02.651Z,22.50
2019-01-13T09:41:02.674Z,16.88
2019-01-13T09:42:02.651Z,22.50
2019-01-13T09:43:02.616Z,16.88
2019-01-13T09:44:03.531Z,22.50
2019-01-13T09:45:02.604Z,28.12
2019-01-13T09:46:03.585Z,22.50
2019-01-13T09:47:02.594Z,28.12
2019-01-13T09:48:03.563Z,22.50
2019-01-13T09:49:02.553Z,22.50
2019-01-13T09:50:04.543Z,22.50
2019-01-13T09:51:02.534Z,28.12
2019-01-13T09:52:04.026Z,28.12
2019-01-13T09:53:02.510Z,28.12
2019-01-13T09:54:02.515Z,22.50
2019-01-13T09:55:02.492Z,16.88
2019-01-13T09:56:02.501Z,22.50
2019-01-13T09:57:02.473Z,22.50
2019-01-13T09:58:02.474Z,22.50
2019-01-13T09:59:02.448Z,28.12
2019-01-13T10:00:03.088Z,33.75
2019-01-13T10:01:02.426Z,33.75
2019-01-13T10:02:02.420Z,28.12
2019-01-13T10:03:03.099Z,33.75
2019-01-13T10:04:03.031Z,28.12
2019-01-13T10:05:55.468Z,22.50
2019-01-13T10:06:55.000Z,28.12
2019-01-13T10:07:55.412Z,28.12
2019-01-13T10:08:54.366Z,28.12
2019-01-13T10:09:54.321Z,33.75
2019-01-13T10:10:55.313Z,28.12
2019-01-13T10:11:56.003Z,28.12
2019-01-13T10:12:54.291Z,28.12
2019-01-13T10:13:54.281Z,16.88
2019-01-13T10:14:54.518Z,22.50
2019-01-13T10:15:54.250Z,28.12
2019-01-13T10:16:54.250Z,33.75
2019-01-13T10:17:54.232Z,28.12
2019-01-13T10:18:54.237Z,28.12
2019-01-13T10:19:55.997Z,33.75
2019-01-13T10:20:56.112Z,33.75
2019-01-13T10:21:54.201Z,28.12
2019-01-13T10:22:54.194Z,28.12
2019-01-13T10:23:54.173Z,22.50
2019-01-13T10:24:54.167Z,22.50
2019-01-13T10:25:54.148Z,28.12
2019-01-13T10:26:54.156Z,22.50
2019-01-13T10:27:54.122Z,28.12
2019-01-13T10:28:55.041Z,28.12
2019-01-13T10:29:55.099Z,22.50
2019-01-13T10:30:54.094Z,33.75
2019-01-13T10:31:54.969Z,22.50
2019-01-13T10:32:55.195Z,28.12
2019-01-13T10:33:54.057Z,22.50
2019-01-13T10:34:54.990Z,22.50
2019-01-13T10:35:55.038Z,33.75
2019-01-13T10:36:54.969Z,33.75
2019-01-13T10:37:55.033Z,33.75
2019-01-13T10:38:54.019Z,22.50
2019-01-13T10:39:54.492Z,28.12
2019-01-13T10:40:53.991Z,22.50
2019-01-13T10:41:54.494Z,22.50
2019-01-13T10:42:53.965Z,22.50
2019-01-13T10:43:54.493Z,16.88
2019-01-13T10:44:53.976Z,22.50
2019-01-13T10:45:53.990Z,16.88
2019-01-13T10:46:53.928Z,16.88
2019-01-13T10:47:53.910Z,28.12
2019-01-13T10:48:53.916Z,22.50
2019-01-13T10:49:53.896Z,33.75
2019-01-13T10:50:53.869Z,45.00
2019-01-13T10:51:53.867Z,45.00
2019-01-13T10:52:53.855Z,39.38
2019-01-13T10:53:53.844Z,45.00
2019-01-13T10:54:53.858Z,45.00
2019-01-13T10:55:55.449Z,39.38
2019-01-13T10:56:53.817Z,39.38
2019-01-13T10:57:53.994Z,39.38
2019-01-13T10:58:53.788Z,33.75
2019-01-13T10:59:53.804Z,28.12
2019-01-13T11:00:53.956Z,33.75
2019-01-13T11:01:53.762Z,28.12
2019-01-13T11:02:53.813Z,28.12
2019-01-13T11:03:53.739Z,33.75
2019-01-13T11:04:53.730Z,28.12
2019-01-13T11:05:53.734Z,39.38
2019-01-13T11:06:53.707Z,28.12
2019-01-13T11:07:53.691Z,22.50
2019-01-13T11:08:53.696Z,22.50
2019-01-13T11:09:53.666Z,16.88
2019-01-13T11:10:55.538Z,22.50
2019-01-13T11:11:55.458Z,28.12
2019-01-13T11:12:54.909Z,28.12
2019-01-13T11:13:54.801Z,33.75
2019-01-13T11:14:54.602Z,39.38
2019-01-13T11:15:55.711Z,50.62
2019-01-13T11:16:54.330Z,39.38
2019-01-13T11:17:55.038Z,28.12
2019-01-13T11:18:54.533Z,33.75
2019-01-13T11:19:54.806Z,28.12
2019-01-13T11:20:55.518Z,33.75
2019-01-13T11:21:53.545Z,45.00
2019-01-13T11:22:53.716Z,50.62
2019-01-13T11:23:53.523Z,45.00
2019-01-13T11:24:53.515Z,39.38
2019-01-13T11:25:53.506Z,39.38
2019-01-13T11:26:53.490Z,39.38
2019-01-13T11:27:53.495Z,45.00
2019-01-13T11:28:53.497Z,39.38
2019-01-13T11:29:55.459Z,33.75
2019-01-13T11:30:53.451Z,45.00
2019-01-13T11:31:53.436Z,45.00
2019-01-13T11:32:53.435Z,45.00
2019-01-13T11:33:53.453Z,39.38
2019-01-13T11:34:53.397Z,39.38
2019-01-13T11:35:53.753Z,33.75
2019-01-13T11:36:53.389Z,28.12
2019-01-13T11:37:53.418Z,33.75
2019-01-13T11:38:53.376Z,39.38
2019-01-13T11:39:53.351Z,39.38
2019-01-13T11:40:53.353Z,33.75
2019-01-13T11:41:53.319Z,39.38
2019-01-13T11:42:53.397Z,33.75
2019-01-13T11:43:53.311Z,33.75
2019-01-13T11:44:53.292Z,28.12
2019-01-13T11:45:53.310Z,33.75
2019-01-13T11:46:53.320Z,33.75
2019-01-13T11:47:53.270Z,28.12
2019-01-13T11:48:53.268Z,33.75
2019-01-13T11:49:53.283Z,33.75
2019-01-13T11:50:53.974Z,28.12
2019-01-13T11:51:53.221Z,33.75
2019-01-13T11:52:53.986Z,33.75
2019-01-13T11:53:53.196Z,33.75
2019-01-13T11:54:53.195Z,39.38
2019-01-13T11:55:53.245Z,33.75
2019-01-13T11:56:53.979Z,39.38
2019-01-13T11:57:53.256Z,33.75
2019-01-13T11:58:53.165Z,28.12
2019-01-13T11:59:53.153Z,16.88
2019-01-13T12:00:53.151Z,22.50
2019-01-13T12:01:53.114Z,22.50
2019-01-13T12:02:53.093Z,22.50
2019-01-13T12:03:53.098Z,22.50
2019-01-13T12:04:53.085Z,22.50
2019-01-13T12:05:53.060Z,16.88
2019-01-13T12:06:53.059Z,22.50
2019-01-13T12:07:53.061Z,16.88
2019-01-13T12:08:53.047Z,16.88
2019-01-13T12:09:53.083Z,22.50
2019-01-13T12:10:53.020Z,22.50
2019-01-13T12:11:53.000Z,22.50
2019-01-13T12:12:52.998Z,22.50
2019-01-13T12:13:52.976Z,22.50
2019-01-13T12:14:53.031Z,22.50
2019-01-13T12:15:52.971Z,22.50
2019-01-13T12:16:52.943Z,22.50
2019-01-13T12:17:52.951Z,16.88
2019-01-13T12:18:52.925Z,22.50
2019-01-13T12:19:52.927Z,22.50
2019-01-13T12:20:52.933Z,22.50
2019-01-13T12:21:52.898Z,16.88
2019-01-13T12:22:52.888Z,22.50
2019-01-13T12:23:52.873Z,16.88
2019-01-13T12:24:52.862Z,16.88
2019-01-13T12:25:53.516Z,16.88
2019-01-13T12:26:52.837Z,22.50
2019-01-13T12:27:52.841Z,16.88
2019-01-13T12:28:54.542Z,16.88
2019-01-13T12:29:52.825Z,16.88
2019-01-13T12:30:52.794Z,16.88
2019-01-13T12:31:52.794Z,22.50
2019-01-13T12:32:52.793Z,16.88
2019-01-13T12:33:52.809Z,16.88
2019-01-13T12:34:52.750Z,16.88
2019-01-13T12:35:52.767Z,16.88
2019-01-13T12:36:52.733Z,22.50
2019-01-13T12:37:53.484Z,22.50
2019-01-13T12:38:52.714Z,22.50
2019-01-13T12:39:52.708Z,22.50
2019-01-13T12:40:52.683Z,22.50
2019-01-13T12:41:52.682Z,22.50
2019-01-13T12:42:52.680Z,22.50
2019-01-13T12:43:52.653Z,16.88
2019-01-13T12:44:52.671Z,16.88
2019-01-13T12:45:52.633Z,16.88
2019-01-13T12:46:52.634Z,16.88
2019-01-13T12:47:52.635Z,16.88
2019-01-13T12:48:52.653Z,16.88
2019-01-13T12:49:52.594Z,16.88
2019-01-13T12:50:52.660Z,22.50
2019-01-13T12:51:52.561Z,28.12
2019-01-13T12:52:52.570Z,28.12
2019-01-13T12:53:52.544Z,22.50
2019-01-13T12:54:52.536Z,22.50
2019-01-13T12:55:52.522Z,22.50
2019-01-13T12:56:52.526Z,16.88
2019-01-13T12:57:52.502Z,22.50
2019-01-13T12:58:52.506Z,11.25
2019-01-13T12:59:52.477Z,11.25
2019-01-13T13:00:52.487Z,5.62
2019-01-13T13:01:52.453Z,5.62
2019-01-13T13:02:52.447Z,5.62
2019-01-13T13:03:52.440Z,5.62
2019-01-13T13:04:52.432Z,5.62
2019-01-13T13:05:52.408Z,5.62
2019-01-13T13:06:52.419Z,5.62
2019-01-13T13:07:52.406Z,5.62
2019-01-13T13:08:52.394Z,11.25
2019-01-13T13:09:52.372Z,11.25