createdAt,value
2019-01-20T00:02:01.231Z,12.73
2019-01-20T00:04:27.642Z,12.58
2019-01-20T00:06:54.181Z,13.53
2019-01-20T00:09:20.966Z,12.25
2019-01-20T00:11:47.472Z,13.00
2019-01-20T00:14:13.911Z,10.38
2019-01-20T00:16:40.549Z,11.30
2019-01-20T00:19:07.040Z,9.83
2019-01-20T00:21:35.806Z,14.05
2019-01-20T00:24:02.280Z,9.23
2019-01-20T00:26:28.788Z,12.20
2019-01-20T00:28:55.708Z,11.12
2019-01-20T00:31:22.238Z,9.00
2019-01-20T00:33:48.642Z,10.75
2019-01-20T00:36:15.418Z,8.55
2019-01-20T00:38:41.814Z,8.33
2019-01-20T00:41:08.236Z,10.58
2019-01-20T00:43:34.734Z,8.63
2019-01-20T00:46:01.549Z,9.65
2019-01-20T00:48:27.976Z,8.15
2019-01-20T00:50:55.851Z,8.73
2019-01-20T00:53:22.375Z,11.53
2019-01-20T00:55:48.879Z,8.48
2019-01-20T00:58:15.600Z,11.15
2019-01-20T01:00:42.021Z,13.35
2019-01-20T01:03:08.620Z,13.13
2019-01-20T01:05:35.124Z,10.55
2019-01-20T01:08:01.755Z,11.97
2019-01-20T01:10:28.329Z,13.95
2019-01-20T01:12:57.330Z,9.98
2019-01-20T01:15:24.290Z,9.78
2019-01-20T01:17:50.729Z,7.90
2019-01-20T01:20:18.331Z,8.13
2019-01-20T01:22:45.130Z,7.92
2019-01-20T01:25:13.528Z,10.35
2019-01-20T01:27:40.463Z,9.88
2019-01-20T01:30:15.776Z,7.83
2019-01-20T01:32:42.559Z,7.87
2019-01-20T01:35:09.700Z,8.65
2019-01-20T01:37:36.126Z,9.53
2019-01-20T01:40:06.027Z,9.85
2019-01-20T01:42:32.798Z,8.25
2019-01-20T01:44:59.331Z,7.95
2019-01-20T01:47:26.305Z,8.78
2019-01-20T01:49:52.961Z,7.97
2019-01-20T01:52:19.776Z,8.18
2019-01-20T01:54:46.288Z,9.03
2019-01-20T01:57:12.802Z,6.97
2019-01-20T01:59:39.301Z,15.08
2019-01-20T02:02:05.948Z,10.03
2019-01-20T02:04:32.648Z,12.20
2019-01-20T02:07:01.183Z,14.80
2019-01-20T02:09:28.099Z,10.08
2019-01-20T02:11:54.934Z,11.97
2019-01-20T02:14:21.356Z,8.93
2019-01-20T02:16:47.955Z,8.68
2019-01-20T02:19:14.479Z,7.55
2019-01-20T02:21:41.044Z,15.23
2019-01-20T02:24:07.806Z,8.00
2019-01-20T02:26:34.222Z,13.10
2019-01-20T02:29:01.734Z,14.58
2019-01-20T02:31:28.570Z,9.15
2019-01-20T02:33:55.291Z,9.15
2019-01-20T02:36:21.800Z,13.48
2019-01-20T02:38:48.254Z,9.43
2019-01-20T02:41:15.806Z,12.82
2019-01-20T02:43:42.315Z,8.88
2019-01-20T02:46:08.723Z,7.03
2019-01-20T02:48:35.231Z,8.83
2019-01-20T02:51:02.949Z,5.92
2019-01-20T02:53:29.628Z,7.47
2019-01-20T02:55:56.149Z,11.63
2019-01-20T02:58:22.684Z,13.08
2019-01-20T03:00:49.117Z,8.73
2019-01-20T03:03:15.768Z,7.58
2019-01-20T03:05:43.504Z,7.33
2019-01-20T03:08:09.914Z,8.38
2019-01-20T03:10:36.860Z,8.68
2019-01-20T03:13:03.850Z,9.03
2019-01-20T03:15:30.535Z,6.90
2019-01-20T03:17:57.070Z,11.25
2019-01-20T03:20:25.957Z,11.57
2019-01-20T03:22:52.747Z,9.45
2019-01-20T03:25:19.371Z,8.83
2019-01-20T03:27:46.443Z,9.35
2019-01-20T03:30:14.864Z,9.03
2019-01-20T03:32:41.393Z,11.68
2019-01-20T03:35:09.298Z,9.70
2019-01-20T03:37:35.695Z,8.18
2019-01-20T03:40:06.139Z,7.80
2019-01-20T03:42:32.882Z,8.88
2019-01-20T03:44:59.520Z,7.85
2019-01-20T03:47:28.098Z,7.92
2019-01-20T03:49:54.554Z,8.40
2019-01-20T03:52:22.311Z,8.13
2019-01-20T03:54:48.825Z,9.05
2019-01-20T03:57:15.511Z,9.43
2019-01-20T03:59:42.020Z,10.23
2019-01-20T04:02:08.885Z,12.63
2019-01-20T04:04:35.966Z,8.18
2019-01-20T04:07:02.930Z,16.48
2019-01-20T04:09:29.680Z,16.07
2019-01-20T04:11:56.302Z,10.80
2019-01-20T04:14:23.081Z,9.45
2019-01-20T04:16:49.673Z,9.78
2019-01-20T04:19:16.168Z,10.00
2019-01-20T04:21:42.608Z,9.65
2019-01-20T04:24:09.119Z,15.45
2019-01-20T04:26:35.833Z,14.65
2019-01-20T04:29:02.545Z,11.75
2019-01-20T04:31:29.064Z,16.50
2019-01-20T04:33:55.479Z,12.00
2019-01-20T04:36:21.986Z,11.33
2019-01-20T04:38:48.498Z,12.93
2019-01-20T04:41:16.030Z,14.00
2019-01-20T04:43:42.531Z,14.53
2019-01-20T04:46:08.969Z,12.60
2019-01-20T04:48:35.566Z,12.47
2019-01-20T04:51:02.317Z,8.68
2019-01-20T04:53:29.397Z,8.28
2019-01-20T04:55:56.023Z,10.88
2019-01-20T04:58:24.078Z,14.68
2019-01-20T05:00:50.578Z,13.60
2019-01-20T05:03:16.982Z,10.53
2019-01-20T05:05:43.415Z,10.38
2019-01-20T05:08:09.916Z,11.73
2019-01-20T05:10:38.382Z,10.55
2019-01-20T05:13:05.919Z,11.30
2019-01-20T05:15:32.531Z,11.70
2019-01-20T05:17:58.963Z,11.22
2019-01-20T05:20:25.478Z,11.57
2019-01-20T05:22:53.019Z,12.63
2019-01-20T05:25:19.444Z,10.70
2019-01-20T05:27:46.075Z,9.18
2019-01-20T05:30:15.055Z,8.88
2019-01-20T05:32:41.567Z,13.93
2019-01-20T05:35:09.200Z,11.88
2019-01-20T05:37:36.926Z,11.73
2019-01-20T05:40:07.096Z,11.12
2019-01-20T05:42:33.602Z,11.18
2019-01-20T05:45:00.420Z,10.85
2019-01-20T05:47:27.093Z,16.62
2019-01-20T05:49:54.087Z,15.43
2019-01-20T05:52:20.639Z,15.70
2019-01-20T05:54:47.111Z,12.05
2019-01-20T05:57:14.945Z,18.52
2019-01-20T05:59:41.420Z,17.85
2019-01-20T06:02:08.967Z,15.58
2019-01-20T06:04:35.666Z,17.37
2019-01-20T06:07:02.483Z,14.85
2019-01-20T06:09:29.362Z,18.82
2019-01-20T06:11:56.151Z,18.57
2019-01-20T06:14:22.670Z,18.05
2019-01-20T06:16:49.423Z,15.65
2019-01-20T06:19:16.864Z,16.07
2019-01-20T06:21:43.502Z,18.05
2019-01-20T06:24:10.022Z,17.25
2019-01-20T06:26:36.565Z,9.38
2019-01-20T06:29:03.028Z,9.75
2019-01-20T06:31:29.592Z,8.83
2019-01-20T06:33:56.076Z,9.48
2019-01-20T06:36:22.483Z,11.60
2019-01-20T06:38:48.894Z,11.80
2019-01-20T06:41:15.464Z,15.28
2019-01-20T06:43:41.931Z,12.40
2019-01-20T06:46:08.524Z,10.70
2019-01-20T06:48:35.040Z,11.08
2019-01-20T06:51:01.866Z,13.40
2019-01-20T06:53:28.519Z,9.63
2019-01-20T06:55:58.900Z,9.35
2019-01-20T06:58:25.584Z,12.05
2019-01-20T07:00:53.260Z,17.48
2019-01-20T07:03:19.879Z,12.78
2019-01-20T07:05:46.960Z,12.63
2019-01-20T07:08:13.545Z,16.37
2019-01-20T07:10:40.416Z,14.50
2019-01-20T07:13:10.060Z,12.30
2019-01-20T07:15:35.558Z,11.50
2019-01-20T07:18:02.354Z,16.77
2019-01-20T07:20:28.975Z,20.40
2019-01-20T07:22:55.547Z,14.90
2019-01-20T07:25:24.139Z,18.07
2019-01-20T07:27:50.595Z,12.93
2019-01-20T07:30:19.222Z,13.98
2019-01-20T07:32:46.203Z,16.20
2019-01-20T07:35:13.815Z,18.87
2019-01-20T07:37:40.239Z,20.75
2019-01-20T07:40:12.563Z,17.07
2019-01-20T07:42:39.523Z,17.87
2019-01-20T07:45:10.414Z,14.95
2019-01-20T07:47:37.058Z,15.68
2019-01-20T07:50:13.891Z,15.65
2019-01-20T07:52:40.632Z,14.65
2019-01-20T07:55:08.440Z,14.68
2019-01-20T07:57:35.983Z,15.95
2019-01-20T08:00:09.292Z,19.05
2019-01-20T08:02:35.863Z,18.05
2019-01-20T08:05:05.451Z,17.60
2019-01-20T08:07:31.875Z,20.57
2019-01-20T08:09:59.477Z,16.25
2019-01-20T08:12:26.071Z,19.05
2019-01-20T08:14:52.615Z,17.40
2019-01-20T08:17:19.396Z,18.80
2019-01-20T08:19:46.071Z,18.73
2019-01-20T08:22:12.850Z,20.10
2019-01-20T08:24:39.455Z,19.23
2019-01-20T08:27:06.201Z,19.25
2019-01-20T08:29:33.096Z,18.80
2019-01-20T08:31:59.813Z,20.15
2019-01-20T08:34:26.624Z,15.50
2019-01-20T08:36:54.244Z,18.05
2019-01-20T08:39:20.771Z,18.82
2019-01-20T08:41:47.202Z,19.55
2019-01-20T08:44:14.094Z,16.85
2019-01-20T08:46:45.756Z,19.10
2019-01-20T08:49:12.171Z,20.90
2019-01-20T08:51:39.947Z,19.12
2019-01-20T08:54:07.390Z,15.18
2019-01-20T08:56:34.271Z,16.23
2019-01-20T08:59:00.781Z,18.87
2019-01-20T09:01:27.375Z,17.92
2019-01-20T09:03:54.143Z,17.17
2019-01-20T09:06:20.850Z,18.57
2019-01-20T09:08:47.433Z,16.95
2019-01-20T09:11:14.093Z,18.50
2019-01-20T09:13:41.490Z,20.60
2019-01-20T09:16:10.267Z,21.10
2019-01-20T09:18:36.965Z,20.72
2019-01-20T09:21:03.699Z,18.07
2019-01-20T09:23:30.369Z,18.48
2019-01-20T09:25:57.014Z,17.93
2019-01-20T09:28:23.382Z,19.98
2019-01-20T09:30:50.225Z,17.07
2019-01-20T09:33:24.299Z,17.57
2019-01-20T09:35:45.499Z,17.32
2019-01-20T09:38:16.809Z,18.70
2019-01-20T09:40:43.644Z,18.45
2019-01-20T09:43:10.457Z,17.90
2019-01-20T09:45:38.808Z,17.80
2019-01-20T09:48:07.014Z,18.23
2019-01-20T09:50:35.230Z,18.10
2019-01-20T09:53:02.299Z,17.25
2019-01-20T09:55:28.883Z,20.03
2019-01-20T09:57:58.889Z,19.37
2019-01-20T10:00:32.010Z,19.13
2019-01-20T10:02:59.936Z,18.17
2019-01-20T10:05:26.872Z,18.47
2019-01-20T10:07:57.050Z,18.93
2019-01-20T10:10:24.875Z,20.27
2019-01-20T10:12:51.374Z,19.10
2019-01-20T10:15:17.883Z,19.97
2019-01-20T10:17:44.787Z,20.77
2019-01-20T10:20:21.598Z,19.83
2019-01-20T10:22:48.370Z,19.70
2019-01-20T10:25:18.412Z,19.77
2019-01-20T10:27:47.143Z,20.50
2019-01-20T10:30:30.380Z,20.40
2019-01-20T10:32:57.245Z,19.63
2019-01-20T10:35:25.899Z,20.83
2019-01-20T10:37:56.550Z,20.07
2019-01-20T10:40:28.109Z,19.57
2019-01-20T10:42:55.045Z,19.20
2019-01-20T10:45:25.939Z,20.53
2019-01-20T10:47:52.551Z,20.67
2019-01-20T10:50:21.314Z,23.23
2019-01-20T10:52:48.361Z,19.97
2019-01-20T10:55:14.915Z,19.70
2019-01-20T10:57:43.491Z,21.70
2019-01-20T11:00:17.158Z,20.40
2019-01-20T11:02:44.047Z,20.93
2019-01-20T11:05:17.067Z,20.30
2019-01-20T11:07:44.944Z,19.77
2019-01-20T11:10:13.317Z,21.50
2019-01-20T11:12:40.951Z,21.93
2019-01-20T11:15:10.620Z,19.93
2019-01-20T11:17:37.518Z,19.93
2019-01-20T11:20:07.795Z,20.27
2019-01-20T11:22:35.702Z,21.57
2019-01-20T11:25:04.059Z,19.63
2019-01-20T11:27:30.878Z,19.93
2019-01-20T11:29:57.671Z,19.77
2019-01-20T11:32:26.599Z,21.70
2019-01-20T11:34:53.439Z,19.70
2019-01-20T11:37:20.970Z,22.90
2019-01-20T11:39:47.430Z,21.90
2019-01-20T11:42:14.424Z,22.10
2019-01-20T11:44:43.323Z,21.63
2019-01-20T11:47:11.204Z,22.77
2019-01-20T11:49:38.053Z,24.73
2019-01-20T11:52:06.078Z,21.80
2019-01-20T11:54:35.078Z,22.67
2019-01-20T11:57:01.695Z,23.37
2019-01-20T11:59:29.231Z,21.73
2019-01-20T12:01:56.766Z,19.03
2019-01-20T12:04:23.587Z,22.40
2019-01-20T12:06:50.426Z,21.63
2019-01-20T12:09:16.882Z,22.23
2019-01-20T12:11:43.700Z,22.27
2019-01-20T12:14:10.272Z,21.57
2019-01-20T12:16:37.059Z,21.50
2019-01-20T12:19:03.578Z,21.97
2019-01-20T12:21:30.450Z,23.20
2019-01-20T12:23:57.229Z,22.53
2019-01-20T12:26:23.778Z,21.40
2019-01-20T12:28:51.287Z,22.30
2019-01-20T12:31:18.216Z,21.70
2019-01-20T12:33:44.736Z,19.50
2019-01-20T12:36:11.563Z,22.47
2019-01-20T12:38:38.212Z,21.40
2019-01-20T12:41:05.394Z,22.60
2019-01-20T12:43:31.996Z,22.57
2019-01-20T12:45:58.531Z,21.33
2019-01-20T12:48:25.448Z,20.53
2019-01-20T12:50:52.341Z,18.70
2019-01-20T12:53:19.155Z,20.43
2019-01-20T12:55:45.959Z,20.63
2019-01-20T12:58:12.786Z,18.80
2019-01-20T13:00:39.684Z,22.23
2019-01-20T13:03:06.607Z,21.10
2019-01-20T13:05:33.266Z,21.63
2019-01-20T13:08:00.116Z,22.53
2019-01-20T13:10:26.912Z,21.03
2019-01-20T13:12:53.506Z,22.87
2019-01-20T13:15:21.970Z,20.37
2019-01-20T13:17:49.698Z,19.70
2019-01-20T13:20:23.118Z,22.57
2019-01-20T13:22:49.699Z,20.03
2019-01-20T13:25:18.686Z,23.33
2019-01-20T13:27:45.645Z,22.47
2019-01-20T13:30:15.116Z,19.73
2019-01-20T13:32:43.970Z,21.67
2019-01-20T13:35:16.932Z,24.13
2019-01-20T13:37:47.267Z,20.80
2019-01-20T13:40:20.463Z,21.13
2019-01-20T13:42:47.260Z,20.57
2019-01-20T13:45:14.264Z,22.17
2019-01-20T13:47:41.087Z,21.93
2019-01-20T13:50:11.439Z,18.73
2019-01-20T13:52:39.310Z,19.07
2019-01-20T13:55:09.262Z,20.90
2019-01-20T13:57:35.786Z,19.77
2019-01-20T14:00:06.003Z,20.17
2019-01-20T14:02:32.835Z,20.63
2019-01-20T14:04:59.622Z,21.23
2019-01-20T14:07:26.351Z,21.17
2019-01-20T14:09:53.150Z,21.00
2019-01-20T14:12:20.118Z,19.90
2019-01-20T14:14:53.648Z,22.87
2019-01-20T14:17:17.168Z,24.03
2019-01-20T14:19:44.158Z,21.77
2019-01-20T14:22:10.852Z,22.87
2019-01-20T14:24:39.603Z,22.63
2019-01-20T14:27:06.285Z,22.60
2019-01-20T14:29:33.299Z,23.47
2019-01-20T14:31:59.851Z,21.27
2019-01-20T14:34:26.920Z,23.10
2019-01-20T14:36:53.506Z,22.87
2019-01-20T14:39:20.436Z,22.83
2019-01-20T14:41:47.078Z,22.67
2019-01-20T14:44:13.530Z,23.37
2019-01-20T14:46:40.128Z,23.40
2019-01-20T14:49:06.705Z,21.90
2019-01-20T14:51:33.407Z,23.57
2019-01-20T14:54:00.122Z,22.00
2019-01-20T14:56:26.829Z,22.43
2019-01-20T14:58:55.434Z,21.17
2019-01-20T15:01:22.129Z,23.07
2019-01-20T15:03:49.141Z,24.00
2019-01-20T15:06:15.679Z,25.20
2019-01-20T15:08:42.531Z,35.77
2019-01-20T15:11:09.156Z,36.00
2019-01-20T15:13:36.355Z,25.60
2019-01-20T15:16:03.415Z,23.50
2019-01-20T15:18:31.263Z,23.87
2019-01-20T15:20:59.839Z,25.67
2019-01-20T15:23:27.386Z,25.30
2019-01-20T15:25:55.204Z,25.10
2019-01-20T15:28:21.646Z,20.60
2019-01-20T15:30:48.482Z,25.03
2019-01-20T15:33:14.989Z,23.50
2019-01-20T15:35:42.699Z,23.87
2019-01-20T15:38:11.556Z,25.57
2019-01-20T15:40:38.558Z,24.33
2019-01-20T15:43:05.650Z,24.00
2019-01-20T15:45:34.676Z,24.83
2019-01-20T15:48:03.109Z,25.57
2019-01-20T15:50:31.398Z,25.93
2019-01-20T15:52:57.957Z,24.37
2019-01-20T15:55:26.320Z,27.97
2019-01-20T15:57:54.830Z,25.77
2019-01-20T16:00:26.338Z,24.63
2019-01-20T16:02:54.589Z,23.70
2019-01-20T16:05:23.252Z,24.20
2019-01-20T16:07:50.829Z,24.45
2019-01-20T16:10:17.830Z,26.50
2019-01-20T16:12:45.594Z,24.93
2019-01-20T16:15:14.987Z,25.87
2019-01-20T16:17:42.530Z,26.63
2019-01-20T16:20:12.728Z,25.50
2019-01-20T16:22:46.294Z,27.00
2019-01-20T16:25:27.315Z,26.60
2019-01-20T16:27:54.957Z,27.80
2019-01-20T16:30:24.065Z,25.13
2019-01-20T16:32:55.751Z,27.13
2019-01-20T16:35:24.055Z,28.07
2019-01-20T16:37:53.817Z,27.80
2019-01-20T16:40:22.474Z,27.10
2019-01-20T16:42:51.390Z,28.43
2019-01-20T16:45:20.606Z,28.17
2019-01-20T16:47:47.111Z,29.13
2019-01-20T16:50:16.503Z,30.93
2019-01-20T16:52:44.905Z,28.10
2019-01-20T16:55:12.745Z,33.10
2019-01-20T16:57:40.636Z,31.37
2019-01-20T17:00:14.447Z,37.50
2019-01-20T17:02:41.466Z,37.07
2019-01-20T17:05:10.845Z,30.90
2019-01-20T17:07:42.111Z,30.97
2019-01-20T17:10:14.427Z,32.33
2019-01-20T17:12:42.735Z,33.45
2019-01-20T17:15:15.633Z,29.45
2019-01-20T17:17:42.146Z,32.87
2019-01-20T17:20:11.378Z,29.60
2019-01-20T17:22:38.330Z,31.23
2019-01-20T17:25:08.362Z,26.60
2019-01-20T17:27:36.016Z,31.63
2019-01-20T17:30:06.351Z,29.60
2019-01-20T17:32:33.383Z,35.75
2019-01-20T17:34:59.863Z,32.35
2019-01-20T17:37:26.447Z,29.35
2019-01-20T17:39:56.287Z,31.03
2019-01-20T17:42:23.094Z,32.63
2019-01-20T17:44:49.985Z,31.27
2019-01-20T17:47:16.666Z,31.33
2019-01-20T17:49:43.542Z,31.75
2019-01-20T17:52:10.259Z,28.57
2019-01-20T17:54:37.050Z,28.27
2019-01-20T17:57:03.773Z,26.97
2019-01-20T17:59:30.594Z,32.85
2019-01-20T18:01:57.335Z,29.60
2019-01-20T18:04:24.200Z,32.20
2019-01-20T18:06:51.001Z,33.87
2019-01-20T18:09:17.725Z,32.47
2019-01-20T18:11:44.553Z,31.20
2019-01-20T18:14:11.297Z,33.30
2019-01-20T18:16:37.854Z,32.80
2019-01-20T18:19:04.626Z,32.67
2019-01-20T18:21:31.442Z,32.47
2019-01-20T18:23:58.187Z,33.48
2019-01-20T18:26:25.165Z,29.80
2019-01-20T18:28:51.713Z,29.93
2019-01-20T18:31:19.652Z,34.03
2019-01-20T18:33:46.574Z,27.43
2019-01-20T18:36:13.419Z,32.70
2019-01-20T18:38:39.868Z,29.82
2019-01-20T18:41:07.679Z,28.10
2019-01-20T18:43:34.423Z,32.03
2019-01-20T18:46:01.823Z,32.10
2019-01-20T18:48:28.853Z,33.67
2019-01-20T18:50:55.696Z,31.67
2019-01-20T18:53:22.235Z,29.70
2019-01-20T18:55:48.696Z,36.25
2019-01-20T18:58:15.446Z,36.63
2019-01-20T19:00:44.782Z,34.10
2019-01-20T19:03:11.501Z,31.53
2019-01-20T19:05:38.270Z,31.93
2019-01-20T19:08:04.759Z,31.23
2019-01-20T19:10:31.610Z,32.87
2019-01-20T19:12:58.347Z,33.67
2019-01-20T19:15:24.991Z,29.87
2019-01-20T19:17:51.618Z,31.70
2019-01-20T19:20:20.395Z,32.23
2019-01-20T19:22:48.141Z,29.77
2019-01-20T19:25:15.302Z,28.83
2019-01-20T19:27:42.129Z,29.33
2019-01-20T19:30:16.118Z,29.25
2019-01-20T19:32:42.658Z,25.43
2019-01-20T19:35:09.366Z,26.63
2019-01-20T19:37:36.284Z,29.92
2019-01-20T19:40:06.956Z,28.10
2019-01-20T19:42:34.446Z,28.17
2019-01-20T19:45:01.160Z,27.07
2019-01-20T19:47:28.805Z,26.53
2019-01-20T19:49:55.558Z,25.83
2019-01-20T19:52:22.281Z,27.73
2019-01-20T19:54:48.822Z,29.55
2019-01-20T19:57:15.559Z,25.50
2019-01-20T19:59:42.425Z,29.93
2019-01-20T20:02:08.929Z,24.97
2019-01-20T20:04:35.764Z,24.52
2019-01-20T20:07:02.651Z,25.08
2019-01-20T20:09:29.111Z,25.72
2019-01-20T20:11:56.058Z,24.20
2019-01-20T20:14:22.879Z,28.70
2019-01-20T20:16:49.747Z,25.53
2019-01-20T20:19:16.181Z,24.53
2019-01-20T20:21:43.003Z,25.60
2019-01-20T20:24:10.792Z,25.10
2019-01-20T20:26:37.518Z,24.15
2019-01-20T20:29:04.361Z,26.17
2019-01-20T20:31:32.265Z,23.07
2019-01-20T20:33:59.046Z,27.27
2019-01-20T20:36:26.110Z,26.17
2019-01-20T20:38:52.922Z,25.43
2019-01-20T20:41:19.698Z,26.10
2019-01-20T20:43:46.432Z,28.53
2019-01-20T20:46:13.280Z,25.80
2019-01-20T20:48:43.222Z,24.53
2019-01-20T20:51:10.127Z,24.30
2019-01-20T20:53:37.066Z,23.27
2019-01-20T20:56:04.075Z,22.97
2019-01-20T20:58:31.806Z,24.03
2019-01-20T21:01:03.851Z,22.95
2019-01-20T21:03:31.619Z,24.70
2019-01-20T21:05:58.545Z,22.93
2019-01-20T21:08:25.424Z,22.60
2019-01-20T21:10:53.250Z,24.05
2019-01-20T21:13:19.790Z,21.20
2019-01-20T21:15:46.666Z,23.23
2019-01-20T21:18:15.554Z,24.12
2019-01-20T21:20:44.746Z,21.27
2019-01-20T21:23:12.373Z,22.20
2019-01-20T21:25:40.455Z,18.40
2019-01-20T21:28:12.024Z,18.17
2019-01-20T21:30:39.276Z,19.15
2019-01-20T21:33:09.406Z,22.40
2019-01-20T21:35:37.994Z,24.43
2019-01-20T21:38:06.926Z,23.22
2019-01-20T21:40:36.190Z,23.43
2019-01-20T21:43:03.430Z,23.67
2019-01-20T21:45:31.559Z,23.35
2019-01-20T21:48:00.526Z,22.15
2019-01-20T21:50:40.434Z,21.87
2019-01-20T21:53:06.903Z,23.57
2019-01-20T21:55:37.198Z,23.40
2019-01-20T21:58:07.435Z,23.27
2019-01-20T22:00:35.445Z,24.25
2019-01-20T22:03:02.179Z,22.40
2019-01-20T22:05:29.036Z,21.30
2019-01-20T22:07:56.942Z,22.45
2019-01-20T22:10:28.521Z,23.50
2019-01-20T22:12:58.522Z,24.67
2019-01-20T22:15:30.338Z,23.77
2019-01-20T22:17:57.042Z,24.00
2019-01-20T22:20:24.554Z,25.77
2019-01-20T22:22:52.376Z,22.57
2019-01-20T22:25:18.887Z,26.60
2019-01-20T22:27:45.644Z,23.47
2019-01-20T22:30:18.556Z,22.00
2019-01-20T22:32:45.238Z,24.63
2019-01-20T22:35:12.357Z,24.77
2019-01-20T22:37:39.248Z,24.80
2019-01-20T22:40:08.993Z,27.13
2019-01-20T22:42:46.279Z,26.37
2019-01-20T22:45:23.178Z,24.87
2019-01-20T22:47:50.331Z,24.00
2019-01-20T22:50:17.269Z,22.37
2019-01-20T22:52:45.146Z,23.83
2019-01-20T22:55:13.864Z,22.70
2019-01-20T22:57:40.610Z,22.57
2019-01-20T23:00:39.485Z,23.40
2019-01-20T23:03:07.238Z,21.23
2019-01-20T23:05:34.966Z,21.10
2019-01-20T23:08:02.683Z,22.62
2019-01-20T23:10:29.199Z,19.23
2019-01-20T23:12:56.752Z,19.82
2019-01-20T23:15:24.186Z,17.93
2019-01-20T23:17:50.703Z,18.60
2019-01-20T23:20:18.211Z,18.20
2019-01-20T23:22:45.196Z,17.55
2019-01-20T23:25:12.209Z,20.12
2019-01-20T23:27:38.785Z,17.75
2019-01-20T23:30:10.823Z,19.32
2019-01-20T23:32:38.466Z,17.50
2019-01-20T23:35:06.210Z,17.93
2019-01-20T23:37:32.972Z,17.02
2019-01-20T23:40:00.719Z,15.05
2019-01-20T23:42:27.307Z,17.92
2019-01-20T23:44:53.911Z,16.35
2019-01-20T23:47:21.733Z,16.13
2019-01-20T23:49:49.602Z,16.77
2019-01-20T23:52:16.040Z,17.42
2019-01-20T23:54:42.584Z,15.23
2019-01-20T23:57:09.415Z,15.37
2019-01-20T23:59:36.322Z,15.50
