createdAt,value
2023-06-04T00:00:31.546Z,74.60
2023-06-04T00:02:59.617Z,73.50
2023-06-04T00:05:29.036Z,74.10
2023-06-04T00:07:56.922Z,72.30
2023-06-04T00:10:24.879Z,71.70
2023-06-04T00:12:52.806Z,72.70
2023-06-04T00:15:20.831Z,72.90
2023-06-04T00:17:48.756Z,73.20
2023-06-04T00:20:16.744Z,73.00
2023-06-04T00:22:46.025Z,72.20
2023-06-04T00:25:13.984Z,72.10
2023-06-04T00:27:41.913Z,72.40
2023-06-04T00:30:10.832Z,69.50
2023-06-04T00:32:38.811Z,71.20
2023-06-04T00:35:07.765Z,72.00
2023-06-04T00:37:35.658Z,69.40
2023-06-04T00:40:06.567Z,70.20
2023-06-04T00:42:34.634Z,70.00
2023-06-04T00:45:03.290Z,70.20
2023-06-04T04:49:18.820Z,74.20
2023-06-04T04:51:46.742Z,72.60
2023-06-04T04:54:14.696Z,74.70
2023-06-04T04:56:42.580Z,74.80
2023-06-04T04:59:10.484Z,75.10
2023-06-04T05:01:38.439Z,75.70
2023-06-04T05:04:08.752Z,76.10
2023-06-04T05:06:39.367Z,76.10
2023-06-04T05:09:08.464Z,75.90
2023-06-04T05:11:36.822Z,75.90
2023-06-04T05:14:04.858Z,75.60
2023-06-04T05:16:32.817Z,75.40
2023-06-04T05:19:01.490Z,75.50
2023-06-04T05:21:29.782Z,75.40
2023-06-04T05:23:59.083Z,75.70
2023-06-04T05:26:28.701Z,75.40
2023-06-04T05:28:59.233Z,75.40
2023-06-04T05:31:28.639Z,75.70
2023-06-04T05:33:56.595Z,75.80
2023-06-04T05:36:24.466Z,75.60
2023-06-04T05:38:58.124Z,75.10
2023-06-04T05:41:28.399Z,74.90
2023-06-04T05:43:56.375Z,75.00
2023-06-04T05:46:24.532Z,74.60
2023-06-04T05:48:53.064Z,75.10
2023-06-04T05:51:21.072Z,74.80
2023-06-04T05:53:49.075Z,74.60
2023-06-04T05:56:17.682Z,74.10
2023-06-04T05:58:53.025Z,74.20
2023-06-04T06:01:21.105Z,74.20
2023-06-04T06:03:49.174Z,74.00
2023-06-04T06:06:17.154Z,73.50
2023-06-04T06:08:45.052Z,73.50
2023-06-04T06:11:13.227Z,73.80
2023-06-04T06:13:41.359Z,73.20
2023-06-04T06:16:10.732Z,73.30
2023-06-04T06:18:38.684Z,73.30
2023-06-04T06:21:06.981Z,72.80
2023-06-04T06:23:35.021Z,72.90
2023-06-04T06:26:04.554Z,72.60
2023-06-04T06:28:32.501Z,72.60
2023-06-04T06:31:00.468Z,72.80
2023-06-04T06:33:29.809Z,72.50
2023-06-04T06:35:57.893Z,72.20
2023-06-04T06:38:26.529Z,72.30
2023-06-04T06:40:54.473Z,72.40
2023-06-04T06:43:22.358Z,72.70
2023-06-04T06:45:50.274Z,72.80
2023-06-04T06:48:18.187Z,72.30
2023-06-04T06:50:47.457Z,72.40
2023-06-04T06:53:15.377Z,72.30
2023-06-04T06:55:43.363Z,72.40
2023-06-04T06:58:11.258Z,72.20
2023-06-04T07:00:39.213Z,72.20
2023-06-04T07:03:07.175Z,72.20
2023-06-04T07:05:35.661Z,72.20
2023-06-04T07:08:04.990Z,72.00
2023-06-04T07:10:32.948Z,72.20
2023-06-04T07:13:01.086Z,72.50
2023-06-04T07:15:31.083Z,72.50
2023-06-04T07:17:59.049Z,72.20
2023-06-04T07:20:26.996Z,72.40
2023-06-04T07:22:54.925Z,72.60
2023-06-04T07:25:24.904Z,72.80
2023-06-04T07:27:52.873Z,72.90
2023-06-04T07:30:20.826Z,73.00
2023-06-04T07:32:49.535Z,72.80
2023-06-04T07:35:18.384Z,73.10
2023-06-04T07:37:48.679Z,72.80
2023-06-04T07:40:16.904Z,73.00
2023-06-04T07:42:47.899Z,73.00
2023-06-04T07:45:16.019Z,73.00
2023-06-04T07:47:44.986Z,73.30
2023-06-04T07:50:13.117Z,73.20
2023-06-04T07:52:41.351Z,73.40
2023-06-04T07:55:10.850Z,73.70
2023-06-04T07:57:38.834Z,73.90
2023-06-04T08:00:09.929Z,73.50
2023-06-04T08:02:37.933Z,73.80
2023-06-04T08:05:06.642Z,73.50
2023-06-04T08:07:34.635Z,73.90
2023-06-04T08:10:02.755Z,73.40
2023-06-04T08:12:30.694Z,73.80
2023-06-04T08:14:59.017Z,74.00
2023-06-04T08:17:28.333Z,74.00
2023-06-04T08:19:56.292Z,74.20
2023-06-04T08:22:24.178Z,74.30
2023-06-04T08:24:52.061Z,74.40
2023-06-04T08:27:19.994Z,74.30
2023-06-04T08:29:47.932Z,74.40
2023-06-04T08:32:15.874Z,74.60
2023-06-04T08:34:45.227Z,74.60
2023-06-04T08:37:13.233Z,74.70
2023-06-04T08:39:41.688Z,74.70
2023-06-04T08:42:20.280Z,74.00
2023-06-04T08:44:52.097Z,74.40
2023-06-04T08:47:21.536Z,74.10
2023-06-04T08:49:52.315Z,74.30
2023-06-04T08:52:22.370Z,73.60
2023-06-04T08:54:52.785Z,73.80
2023-06-04T08:57:21.069Z,73.60
2023-06-04T08:59:49.615Z,73.60
2023-06-04T09:02:17.875Z,73.70
2023-06-04T09:04:46.307Z,73.40
2023-06-04T09:07:16.415Z,73.40
2023-06-04T09:09:54.719Z,73.50
2023-06-04T09:12:32.029Z,72.30
2023-06-04T09:15:01.239Z,72.90
2023-06-04T09:17:30.721Z,73.00
2023-06-04T09:19:58.688Z,73.30
2023-06-04T09:22:35.769Z,72.10
2023-06-04T09:25:08.985Z,72.80
2023-06-04T09:27:41.155Z,71.60
2023-06-04T09:30:10.716Z,71.00
2023-06-04T09:32:39.090Z,70.10
2023-06-04T09:35:15.177Z,68.60
2023-06-04T09:37:53.386Z,68.90
2023-06-04T09:40:22.024Z,68.20
2023-06-04T09:42:55.462Z,67.50
2023-06-04T09:45:32.714Z,67.40
2023-06-04T09:48:01.151Z,65.80
2023-06-04T09:50:39.116Z,64.20
2023-06-04T09:53:17.509Z,64.80
2023-06-04T09:55:45.770Z,63.80
2023-06-04T09:58:14.408Z,62.90
2023-06-04T10:00:43.084Z,61.60
2023-06-04T10:03:17.064Z,58.90
2023-06-04T10:05:45.628Z,57.40
2023-06-04T10:08:19.500Z,57.40
2023-06-04T10:10:48.576Z,56.60
2023-06-04T10:13:20.597Z,57.40
2023-06-04T10:15:48.877Z,56.30
2023-06-04T10:18:17.667Z,55.20
2023-06-04T10:20:45.723Z,55.20
2023-06-04T10:23:14.696Z,54.40
2023-06-04T10:25:44.270Z,55.00
2023-06-04T10:28:12.499Z,55.40
2023-06-04T10:30:40.439Z,55.20
2023-06-04T10:33:08.499Z,55.80
2023-06-04T10:35:38.239Z,55.10
2023-06-04T10:38:10.814Z,54.10
2023-06-04T10:40:39.917Z,54.80
2023-06-04T10:43:09.975Z,55.70
2023-06-04T10:45:38.448Z,56.30
2023-06-04T10:48:08.212Z,56.50
2023-06-04T10:50:37.421Z,54.30
2023-06-04T10:53:06.515Z,55.90
2023-06-04T10:55:45.137Z,54.80
2023-06-04T10:58:14.604Z,53.80
2023-06-04T11:00:44.055Z,55.00
2023-06-04T11:03:13.102Z,53.50
2023-06-04T11:05:43.318Z,53.50
2023-06-04T11:08:13.245Z,54.90
2023-06-04T11:10:45.935Z,55.40
2023-06-04T11:13:15.650Z,55.80
2023-06-04T11:15:44.951Z,56.10
2023-06-04T11:18:17.251Z,56.90
2023-06-04T11:20:46.380Z,57.40
2023-06-04T11:23:14.705Z,57.80
2023-06-04T11:25:44.169Z,58.60
2023-06-04T11:28:19.066Z,58.50
2023-06-04T11:30:57.582Z,58.50
2023-06-04T11:33:25.631Z,58.70
2023-06-04T11:35:53.552Z,58.90
2023-06-04T11:38:21.554Z,59.10
2023-06-04T11:40:58.017Z,58.70
2023-06-04T11:43:27.292Z,59.10
2023-06-04T11:45:55.774Z,59.70
2023-06-04T11:48:23.893Z,59.80
2023-06-04T11:50:52.070Z,59.90
2023-06-04T11:53:20.070Z,59.70
2023-06-04T11:55:48.153Z,59.40
2023-06-04T11:58:16.688Z,59.30
2023-06-04T12:00:46.092Z,60.10
2023-06-04T12:03:14.157Z,60.70
2023-06-04T12:05:42.283Z,60.50
2023-06-04T12:08:12.064Z,59.40
2023-06-04T12:10:40.896Z,59.60
2023-06-04T12:13:09.045Z,60.30
2023-06-04T12:15:37.422Z,60.10
2023-06-04T12:18:07.231Z,60.20
2023-06-04T12:20:36.963Z,60.00
2023-06-04T12:23:05.108Z,60.30
2023-06-04T12:25:34.350Z,59.00
2023-06-04T12:28:02.891Z,61.10
2023-06-04T12:30:38.020Z,59.00
2023-06-04T12:33:07.468Z,60.60
2023-06-04T12:35:36.061Z,59.90
2023-06-04T12:38:06.137Z,61.60
2023-06-04T12:40:34.187Z,60.70
2023-06-04T12:43:02.186Z,60.90
2023-06-04T12:45:30.227Z,59.90
2023-06-04T12:47:58.142Z,60.60
2023-06-04T12:50:27.491Z,59.90
2023-06-04T12:52:55.829Z,60.10
2023-06-04T12:55:24.819Z,59.40
2023-06-04T12:57:53.883Z,59.40
2023-06-04T13:00:21.848Z,59.00
2023-06-04T13:02:49.904Z,58.70
2023-06-04T13:05:17.994Z,59.00
2023-06-04T13:07:47.694Z,60.00
2023-06-04T13:10:15.681Z,60.00
2023-06-04T13:12:43.582Z,59.80
2023-06-04T13:15:12.117Z,60.20
2023-06-04T13:17:40.053Z,60.30
2023-06-04T13:20:10.612Z,61.10
2023-06-04T13:22:38.611Z,61.80
2023-06-04T13:25:08.608Z,61.90
2023-06-04T13:27:36.536Z,61.50
2023-06-04T13:30:05.024Z,61.20
2023-06-04T13:32:33.013Z,63.00
2023-06-04T13:35:00.970Z,63.50
2023-06-04T13:37:28.907Z,63.50
2023-06-04T13:39:56.799Z,63.00
2023-06-04T13:42:26.059Z,63.50
2023-06-04T13:44:53.939Z,63.00
2023-06-04T13:47:22.942Z,62.80
2023-06-04T13:49:50.934Z,62.80
2023-06-04T13:52:19.101Z,63.30
2023-06-04T13:54:47.035Z,64.90
2023-06-04T13:57:14.990Z,63.20
2023-06-04T13:59:44.254Z,62.90
2023-06-04T14:02:12.178Z,63.30
2023-06-04T14:04:40.133Z,62.90
2023-06-04T14:07:08.213Z,62.90
2023-06-04T14:09:36.741Z,63.70
2023-06-04T14:12:04.888Z,63.90
2023-06-04T14:14:37.333Z,64.40
2023-06-04T14:17:07.727Z,63.20
2023-06-04T14:19:35.823Z,63.80
2023-06-04T14:22:03.916Z,63.80
2023-06-04T14:24:32.613Z,63.90
2023-06-04T14:27:00.675Z,63.60
2023-06-04T14:29:28.597Z,64.80
2023-06-04T14:31:56.693Z,64.60
2023-06-04T14:34:26.210Z,64.70
2023-06-04T14:36:54.326Z,64.00
2023-06-04T14:39:23.082Z,64.70
2023-06-04T14:41:51.585Z,64.40
2023-06-04T14:44:19.556Z,65.30
2023-06-04T14:46:47.795Z,64.90
2023-06-04T14:49:15.901Z,63.70
2023-06-04T14:51:45.209Z,64.00
2023-06-04T14:54:13.182Z,64.90
2023-06-04T14:56:41.142Z,63.70
2023-06-04T14:59:12.200Z,64.00
2023-06-04T15:01:41.745Z,65.00
2023-06-04T15:04:10.181Z,64.40
2023-06-04T15:06:38.205Z,65.70
2023-06-04T15:09:07.498Z,65.80
2023-06-04T15:11:35.499Z,65.40
2023-06-04T15:14:04.020Z,64.30
2023-06-04T15:16:32.014Z,64.50
2023-06-04T15:19:00.110Z,64.20
2023-06-04T15:21:28.171Z,64.90
2023-06-04T15:23:56.273Z,64.70
2023-06-04T15:26:27.854Z,65.00
2023-06-04T15:28:57.301Z,65.20
2023-06-04T15:31:25.496Z,64.30
2023-06-04T15:33:53.493Z,64.80
2023-06-04T15:36:21.413Z,64.60
2023-06-04T15:38:51.453Z,65.20
2023-06-04T15:41:20.030Z,65.00
2023-06-04T15:43:49.341Z,65.50
2023-06-04T15:46:17.419Z,65.10
2023-06-04T15:48:45.710Z,65.60
2023-06-04T15:51:13.682Z,65.90
2023-06-04T15:53:41.627Z,65.70
2023-06-04T15:56:09.630Z,64.80
2023-06-04T15:58:37.550Z,65.20
2023-06-04T16:01:07.045Z,65.40
2023-06-04T16:03:35.727Z,66.00
2023-06-04T16:06:03.786Z,64.90
2023-06-04T16:08:31.704Z,66.00
2023-06-04T16:11:00.494Z,65.20
2023-06-04T16:13:28.486Z,65.30
2023-06-04T16:15:57.293Z,65.50
2023-06-04T16:18:27.301Z,66.00
2023-06-04T16:20:55.664Z,65.70
2023-06-04T16:23:23.865Z,65.30
2023-06-04T16:25:51.923Z,64.60
2023-06-04T16:28:19.952Z,66.10
2023-06-04T16:30:47.887Z,66.10
2023-06-04T16:33:15.819Z,65.10
2023-06-04T16:35:45.322Z,65.70
2023-06-04T16:38:13.417Z,65.50
2023-06-04T16:40:41.382Z,65.80
2023-06-04T16:43:09.343Z,66.10
2023-06-04T16:45:37.353Z,66.10
2023-06-04T16:48:05.594Z,66.10
2023-06-04T16:50:33.570Z,66.40
2023-06-04T16:53:02.864Z,66.20
2023-06-04T16:55:32.477Z,66.00
2023-06-04T16:58:00.428Z,66.30
2023-06-04T17:00:28.859Z,66.20
2023-06-04T17:02:58.091Z,65.70
2023-06-04T17:05:26.545Z,67.10
2023-06-04T17:07:54.919Z,67.10
2023-06-04T17:10:26.416Z,66.60
2023-06-04T17:12:54.348Z,66.50
2023-06-04T17:15:22.306Z,66.30
2023-06-04T17:17:51.472Z,67.30
2023-06-04T17:20:19.641Z,66.80
2023-06-04T17:22:47.523Z,66.00
2023-06-04T17:25:15.498Z,67.70
2023-06-04T17:27:44.769Z,66.80
2023-06-04T17:30:13.476Z,66.50
2023-06-04T17:32:41.417Z,66.40
2023-06-04T17:35:10.754Z,65.80
2023-06-04T17:37:39.454Z,67.10
2023-06-04T17:40:08.725Z,67.40
2023-06-04T17:42:36.755Z,67.20
2023-06-04T17:45:08.554Z,66.30
2023-06-04T17:47:36.633Z,66.90
2023-06-04T17:50:07.899Z,66.80
2023-06-04T17:52:36.390Z,67.00
2023-06-04T17:55:04.700Z,66.60
2023-06-04T17:57:32.876Z,67.60
2023-06-04T18:00:00.886Z,68.00
2023-06-04T18:02:30.190Z,67.20
2023-06-04T18:04:58.184Z,67.20
2023-06-04T18:07:26.153Z,66.60
2023-06-04T18:09:54.096Z,67.80
2023-06-04T18:12:22.067Z,67.60
2023-06-04T18:14:50.309Z,68.20
2023-06-04T18:17:18.226Z,68.40
2023-06-04T18:19:47.563Z,68.10
2023-06-04T18:22:15.599Z,67.80
2023-06-04T18:24:43.536Z,68.00
2023-06-04T18:27:11.590Z,68.10
2023-06-04T18:29:39.529Z,68.00
2023-06-04T18:32:07.633Z,68.30
2023-06-04T18:34:35.706Z,68.50
2023-06-04T18:37:05.970Z,68.60
2023-06-04T18:39:33.994Z,68.60
2023-06-04T18:42:04.397Z,69.00
2023-06-04T18:44:35.141Z,69.80
2023-06-04T18:47:03.090Z,68.80
2023-06-04T18:49:30.997Z,69.00
2023-06-04T18:51:59.701Z,69.30
2023-06-04T18:54:29.459Z,69.20
2023-06-04T18:56:57.415Z,69.30
2023-06-04T18:59:25.360Z,69.20
2023-06-04T19:01:53.316Z,69.20
2023-06-04T19:04:21.304Z,69.70
2023-06-04T19:06:49.361Z,69.60
2023-06-04T19:09:17.498Z,69.10
2023-06-04T19:11:46.795Z,69.70
2023-06-04T19:14:14.827Z,69.70
2023-06-04T19:16:43.905Z,69.90
2023-06-04T19:19:11.909Z,69.80
2023-06-04T19:21:39.865Z,70.40
2023-06-04T19:24:09.372Z,70.50
2023-06-04T19:26:37.428Z,70.50
2023-06-04T19:29:07.106Z,70.70
2023-06-04T19:31:36.113Z,71.10
2023-06-04T19:34:04.162Z,70.80
2023-06-04T19:36:32.110Z,71.50
2023-06-04T19:39:00.134Z,71.30
2023-06-04T19:41:28.630Z,71.40
2023-06-04T19:43:56.617Z,71.40
2023-06-04T19:46:25.960Z,71.60
2023-06-04T19:48:53.977Z,71.80
2023-06-04T19:51:22.465Z,71.80
2023-06-04T19:53:50.612Z,72.60
2023-06-04T19:56:18.593Z,72.00
2023-06-04T19:58:47.319Z,72.10
2023-06-04T20:01:15.433Z,72.90
2023-06-04T20:03:44.852Z,72.30
2023-06-04T20:06:12.861Z,72.20
2023-06-04T20:08:40.829Z,72.50
2023-06-04T20:11:08.763Z,72.40
2023-06-04T20:13:37.801Z,72.50
2023-06-04T20:16:06.157Z,72.50
2023-06-04T20:18:34.324Z,72.60
2023-06-04T20:21:03.731Z,72.50
2023-06-04T20:23:31.759Z,72.50
2023-06-04T20:26:00.490Z,72.60
2023-06-04T20:28:30.801Z,72.60
2023-06-04T20:30:58.840Z,72.10
2023-06-04T20:33:27.580Z,71.90
2023-06-04T20:35:55.805Z,71.80
2023-06-04T20:38:25.170Z,71.70
2023-06-04T20:40:53.139Z,71.80
2023-06-04T20:43:21.110Z,72.00
2023-06-04T20:45:51.157Z,72.10
2023-06-04T20:48:19.903Z,72.30
2023-06-04T20:50:48.319Z,70.60
2023-06-04T20:53:16.414Z,69.90
2023-06-04T20:55:45.714Z,71.70
2023-06-04T20:58:14.975Z,72.30
2023-06-04T21:00:43.159Z,72.40
2023-06-04T21:03:11.262Z,72.30
2023-06-04T21:05:39.528Z,72.20
2023-06-04T21:08:07.414Z,72.00
2023-06-04T21:10:35.357Z,72.20
2023-06-04T21:13:04.629Z,72.20
2023-06-04T21:15:32.597Z,72.30
2023-06-04T21:18:00.549Z,72.20
2023-06-04T21:20:28.544Z,71.90
2023-06-04T21:22:56.438Z,71.70
2023-06-04T21:25:24.353Z,71.50
2023-06-04T21:27:52.241Z,71.00
2023-06-04T21:30:21.578Z,71.10
2023-06-04T21:32:49.625Z,71.10
2023-06-04T21:35:17.532Z,71.00
2023-06-04T21:37:45.496Z,70.90
2023-06-04T21:40:13.611Z,71.10
2023-06-04T21:42:41.503Z,70.40
2023-06-04T21:45:10.613Z,71.10
2023-06-04T21:47:40.590Z,70.60
2023-06-04T21:50:09.392Z,71.40
2023-06-04T21:52:38.671Z,71.10
2023-06-04T21:55:07.643Z,71.40
2023-06-04T21:57:35.634Z,71.40
2023-06-04T22:00:03.983Z,71.10
2023-06-04T22:02:31.957Z,71.40
2023-06-04T22:05:01.260Z,70.80
