createdAt,value
2018-07-23T00:00:08.347Z,60.78
2018-07-23T00:02:37.564Z,61.39
2018-07-23T00:05:07.327Z,60.94
2018-07-23T00:07:36.450Z,61.44
2018-07-23T00:10:05.604Z,61.25
2018-07-23T00:12:34.651Z,61.93
2018-07-23T00:15:03.971Z,60.97
2018-07-23T00:17:32.772Z,60.84
2018-07-23T00:20:02.170Z,60.84
2018-07-23T00:22:30.920Z,61.50
2018-07-23T00:24:59.681Z,61.51
2018-07-23T00:27:28.453Z,61.81
2018-07-23T00:29:57.571Z,61.54
2018-07-23T00:32:26.683Z,62.24
2018-07-23T00:34:55.484Z,61.60
2018-07-23T00:37:24.751Z,62.03
2018-07-23T00:39:53.595Z,61.62
2018-07-23T00:42:22.346Z,61.56
2018-07-23T00:44:51.211Z,62.28
2018-07-23T00:47:19.963Z,62.32
2018-07-23T00:49:49.227Z,61.89
2018-07-23T00:52:18.535Z,62.05
2018-07-23T00:54:47.874Z,61.93
2018-07-23T00:57:17.412Z,61.89
2018-07-23T00:59:47.155Z,62.34
2018-07-23T01:02:16.468Z,62.48
2018-07-23T01:04:45.266Z,63.02
2018-07-23T01:07:13.963Z,62.62
2018-07-23T01:09:42.721Z,62.10
2018-07-23T01:12:11.528Z,63.04
2018-07-23T01:14:40.402Z,62.67
2018-07-23T01:17:09.162Z,63.26
2018-07-23T01:19:37.965Z,63.35
2018-07-23T01:22:07.143Z,63.36
2018-07-23T01:24:36.280Z,63.36
2018-07-23T01:27:05.578Z,63.16
2018-07-23T01:29:34.734Z,62.68
2018-07-23T01:32:05.105Z,63.10
2018-07-23T01:34:34.009Z,64.02
2018-07-23T01:37:04.524Z,63.88
2018-07-23T01:39:33.343Z,64.09
2018-07-23T01:42:02.349Z,64.13
2018-07-23T01:44:31.089Z,64.10
2018-07-23T01:46:59.829Z,64.18
2018-07-23T01:49:29.084Z,63.63
2018-07-23T01:51:58.651Z,63.83
2018-07-23T01:54:27.826Z,65.25
2018-07-23T01:56:57.314Z,65.43
2018-07-23T01:59:26.068Z,65.76
2018-07-23T02:01:55.452Z,66.41
2018-07-23T02:04:24.179Z,66.22
2018-07-23T02:06:52.959Z,66.99
2018-07-23T02:09:21.780Z,66.43
2018-07-23T02:11:50.551Z,66.80
2018-07-23T02:14:19.440Z,67.43
2018-07-23T02:16:48.409Z,67.09
2018-07-23T02:19:17.187Z,67.58
2018-07-23T02:21:45.975Z,67.12
2018-07-23T02:24:14.859Z,67.73
2018-07-23T02:26:43.743Z,67.77
2018-07-23T02:29:12.552Z,68.34
2018-07-23T02:31:41.341Z,67.52
2018-07-23T02:34:10.081Z,68.11
2018-07-23T02:36:39.910Z,68.63
2018-07-23T02:39:10.243Z,69.17
2018-07-23T02:41:39.154Z,69.59
2018-07-23T02:44:08.001Z,68.54
2018-07-23T02:46:37.802Z,68.74
2018-07-23T02:49:08.069Z,68.53
2018-07-23T02:51:37.711Z,69.04
2018-07-23T02:54:07.684Z,69.32
2018-07-23T02:56:37.777Z,68.50
2018-07-23T02:59:07.415Z,68.21
2018-07-23T03:01:37.215Z,67.48
2018-07-23T03:04:06.200Z,66.70
2018-07-23T03:06:35.311Z,65.35
2018-07-23T03:09:06.132Z,64.17
2018-07-23T03:11:35.295Z,63.22
2018-07-23T03:14:04.220Z,62.66
2018-07-23T03:16:33.060Z,61.98
2018-07-23T03:19:01.796Z,59.44
2018-07-23T03:21:30.539Z,59.28
2018-07-23T03:23:59.320Z,58.59
2018-07-23T03:26:28.734Z,57.15
2018-07-23T03:28:57.512Z,56.35
2018-07-23T03:31:26.356Z,54.95
2018-07-23T03:33:55.163Z,55.14
2018-07-23T03:36:24.292Z,53.28
2018-07-23T03:38:53.967Z,53.32
2018-07-23T03:41:22.759Z,52.34
2018-07-23T03:43:51.606Z,52.60
2018-07-23T03:46:20.424Z,51.70
2018-07-23T03:48:50.329Z,52.63
2018-07-23T03:51:19.868Z,52.65
2018-07-23T03:53:49.335Z,51.58
2018-07-23T03:56:18.561Z,51.17
2018-07-23T03:58:47.629Z,50.05
2018-07-23T04:01:17.190Z,50.52
2018-07-23T04:03:46.758Z,49.60
2018-07-23T04:06:15.532Z,50.27
2018-07-23T04:08:44.331Z,49.95
2018-07-23T04:11:13.112Z,50.16
2018-07-23T04:13:41.923Z,50.80
2018-07-23T04:16:10.777Z,50.92
2018-07-23T04:18:39.613Z,52.03
2018-07-23T04:21:08.363Z,52.75
2018-07-23T04:23:38.106Z,52.93
2018-07-23T04:26:07.290Z,53.52
2018-07-23T04:28:36.707Z,54.81
2018-07-23T04:31:06.531Z,55.96
2018-07-23T04:33:36.286Z,55.95
2018-07-23T04:36:05.911Z,56.39
2018-07-23T04:38:36.020Z,57.16
2018-07-23T04:41:05.200Z,56.29
2018-07-23T04:43:33.915Z,57.12
2018-07-23T04:46:02.700Z,56.51
2018-07-23T04:48:32.632Z,57.36
2018-07-23T04:51:02.182Z,57.71
2018-07-23T04:53:32.021Z,58.13
2018-07-23T04:56:01.920Z,58.14
2018-07-23T04:58:30.704Z,57.81
2018-07-23T05:01:00.079Z,58.76
2018-07-23T05:03:29.436Z,58.22
2018-07-23T05:05:58.243Z,58.58
2018-07-23T05:08:26.961Z,58.27
2018-07-23T05:10:55.747Z,57.90
2018-07-23T05:13:24.502Z,57.60
2018-07-23T05:15:53.369Z,57.53
2018-07-23T05:18:22.328Z,57.45
2018-07-23T05:20:51.119Z,57.62
2018-07-23T05:23:19.867Z,58.34
2018-07-23T05:25:49.043Z,58.08
2018-07-23T05:28:18.071Z,58.80
2018-07-23T05:30:46.817Z,58.15
2018-07-23T05:33:15.957Z,58.68
2018-07-23T05:35:44.675Z,58.95
2018-07-23T05:38:14.241Z,58.63
2018-07-23T05:40:42.989Z,59.19
2018-07-23T05:43:11.762Z,58.40
2018-07-23T05:45:40.672Z,58.12
2018-07-23T05:48:10.021Z,58.73
2018-07-23T05:50:39.607Z,57.93
2018-07-23T05:53:09.059Z,58.62
2018-07-23T05:55:38.693Z,58.46
2018-07-23T05:58:07.868Z,58.97
2018-07-23T06:00:37.294Z,56.87
2018-07-23T06:03:07.015Z,57.13
2018-07-23T06:05:36.078Z,57.20
2018-07-23T06:08:05.082Z,56.83
2018-07-23T06:10:33.908Z,56.80
2018-07-23T06:13:02.756Z,55.26
2018-07-23T06:15:31.631Z,55.52
2018-07-23T06:18:00.389Z,56.58
2018-07-23T06:20:29.115Z,56.49
2018-07-23T06:22:57.931Z,55.96
2018-07-23T06:25:26.679Z,56.04
2018-07-23T06:27:55.732Z,54.83
2018-07-23T06:30:24.511Z,54.88
2018-07-23T06:32:53.254Z,55.22
2018-07-23T06:35:22.017Z,55.03
2018-07-23T06:37:51.831Z,54.90
2018-07-23T06:40:20.899Z,55.05
2018-07-23T06:42:49.685Z,54.65
2018-07-23T06:45:18.487Z,53.18
2018-07-23T06:47:47.936Z,52.38
2018-07-23T06:50:17.334Z,53.04
2018-07-23T06:52:47.049Z,51.81
2018-07-23T06:55:16.706Z,51.76
2018-07-23T06:57:45.516Z,51.17
2018-07-23T07:00:14.753Z,49.97
2018-07-23T07:02:43.946Z,49.88
2018-07-23T07:05:12.789Z,49.75
2018-07-23T07:07:41.502Z,49.21
2018-07-23T07:10:10.330Z,48.86
2018-07-23T07:12:39.094Z,49.66
2018-07-23T07:15:09.290Z,49.87
2018-07-23T07:17:38.437Z,50.74
2018-07-23T07:20:07.752Z,49.74
2018-07-23T07:22:37.030Z,51.12
2018-07-23T07:25:06.043Z,49.35
2018-07-23T07:27:35.992Z,49.41
2018-07-23T07:30:06.069Z,48.66
2018-07-23T07:32:34.979Z,48.48
2018-07-23T07:35:03.816Z,48.16
2018-07-23T07:37:33.499Z,48.07
2018-07-23T07:40:02.244Z,49.29
2018-07-23T07:42:30.983Z,49.23
2018-07-23T07:44:59.815Z,49.52
2018-07-23T07:47:28.575Z,49.45
2018-07-23T07:49:58.302Z,49.34
2018-07-23T07:52:27.879Z,49.02
2018-07-23T07:54:57.619Z,48.02
2018-07-23T07:57:27.084Z,47.96
2018-07-23T07:59:55.866Z,48.67
2018-07-23T08:02:25.407Z,48.48
2018-07-23T08:04:54.220Z,49.15
2018-07-23T08:07:22.976Z,48.28
2018-07-23T08:09:51.802Z,48.20
2018-07-23T08:12:20.569Z,48.38
2018-07-23T08:14:49.441Z,48.53
2018-07-23T08:17:18.976Z,49.07
2018-07-23T08:19:47.728Z,48.62
2018-07-23T08:22:16.499Z,48.91
2018-07-23T08:24:45.595Z,48.04
2018-07-23T08:27:14.523Z,46.84
2018-07-23T08:29:44.115Z,48.61
2018-07-23T08:32:12.979Z,48.88
2018-07-23T08:34:41.691Z,48.35
2018-07-23T08:37:10.519Z,48.58
2018-07-23T08:39:39.289Z,47.79
2018-07-23T08:42:08.365Z,47.66
2018-07-23T08:44:37.685Z,47.48
2018-07-23T08:47:07.431Z,47.13
2018-07-23T08:49:37.008Z,46.75
2018-07-23T08:52:06.895Z,47.41
2018-07-23T08:54:35.892Z,48.29
2018-07-23T08:57:05.765Z,47.56
2018-07-23T08:59:34.688Z,48.29
2018-07-23T09:02:04.297Z,46.75
2018-07-23T09:04:33.100Z,46.56
2018-07-23T09:07:01.832Z,47.63
2018-07-23T09:09:30.595Z,45.82
2018-07-23T09:11:59.377Z,46.52
2018-07-23T09:14:28.251Z,45.96
2018-07-23T09:16:57.061Z,47.11
2018-07-23T09:19:25.851Z,46.99
2018-07-23T09:21:54.648Z,47.28
2018-07-23T09:24:23.690Z,47.40
2018-07-23T09:26:52.744Z,47.81
2018-07-23T09:29:21.591Z,46.99
2018-07-23T09:31:50.506Z,47.18
2018-07-23T09:34:19.287Z,46.07
2018-07-23T09:36:49.286Z,46.92
2018-07-23T09:39:18.085Z,46.48
2018-07-23T09:41:46.846Z,46.81
2018-07-23T09:44:15.661Z,46.84
2018-07-23T09:46:44.395Z,46.24
2018-07-23T09:49:13.978Z,46.09
2018-07-23T09:51:43.371Z,45.75
2018-07-23T09:54:12.140Z,45.75
2018-07-23T09:56:41.668Z,45.48
2018-07-23T09:59:10.437Z,45.39
2018-07-23T10:01:40.007Z,45.77
2018-07-23T10:04:10.915Z,45.71
2018-07-23T10:06:39.700Z,45.42
2018-07-23T10:09:10.479Z,45.66
2018-07-23T10:11:39.425Z,45.42
2018-07-23T10:14:08.879Z,45.49
2018-07-23T10:16:38.691Z,45.49
2018-07-23T10:19:08.431Z,45.56
2018-07-23T10:21:37.671Z,45.57
2018-07-23T10:24:07.005Z,43.91
2018-07-23T10:26:35.975Z,44.97
2018-07-23T10:29:05.896Z,43.82
2018-07-23T10:31:34.694Z,44.11
2018-07-23T10:34:03.540Z,43.96
2018-07-23T10:36:32.333Z,44.68
2018-07-23T10:39:01.138Z,43.91
2018-07-23T10:41:30.016Z,44.41
2018-07-23T10:43:58.867Z,44.59
2018-07-23T10:46:27.668Z,43.66
2018-07-23T10:48:57.178Z,44.29
2018-07-23T10:51:26.594Z,44.27
2018-07-23T10:53:56.324Z,45.65
2018-07-23T10:56:26.009Z,44.39
2018-07-23T10:58:54.751Z,44.15
2018-07-23T11:01:25.172Z,45.07
2018-07-23T11:03:53.922Z,43.73
2018-07-23T11:06:23.011Z,44.43
2018-07-23T11:08:52.284Z,43.37
2018-07-23T11:11:21.070Z,45.78
2018-07-23T11:13:50.092Z,44.12
2018-07-23T11:16:19.039Z,42.75
2018-07-23T11:18:47.790Z,43.44
2018-07-23T11:21:16.575Z,42.65
2018-07-23T11:23:45.393Z,43.11
2018-07-23T11:26:14.323Z,42.22
2018-07-23T11:28:43.163Z,43.33
2018-07-23T11:31:11.971Z,41.44
2018-07-23T11:33:40.674Z,41.48
2018-07-23T11:36:09.467Z,42.51
2018-07-23T11:38:38.492Z,41.86
2018-07-23T11:41:07.859Z,41.80
2018-07-23T11:43:36.940Z,41.25
2018-07-23T11:46:06.022Z,41.22
2018-07-23T11:48:36.262Z,41.28
2018-07-23T11:51:06.047Z,41.32
2018-07-23T11:53:34.932Z,41.39
2018-07-23T11:56:04.770Z,40.99
2018-07-23T11:58:33.674Z,40.64
2018-07-23T12:01:03.063Z,40.49
2018-07-23T12:03:32.280Z,41.37
2018-07-23T12:06:01.009Z,40.25
2018-07-23T12:08:29.823Z,40.04
2018-07-23T12:10:58.600Z,39.23
2018-07-23T12:13:27.360Z,39.67
2018-07-23T12:15:56.250Z,39.43
2018-07-23T12:18:25.094Z,40.63
2018-07-23T12:20:53.807Z,41.07
2018-07-23T12:23:22.605Z,40.68
2018-07-23T12:25:51.360Z,40.57
2018-07-23T12:28:20.227Z,40.01
2018-07-23T12:30:49.032Z,40.02
2018-07-23T12:33:17.909Z,40.15
2018-07-23T12:35:46.634Z,40.00
2018-07-23T12:38:15.636Z,40.03
2018-07-23T12:40:44.715Z,40.19
2018-07-23T12:43:13.563Z,40.96
2018-07-23T12:45:42.322Z,38.91
2018-07-23T12:48:11.879Z,39.27
2018-07-23T12:50:41.443Z,38.64
2018-07-23T12:53:10.219Z,38.62
2018-07-23T12:55:40.176Z,39.46
2018-07-23T12:58:09.763Z,39.35
2018-07-23T13:00:39.187Z,39.41
2018-07-23T13:03:08.688Z,40.31
2018-07-23T13:05:37.846Z,39.25
2018-07-23T13:08:07.056Z,39.82
2018-07-23T13:10:37.182Z,39.09
2018-07-23T13:13:06.337Z,39.62
2018-07-23T13:15:36.399Z,39.09
2018-07-23T13:18:05.413Z,39.31
2018-07-23T13:20:34.180Z,39.20
2018-07-23T13:23:02.920Z,38.76
2018-07-23T13:25:31.785Z,39.90
2018-07-23T13:28:00.933Z,39.05
2018-07-23T13:30:29.703Z,39.13
2018-07-23T13:32:58.579Z,38.29
2018-07-23T13:35:27.379Z,39.75
2018-07-23T13:37:56.233Z,38.42
2018-07-23T13:40:25.116Z,38.92
2018-07-23T13:42:53.859Z,39.12
2018-07-23T13:45:22.612Z,38.55
2018-07-23T13:47:52.701Z,38.53
2018-07-23T13:50:22.147Z,39.48
2018-07-23T13:52:51.545Z,39.21
2018-07-23T13:55:21.007Z,37.73
2018-07-23T13:57:50.519Z,38.33
2018-07-23T14:00:19.818Z,39.16
2018-07-23T14:02:49.323Z,37.87
2018-07-23T14:05:18.075Z,37.66
2018-07-23T14:07:46.847Z,37.91
2018-07-23T14:10:15.683Z,39.01
2018-07-23T14:12:44.601Z,38.54
2018-07-23T14:15:13.586Z,38.02
2018-07-23T14:17:42.679Z,39.39
2018-07-23T14:20:11.455Z,38.60
2018-07-23T14:22:40.584Z,38.57
2018-07-23T14:25:09.375Z,38.77
2018-07-23T14:27:38.519Z,38.76
2018-07-23T14:30:07.655Z,38.11
2018-07-23T14:32:37.584Z,38.26
2018-07-23T14:35:06.779Z,38.66
2018-07-23T14:37:35.953Z,38.54
2018-07-23T14:40:05.068Z,37.00
2018-07-23T14:42:34.494Z,38.23
2018-07-23T14:45:04.608Z,37.96
2018-07-23T14:47:33.451Z,37.47
2018-07-23T14:50:02.830Z,38.56
2018-07-23T14:52:32.654Z,38.21
2018-07-23T14:55:01.387Z,37.74
2018-07-23T14:57:30.990Z,36.69
2018-07-23T15:00:00.372Z,36.50
2018-07-23T15:02:30.046Z,36.04
2018-07-23T15:04:58.811Z,35.82
2018-07-23T15:07:27.625Z,35.60
2018-07-23T15:09:56.437Z,36.88
2018-07-23T15:12:25.250Z,36.52
2018-07-23T15:14:54.144Z,36.24
2018-07-23T15:17:23.031Z,36.53
2018-07-23T15:19:51.802Z,35.88
2018-07-23T15:22:20.556Z,35.99
2018-07-23T15:24:49.351Z,35.75
2018-07-23T15:27:18.322Z,36.27
2018-07-23T15:29:47.100Z,36.13
2018-07-23T15:32:15.890Z,36.32
2018-07-23T15:34:44.674Z,35.71
2018-07-23T15:37:13.424Z,35.94
2018-07-23T15:39:42.704Z,35.16
2018-07-23T15:42:11.437Z,33.65
2018-07-23T15:44:40.411Z,32.98
2018-07-23T15:47:09.163Z,32.11
2018-07-23T15:49:38.837Z,31.27
2018-07-23T15:52:08.443Z,30.33
2018-07-23T15:54:37.648Z,30.38
2018-07-23T15:57:07.208Z,29.77
2018-07-23T15:59:36.395Z,29.86
2018-07-23T16:02:05.919Z,29.04
2018-07-23T16:04:34.735Z,28.67
2018-07-23T16:07:03.562Z,27.96
2018-07-23T16:09:32.403Z,27.53
2018-07-23T16:12:01.159Z,26.20
2018-07-23T16:14:30.098Z,25.93
2018-07-23T16:16:58.936Z,27.19
2018-07-23T16:19:27.711Z,26.02
2018-07-23T16:21:56.571Z,26.29
2018-07-23T16:24:25.383Z,26.08
2018-07-23T16:26:54.612Z,26.15
2018-07-23T16:29:23.427Z,25.96
2018-07-23T16:31:52.341Z,26.55
2018-07-23T16:34:21.122Z,26.60
2018-07-23T16:36:49.924Z,26.37
2018-07-23T16:39:18.914Z,26.27
2018-07-23T16:41:47.700Z,26.32
2018-07-23T16:44:16.563Z,24.86
2018-07-23T16:46:45.419Z,24.97
2018-07-23T16:49:14.934Z,25.19
2018-07-23T16:51:44.492Z,24.95
2018-07-23T16:54:13.312Z,25.04
2018-07-23T16:56:42.992Z,25.13
2018-07-23T16:59:11.749Z,25.08
2018-07-23T17:01:41.106Z,25.45
2018-07-23T17:04:09.870Z,25.08
2018-07-23T17:06:38.764Z,24.51
2018-07-23T17:09:09.979Z,24.71
2018-07-23T17:11:38.862Z,25.08
2018-07-23T17:14:08.223Z,24.66
2018-07-23T17:16:37.561Z,25.45
2018-07-23T17:19:06.757Z,25.37
2018-07-23T17:21:35.841Z,25.17
2018-07-23T17:24:04.757Z,25.15
2018-07-23T17:26:33.839Z,24.72
2018-07-23T17:29:02.610Z,24.98
2018-07-23T17:31:31.417Z,24.86
2018-07-23T17:34:00.140Z,25.31
2018-07-23T17:36:28.891Z,25.70
2018-07-23T17:38:57.794Z,25.12
2018-07-23T17:41:26.611Z,24.74
2018-07-23T17:43:55.390Z,25.17
2018-07-23T17:46:24.246Z,25.86
2018-07-23T17:48:53.983Z,25.58
2018-07-23T17:51:23.561Z,25.92
2018-07-23T17:53:52.379Z,25.94
2018-07-23T17:56:21.907Z,26.03
2018-07-23T17:58:50.844Z,25.85
2018-07-23T18:01:20.187Z,25.92
2018-07-23T18:03:49.774Z,25.99
2018-07-23T18:06:18.672Z,26.47
2018-07-23T18:08:47.611Z,26.83
2018-07-23T18:11:16.756Z,27.15
2018-07-23T18:13:45.617Z,27.14
2018-07-23T18:16:14.584Z,27.48
2018-07-23T18:18:43.549Z,27.89
2018-07-23T18:21:12.293Z,28.10
2018-07-23T18:23:41.504Z,27.93
2018-07-23T18:26:10.300Z,28.49
2018-07-23T18:28:39.592Z,28.32
2018-07-23T18:31:08.400Z,28.56
2018-07-23T18:33:38.009Z,29.86
2018-07-23T18:36:37.606Z,30.76
2018-07-23T18:39:11.041Z,31.19
2018-07-23T18:41:40.230Z,31.77
2018-07-23T18:44:09.302Z,33.93
2018-07-23T18:46:38.642Z,34.46
2018-07-23T18:49:50.884Z,34.46
2018-07-23T18:52:20.919Z,34.86
2018-07-23T18:55:52.239Z,35.57
2018-07-23T18:58:21.443Z,36.41
2018-07-23T19:00:51.043Z,36.85
2018-07-23T19:03:20.464Z,36.87
2018-07-23T19:05:49.221Z,37.76
2018-07-23T19:08:18.009Z,38.80
2018-07-23T19:10:46.839Z,39.07
2018-07-23T19:13:15.613Z,40.22
2018-07-23T19:15:44.515Z,40.40
2018-07-23T19:18:13.351Z,40.53
2018-07-23T19:20:42.153Z,41.73
2018-07-23T19:23:10.932Z,41.87
2018-07-23T19:25:39.787Z,41.74
2018-07-23T19:28:08.724Z,41.78
2018-07-23T19:30:37.822Z,42.16
2018-07-23T19:33:06.868Z,42.97
2018-07-23T19:35:35.859Z,42.81
2018-07-23T19:38:04.774Z,43.25
2018-07-23T19:40:33.695Z,43.20
2018-07-23T19:43:02.497Z,44.45
2018-07-23T19:45:31.292Z,45.08
2018-07-23T19:48:01.029Z,44.20
2018-07-23T19:50:30.673Z,44.22
2018-07-23T19:53:00.029Z,45.08
2018-07-23T19:55:30.446Z,45.54
2018-07-23T19:57:59.951Z,46.26
2018-07-23T20:00:29.168Z,45.41
2018-07-23T20:02:58.400Z,46.11
2018-07-23T20:05:27.228Z,45.99
2018-07-23T20:07:55.972Z,46.83
2018-07-23T20:10:24.735Z,46.66
2018-07-23T20:12:53.551Z,47.69
2018-07-23T20:15:22.393Z,48.32
2018-07-23T20:17:51.250Z,48.44
2018-07-23T20:20:20.027Z,47.84
2018-07-23T20:22:48.765Z,48.63
2018-07-23T20:25:17.547Z,48.30
2018-07-23T20:27:46.587Z,49.15
2018-07-23T20:30:15.343Z,49.79
2018-07-23T20:32:44.132Z,48.82
2018-07-23T20:35:13.077Z,50.34
2018-07-23T20:37:41.714Z,49.82
2018-07-23T20:40:10.836Z,50.84
2018-07-23T20:42:39.619Z,50.51
2018-07-23T20:45:08.577Z,50.87
2018-07-23T20:47:37.767Z,51.56
2018-07-23T20:50:08.097Z,51.86
2018-07-23T20:52:38.126Z,51.76
2018-07-23T20:55:07.576Z,51.89
2018-07-23T20:57:38.219Z,52.37
2018-07-23T21:00:08.559Z,52.12
2018-07-23T21:02:38.148Z,52.51
2018-07-23T21:05:08.164Z,52.52
2018-07-23T21:07:37.331Z,52.57
2018-07-23T21:10:06.674Z,52.29
2018-07-23T21:12:35.662Z,52.57
2018-07-23T21:15:05.399Z,52.36
2018-07-23T21:17:34.532Z,53.64
2018-07-23T21:20:03.477Z,53.70
2018-07-23T21:22:32.230Z,54.01
2018-07-23T21:25:01.075Z,54.20
2018-07-23T21:27:30.231Z,54.35
2018-07-23T21:29:59.175Z,53.94
2018-07-23T21:32:28.021Z,54.66
2018-07-23T21:34:56.964Z,54.23
2018-07-23T21:37:25.776Z,54.30
2018-07-23T21:39:54.694Z,54.12
2018-07-23T21:42:23.428Z,55.24
2018-07-23T21:44:52.167Z,54.74
2018-07-23T21:47:21.007Z,55.13
2018-07-23T21:49:50.824Z,55.11
2018-07-23T21:52:20.456Z,55.68
2018-07-23T21:54:49.219Z,55.82
2018-07-23T21:57:18.604Z,56.01
2018-07-23T21:59:48.195Z,55.76
2018-07-23T22:02:17.578Z,56.27
2018-07-23T22:04:46.387Z,56.53
2018-07-23T22:07:15.159Z,56.59
2018-07-23T22:09:43.925Z,56.33
2018-07-23T22:12:12.687Z,56.08
2018-07-23T22:14:41.708Z,56.51
2018-07-23T22:17:10.941Z,56.99
2018-07-23T22:19:39.783Z,56.35
2018-07-23T22:22:08.553Z,56.74
2018-07-23T22:24:37.641Z,56.63
2018-07-23T22:27:07.051Z,57.19
2018-07-23T22:29:36.049Z,57.44
2018-07-23T22:32:05.117Z,56.35
2018-07-23T22:34:33.923Z,56.84
2018-07-23T22:37:02.688Z,57.22
2018-07-23T22:39:31.594Z,57.26
2018-07-23T22:42:00.375Z,58.08
2018-07-23T22:44:29.165Z,58.16
2018-07-23T22:46:57.923Z,58.05
2018-07-23T22:49:27.544Z,58.35
2018-07-23T22:51:57.139Z,58.11
2018-07-23T22:54:25.920Z,58.18
2018-07-23T22:56:55.408Z,57.93
2018-07-23T22:59:24.284Z,58.21
2018-07-23T23:01:55.005Z,58.01
2018-07-23T23:04:23.831Z,58.68
2018-07-23T23:06:52.599Z,58.88
2018-07-23T23:09:21.443Z,58.53
2018-07-23T23:11:50.207Z,58.78
2018-07-23T23:14:19.221Z,58.99
2018-07-23T23:16:48.203Z,58.39
2018-07-23T23:19:16.984Z,58.72
2018-07-23T23:21:45.775Z,58.45
2018-07-23T23:24:14.542Z,59.24
2018-07-23T23:26:43.604Z,59.50
2018-07-23T23:29:12.341Z,59.93
2018-07-23T23:31:41.222Z,59.83
2018-07-23T23:34:10.016Z,59.85
2018-07-23T23:36:38.862Z,59.47
2018-07-23T23:39:09.490Z,60.10
2018-07-23T23:41:39.443Z,60.56
2018-07-23T23:44:09.488Z,59.53
2018-07-23T23:46:39.378Z,60.66
2018-07-23T23:49:08.942Z,59.95
2018-07-23T23:51:39.297Z,61.34
2018-07-23T23:54:08.448Z,60.85
2018-07-23T23:56:39.666Z,61.51
2018-07-23T23:59:08.875Z,61.68
