createdAt,value
2023-03-30T00:01:32.639Z,96.42
2023-03-30T00:03:34.261Z,96.13
2023-03-30T00:05:36.366Z,96.32
2023-03-30T00:07:38.262Z,95.79
2023-03-30T00:09:42.405Z,95.94
2023-03-30T00:11:45.563Z,95.98
2023-03-30T00:13:47.046Z,96.15
2023-03-30T00:15:49.381Z,96.13
2023-03-30T00:17:55.057Z,95.91
2023-03-30T00:19:56.890Z,95.88
2023-03-30T00:21:58.431Z,95.70
2023-03-30T00:23:59.896Z,95.23
2023-03-30T00:26:01.500Z,95.90
2023-03-30T00:28:03.129Z,95.71
2023-03-30T00:30:07.103Z,95.37
2023-03-30T00:32:08.565Z,96.00
2023-03-30T00:34:10.099Z,95.99
2023-03-30T00:36:11.659Z,96.33
2023-03-30T00:38:13.163Z,95.94
2023-03-30T00:40:17.706Z,96.00
2023-03-30T00:42:21.748Z,96.71
2023-03-30T00:45:00.865Z,96.04
2023-03-30T00:47:02.396Z,96.21
2023-03-30T00:49:08.978Z,96.21
2023-03-30T00:51:12.284Z,95.98
2023-03-30T00:53:18.339Z,96.25
2023-03-30T00:55:22.373Z,96.54
2023-03-30T00:57:26.847Z,96.08
2023-03-30T00:59:28.355Z,96.75
2023-03-30T01:01:31.039Z,96.80
2023-03-30T01:03:43.751Z,96.81
2023-03-30T01:05:46.216Z,97.38
2023-03-30T01:07:49.842Z,97.33
2023-03-30T01:09:53.031Z,97.87
2023-03-30T01:11:54.585Z,97.93
2023-03-30T01:14:03.249Z,97.38
2023-03-30T01:16:43.351Z,97.24
2023-03-30T01:19:07.452Z,97.17
2023-03-30T01:21:29.888Z,96.83
2023-03-30T01:23:35.348Z,97.00
2023-03-30T01:26:02.972Z,96.59
2023-03-30T01:28:22.957Z,96.42
2023-03-30T01:30:52.637Z,95.49
2023-03-30T01:33:14.354Z,95.46
2023-03-30T01:35:46.208Z,95.33
2023-03-30T01:38:26.023Z,95.68
2023-03-30T01:40:50.580Z,94.92
2023-03-30T01:43:05.494Z,95.72
2023-03-30T01:45:21.055Z,95.40
2023-03-30T01:47:30.005Z,94.75
2023-03-30T01:49:59.169Z,94.96
2023-03-30T01:52:03.578Z,95.03
2023-03-30T01:54:12.632Z,94.37
2023-03-30T01:56:20.877Z,94.28
2023-03-30T01:58:48.230Z,94.39
2023-03-30T02:00:51.399Z,95.01
2023-03-30T02:02:59.268Z,95.24
2023-03-30T02:05:05.144Z,95.09
2023-03-30T02:07:11.273Z,94.60
2023-03-30T02:09:17.130Z,94.06
2023-03-30T02:11:18.618Z,95.08
2023-03-30T02:13:21.572Z,94.97
2023-03-30T02:15:26.420Z,95.19
2023-03-30T02:17:30.363Z,95.03
2023-03-30T02:19:33.930Z,94.98
2023-03-30T02:21:35.674Z,94.74
2023-03-30T02:23:43.997Z,95.43
2023-03-30T02:25:45.944Z,94.81
2023-03-30T02:27:48.078Z,95.30
2023-03-30T02:29:49.666Z,95.01
2023-03-30T02:31:54.461Z,95.23
2023-03-30T02:33:59.162Z,95.83
2023-03-30T02:36:15.911Z,95.72
2023-03-30T02:38:49.820Z,95.40
2023-03-30T02:41:00.265Z,95.94
2023-03-30T02:43:36.697Z,96.53
2023-03-30T02:46:07.606Z,96.49
2023-03-30T02:48:31.092Z,95.94
2023-03-30T02:50:34.791Z,96.20
2023-03-30T02:52:59.172Z,96.82
2023-03-30T02:55:13.748Z,95.99
2023-03-30T02:57:28.904Z,96.71
2023-03-30T02:59:39.513Z,96.79
2023-03-30T03:01:48.708Z,97.14
2023-03-30T03:03:52.706Z,96.64
2023-03-30T03:05:56.050Z,96.93
2023-03-30T03:07:57.655Z,97.15
2023-03-30T03:10:00.181Z,97.00
2023-03-30T03:12:01.796Z,97.38
2023-03-30T03:14:03.532Z,97.93
2023-03-30T03:16:07.958Z,96.73
2023-03-30T03:18:10.540Z,97.67
2023-03-30T03:20:12.135Z,97.53
2023-03-30T03:22:13.603Z,97.92
2023-03-30T03:24:17.661Z,97.88
2023-03-30T03:26:20.002Z,98.00
2023-03-30T03:28:21.483Z,97.37
2023-03-30T03:30:23.490Z,97.93
2023-03-30T03:32:24.940Z,97.94
2023-03-30T03:34:31.220Z,97.42
2023-03-30T03:36:32.964Z,97.49
2023-03-30T03:38:34.459Z,98.16
2023-03-30T03:40:35.941Z,98.80
2023-03-30T03:42:37.741Z,98.06
2023-03-30T03:44:40.558Z,99.31
2023-03-30T03:46:42.277Z,100.00
2023-03-30T03:48:43.779Z,100.00
2023-03-30T03:50:45.639Z,100.00
2023-03-30T03:52:47.123Z,100.00
2023-03-30T03:54:48.630Z,100.00
2023-03-30T03:56:51.974Z,100.00
2023-03-30T03:58:53.809Z,100.00
2023-03-30T04:01:00.254Z,100.00
2023-03-30T04:03:02.128Z,100.00
2023-03-30T04:05:03.814Z,100.00
2023-03-30T04:07:05.683Z,100.00
2023-03-30T04:09:07.309Z,100.00
2023-03-30T04:11:12.083Z,100.00
2023-03-30T04:13:13.670Z,100.00
2023-03-30T04:15:15.244Z,100.00
2023-03-30T04:17:16.800Z,100.00
2023-03-30T04:19:18.342Z,100.00
2023-03-30T04:21:20.181Z,100.00
2023-03-30T04:23:22.073Z,100.00
2023-03-30T04:25:28.902Z,100.00
2023-03-30T04:27:30.515Z,100.00
2023-03-30T04:29:32.762Z,100.00
2023-03-30T04:31:35.901Z,100.00
2023-03-30T04:33:51.891Z,100.00
2023-03-30T04:35:53.940Z,100.00
2023-03-30T04:37:55.463Z,99.42
2023-03-30T04:39:58.378Z,99.66
2023-03-30T04:42:02.622Z,99.81
2023-03-30T04:44:07.194Z,99.38
2023-03-30T04:46:08.745Z,99.21
2023-03-30T04:48:10.357Z,98.91
2023-03-30T04:50:12.073Z,98.71
2023-03-30T04:52:13.525Z,98.35
2023-03-30T04:54:15.446Z,97.63
2023-03-30T04:56:17.043Z,97.70
2023-03-30T04:58:18.602Z,97.34
2023-03-30T05:00:20.609Z,97.08
2023-03-30T05:02:22.233Z,96.48
2023-03-30T05:04:24.028Z,96.34
2023-03-30T05:06:27.164Z,96.29
2023-03-30T05:08:28.787Z,95.86
2023-03-30T05:10:30.525Z,95.05
2023-03-30T05:12:32.031Z,95.29
2023-03-30T05:14:33.561Z,94.14
2023-03-30T05:16:35.117Z,93.79
2023-03-30T05:18:38.772Z,93.44
2023-03-30T05:20:40.359Z,92.81
2023-03-30T05:22:41.839Z,92.38
2023-03-30T05:24:43.339Z,91.91
2023-03-30T05:26:44.793Z,90.86
2023-03-30T05:28:47.770Z,90.21
2023-03-30T05:30:56.124Z,89.54
2023-03-30T05:32:57.696Z,89.30
2023-03-30T05:34:59.249Z,89.36
2023-03-30T05:37:01.155Z,88.88
2023-03-30T05:39:05.172Z,88.36
2023-03-30T05:41:07.237Z,88.63
2023-03-30T05:43:09.487Z,88.12
2023-03-30T05:45:11.270Z,88.05
2023-03-30T05:47:12.803Z,88.11
2023-03-30T05:49:14.253Z,87.81
2023-03-30T05:51:15.913Z,87.62
2023-03-30T05:53:17.494Z,87.53
2023-03-30T05:55:19.456Z,86.94
2023-03-30T05:57:21.254Z,87.23
2023-03-30T05:59:22.778Z,86.60
2023-03-30T06:01:26.117Z,86.85
2023-03-30T06:03:27.817Z,87.13
2023-03-30T06:05:29.319Z,87.26
2023-03-30T06:07:30.818Z,87.34
2023-03-30T06:09:32.703Z,87.23
2023-03-30T06:11:34.205Z,86.83
2023-03-30T06:13:35.670Z,86.64
2023-03-30T06:15:37.116Z,86.51
2023-03-30T06:17:39.093Z,86.37
2023-03-30T06:19:40.629Z,86.74
2023-03-30T06:21:42.287Z,86.79
2023-03-30T06:23:43.769Z,86.93
2023-03-30T06:25:46.508Z,86.74
2023-03-30T06:27:48.058Z,86.48
2023-03-30T06:29:49.834Z,86.23
2023-03-30T06:31:51.433Z,85.86
2023-03-30T06:33:52.991Z,85.83
2023-03-30T06:35:54.691Z,85.88
2023-03-30T06:37:56.668Z,85.84
2023-03-30T06:39:58.323Z,85.46
2023-03-30T06:41:59.816Z,85.17
2023-03-30T06:44:01.407Z,85.43
2023-03-30T06:46:03.853Z,84.85
2023-03-30T06:48:06.524Z,84.54
2023-03-30T06:50:08.431Z,84.59
2023-03-30T06:52:09.957Z,84.96
2023-03-30T06:54:11.542Z,84.53
2023-03-30T06:56:13.136Z,83.96
2023-03-30T06:58:14.580Z,84.11
2023-03-30T07:00:16.599Z,83.45
2023-03-30T07:02:18.129Z,82.80
2023-03-30T07:04:19.707Z,83.17
2023-03-30T07:06:21.950Z,83.00
2023-03-30T07:08:23.405Z,82.92
2023-03-30T07:10:24.892Z,82.85
2023-03-30T07:12:26.542Z,82.59
2023-03-30T07:14:28.120Z,82.67
2023-03-30T07:16:29.667Z,82.40
2023-03-30T07:18:31.484Z,82.65
2023-03-30T07:20:32.925Z,82.21
2023-03-30T07:22:35.123Z,82.46
2023-03-30T07:24:36.599Z,82.13
2023-03-30T07:26:38.091Z,82.41
2023-03-30T07:28:40.468Z,82.47
2023-03-30T07:30:42.216Z,82.02
2023-03-30T07:32:43.775Z,82.60
2023-03-30T07:34:46.125Z,81.92
2023-03-30T07:36:47.675Z,81.68
2023-03-30T07:38:49.220Z,81.76
2023-03-30T07:40:51.526Z,81.77
2023-03-30T07:42:52.986Z,81.51
2023-03-30T07:44:54.494Z,81.07
2023-03-30T07:46:56.300Z,80.60
2023-03-30T07:48:58.122Z,81.28
2023-03-30T07:51:02.511Z,80.61
2023-03-30T07:53:04.185Z,79.94
2023-03-30T07:55:05.897Z,79.74
2023-03-30T07:57:07.471Z,79.29
2023-03-30T07:59:10.243Z,79.21
2023-03-30T08:01:13.278Z,79.62
2023-03-30T08:03:15.863Z,78.88
2023-03-30T08:05:17.906Z,79.00
2023-03-30T08:07:19.452Z,78.67
2023-03-30T08:09:21.056Z,79.11
2023-03-30T08:11:22.541Z,78.51
2023-03-30T08:13:24.338Z,78.42
2023-03-30T08:15:26.581Z,78.17
2023-03-30T08:17:28.691Z,77.21
2023-03-30T08:19:30.225Z,76.76
2023-03-30T08:21:31.753Z,76.53
2023-03-30T08:23:33.692Z,77.00
2023-03-30T08:27:35.479Z,76.77
2023-03-30T08:29:36.997Z,76.38
2023-03-30T08:31:38.615Z,75.96
2023-03-30T08:33:40.105Z,75.92
2023-03-30T08:35:46.200Z,75.61
2023-03-30T08:37:47.996Z,75.58
2023-03-30T08:39:49.469Z,75.05
2023-03-30T08:42:12.663Z,74.76
2023-03-30T08:44:32.273Z,75.32
2023-03-30T08:46:34.147Z,74.83
2023-03-30T08:48:37.988Z,73.90
2023-03-30T08:50:39.653Z,73.83
2023-03-30T08:52:42.477Z,73.93
2023-03-30T08:54:43.945Z,73.57
2023-03-30T08:57:32.663Z,73.35
2023-03-30T08:59:55.841Z,74.00
2023-03-30T09:02:09.332Z,73.11
2023-03-30T09:04:19.820Z,72.11
2023-03-30T09:06:40.005Z,71.98
2023-03-30T09:08:41.719Z,72.41
2023-03-30T09:10:47.806Z,72.87
2023-03-30T09:12:52.627Z,73.06
2023-03-30T09:14:59.807Z,72.37
2023-03-30T09:17:07.687Z,73.54
2023-03-30T09:19:18.527Z,71.12
2023-03-30T09:21:25.251Z,71.18
2023-03-30T09:23:31.966Z,71.79
2023-03-30T09:25:46.535Z,72.20
2023-03-30T09:27:59.879Z,70.81
2023-03-30T09:30:15.851Z,69.10
2023-03-30T09:32:32.017Z,68.66
2023-03-30T09:34:39.229Z,69.12
2023-03-30T09:36:49.706Z,69.84
2023-03-30T09:38:52.152Z,66.56
2023-03-30T09:41:11.091Z,66.13
2023-03-30T09:43:46.074Z,64.18
2023-03-30T09:45:47.676Z,64.30
2023-03-30T09:47:49.428Z,62.94
2023-03-30T09:49:58.813Z,62.92
2023-03-30T09:52:06.688Z,62.81
2023-03-30T09:54:14.594Z,63.33
2023-03-30T09:56:39.093Z,63.16
2023-03-30T09:58:42.696Z,63.95
2023-03-30T10:00:45.755Z,65.11
2023-03-30T10:02:59.046Z,64.62
2023-03-30T10:05:03.068Z,64.75
2023-03-30T10:07:18.080Z,65.16
2023-03-30T10:09:24.157Z,65.16
2023-03-30T10:11:37.622Z,66.50
2023-03-30T10:13:43.244Z,65.72
2023-03-30T10:15:48.482Z,64.62
2023-03-30T10:17:54.985Z,64.25
2023-03-30T10:20:29.744Z,62.30
2023-03-30T10:22:31.517Z,61.97
2023-03-30T10:24:33.411Z,62.31
2023-03-30T10:26:37.911Z,62.70
2023-03-30T10:28:41.247Z,59.95
2023-03-30T10:30:50.799Z,61.22
2023-03-30T10:32:54.220Z,60.65
2023-03-30T10:35:01.700Z,61.27
2023-03-30T10:37:26.025Z,63.26
2023-03-30T10:39:33.621Z,65.84
2023-03-30T10:41:38.072Z,69.10
2023-03-30T10:43:42.019Z,72.44
2023-03-30T10:45:51.033Z,76.21
2023-03-30T10:48:21.120Z,78.40
2023-03-30T10:50:40.963Z,77.42
2023-03-30T10:52:56.305Z,77.46
2023-03-30T10:55:39.167Z,76.12
2023-03-30T10:57:57.599Z,75.86
2023-03-30T11:00:19.085Z,74.53
2023-03-30T11:02:59.115Z,73.20
2023-03-30T11:05:35.677Z,73.40
2023-03-30T11:07:43.033Z,71.63
2023-03-30T11:09:53.307Z,70.73
2023-03-30T11:12:01.543Z,71.57
2023-03-30T11:14:09.164Z,71.08
2023-03-30T11:16:20.814Z,70.63
2023-03-30T11:18:29.008Z,69.29
2023-03-30T11:20:51.130Z,65.17
2023-03-30T11:23:14.831Z,63.54
2023-03-30T11:25:29.721Z,63.82
2023-03-30T11:27:39.605Z,64.57
2023-03-30T11:30:19.322Z,66.06
2023-03-30T11:32:24.898Z,66.12
2023-03-30T11:34:33.483Z,66.04
2023-03-30T11:36:44.434Z,64.95
2023-03-30T11:38:49.061Z,66.21
2023-03-30T11:40:57.610Z,65.17
2023-03-30T11:42:59.161Z,65.13
2023-03-30T11:45:02.714Z,65.24
2023-03-30T11:47:32.954Z,66.96
2023-03-30T11:49:43.226Z,64.22
2023-03-30T11:51:56.499Z,63.93
2023-03-30T11:54:09.147Z,63.38
2023-03-30T11:56:26.092Z,63.92
2023-03-30T11:58:34.551Z,63.60
2023-03-30T12:01:05.243Z,64.94
2023-03-30T12:03:13.009Z,65.96
2023-03-30T12:05:38.377Z,65.71
2023-03-30T12:08:17.530Z,65.62
2023-03-30T12:10:28.465Z,66.71
2023-03-30T12:12:34.585Z,63.62
2023-03-30T12:14:43.335Z,60.70
2023-03-30T12:16:51.435Z,61.10
2023-03-30T12:19:24.815Z,58.48
2023-03-30T12:21:30.720Z,55.90
2023-03-30T12:23:55.121Z,58.67
2023-03-30T12:26:08.208Z,59.30
2023-03-30T12:28:16.441Z,60.44
2023-03-30T12:30:27.001Z,60.35
2023-03-30T12:32:29.677Z,61.47
2023-03-30T12:34:36.487Z,63.51
2023-03-30T12:36:41.024Z,64.62
2023-03-30T12:38:46.513Z,63.97
2023-03-30T12:41:14.143Z,66.76
2023-03-30T12:43:29.565Z,63.86
2023-03-30T12:45:33.541Z,62.91
2023-03-30T12:47:56.992Z,60.73
2023-03-30T12:50:09.798Z,59.09
2023-03-30T12:52:52.873Z,56.35
2023-03-30T12:55:19.086Z,55.87
2023-03-30T12:57:48.222Z,55.64
2023-03-30T13:00:08.562Z,55.74
2023-03-30T13:02:38.846Z,51.59
2023-03-30T13:04:44.069Z,53.19
2023-03-30T13:06:51.950Z,51.47
2023-03-30T13:08:55.783Z,52.32
2023-03-30T13:11:19.739Z,53.51
2023-03-30T13:13:53.028Z,53.37
2023-03-30T13:15:54.879Z,57.48
2023-03-30T13:17:56.933Z,54.40
2023-03-30T13:20:29.690Z,53.03
2023-03-30T13:22:32.689Z,54.02
2023-03-30T13:24:34.092Z,53.71
2023-03-30T13:26:44.553Z,53.89
2023-03-30T13:28:55.051Z,55.65
2023-03-30T13:31:16.874Z,54.88
2023-03-30T13:33:23.325Z,54.74
2023-03-30T13:35:32.415Z,55.07
2023-03-30T13:37:52.984Z,56.04
2023-03-30T13:40:07.563Z,55.61
2023-03-30T13:42:38.033Z,55.26
2023-03-30T13:45:24.276Z,55.18
2023-03-30T13:47:47.346Z,53.99
2023-03-30T13:50:21.120Z,53.98
2023-03-30T13:52:38.728Z,53.74
2023-03-30T13:54:41.796Z,52.49
2023-03-30T13:56:48.541Z,51.67
2023-03-30T13:59:06.462Z,52.60
2023-03-30T14:01:14.087Z,51.73
2023-03-30T14:03:34.202Z,51.39
2023-03-30T14:05:38.702Z,51.14
2023-03-30T14:07:43.619Z,51.94
2023-03-30T14:10:09.485Z,52.15
2023-03-30T14:12:13.783Z,53.25
2023-03-30T14:14:31.126Z,54.50
2023-03-30T14:16:38.755Z,54.53
2023-03-30T14:18:40.555Z,54.91
2023-03-30T14:20:57.621Z,54.39
2023-03-30T14:23:00.555Z,55.66
2023-03-30T14:25:05.051Z,58.04
2023-03-30T14:27:14.943Z,61.66
2023-03-30T14:29:30.384Z,61.60
2023-03-30T14:31:40.757Z,63.11
2023-03-30T14:33:42.337Z,66.81
2023-03-30T14:35:47.188Z,66.90
2023-03-30T14:37:52.389Z,70.03
2023-03-30T14:39:57.687Z,70.30
2023-03-30T14:42:09.036Z,70.01
2023-03-30T14:44:13.776Z,69.21
2023-03-30T14:46:15.458Z,69.41
2023-03-30T14:48:32.968Z,69.36
2023-03-30T14:50:36.785Z,70.74
2023-03-30T14:52:41.002Z,72.92
2023-03-30T14:54:54.269Z,72.25
2023-03-30T14:57:07.335Z,75.56
2023-03-30T14:59:12.060Z,75.82
2023-03-30T15:01:18.356Z,76.71
2023-03-30T15:03:32.920Z,72.61
2023-03-30T15:05:42.835Z,71.53
2023-03-30T15:07:46.961Z,72.02
2023-03-30T15:09:55.019Z,73.19
2023-03-30T15:12:01.930Z,71.29
2023-03-30T15:14:08.418Z,69.15
2023-03-30T15:16:15.610Z,68.00
2023-03-30T15:18:22.134Z,67.81
2023-03-30T15:20:26.987Z,66.91
2023-03-30T15:22:36.080Z,65.79
2023-03-30T15:24:40.166Z,64.24
2023-03-30T15:26:47.411Z,67.14
2023-03-30T15:28:52.913Z,65.33
2023-03-30T15:30:54.623Z,64.27
2023-03-30T15:32:57.701Z,64.69
2023-03-30T15:35:14.249Z,62.79
2023-03-30T15:37:23.190Z,64.21
2023-03-30T15:39:34.081Z,64.50
2023-03-30T15:42:11.368Z,64.10
2023-03-30T15:44:21.166Z,61.53
2023-03-30T15:46:23.575Z,63.07
2023-03-30T15:48:34.922Z,63.29
2023-03-30T15:50:37.189Z,63.56
2023-03-30T15:52:43.150Z,62.06
2023-03-30T15:54:50.611Z,61.04
2023-03-30T15:57:08.460Z,62.81
2023-03-30T15:59:19.663Z,63.05
2023-03-30T16:01:23.268Z,63.98
2023-03-30T16:03:39.379Z,63.36
2023-03-30T16:05:41.503Z,63.73
2023-03-30T16:07:42.972Z,63.89
2023-03-30T16:09:45.239Z,64.48
2023-03-30T16:11:47.182Z,65.16
2023-03-30T16:13:49.228Z,66.13
2023-03-30T16:15:51.770Z,66.90
2023-03-30T16:17:53.334Z,66.62
2023-03-30T16:19:54.859Z,66.59
2023-03-30T16:21:56.334Z,67.23
2023-03-30T16:23:57.785Z,67.37
2023-03-30T16:25:59.399Z,66.83
2023-03-30T16:28:00.875Z,67.77
2023-03-30T16:30:16.280Z,68.13
2023-03-30T16:32:17.760Z,68.81
2023-03-30T16:34:20.325Z,67.61
2023-03-30T16:36:24.691Z,68.20
2023-03-30T16:38:26.295Z,67.92
2023-03-30T16:40:33.875Z,67.32
2023-03-30T16:42:35.325Z,68.28
2023-03-30T16:44:36.836Z,67.39
2023-03-30T16:46:39.250Z,67.38
2023-03-30T16:48:41.954Z,69.83
2023-03-30T16:50:50.730Z,68.87
2023-03-30T16:52:52.498Z,69.79
2023-03-30T16:54:53.934Z,70.21
2023-03-30T16:56:55.669Z,71.80
2023-03-30T16:58:57.230Z,72.98
2023-03-30T17:01:04.159Z,71.81
2023-03-30T17:03:06.051Z,71.21
2023-03-30T17:05:07.912Z,70.89
2023-03-30T17:07:09.526Z,71.88
2023-03-30T17:09:19.288Z,72.58
2023-03-30T17:11:20.848Z,72.81
2023-03-30T17:13:23.818Z,73.36
2023-03-30T17:15:26.339Z,73.96
2023-03-30T17:17:27.833Z,74.56
2023-03-30T17:19:29.331Z,74.51
2023-03-30T17:21:31.396Z,75.02
2023-03-30T17:23:33.377Z,75.24
2023-03-30T17:25:36.196Z,75.15
2023-03-30T17:27:38.041Z,75.38
2023-03-30T17:29:40.374Z,75.70
2023-03-30T17:31:45.724Z,75.72
2023-03-30T17:33:48.570Z,75.94
2023-03-30T17:36:13.242Z,76.53
2023-03-30T17:38:16.288Z,76.55
2023-03-30T17:40:20.743Z,76.51
2023-03-30T17:42:22.220Z,76.27
2023-03-30T17:44:23.675Z,77.02
2023-03-30T17:46:25.443Z,77.54
2023-03-30T17:48:27.121Z,77.70
2023-03-30T17:50:34.959Z,77.71
2023-03-30T17:52:36.525Z,77.90
2023-03-30T17:54:38.175Z,77.62
2023-03-30T17:56:39.683Z,78.02
2023-03-30T17:58:41.192Z,78.24
2023-03-30T18:00:42.723Z,78.28
2023-03-30T18:02:44.725Z,78.67
2023-03-30T18:04:46.213Z,78.80
2023-03-30T18:06:48.780Z,78.55
2023-03-30T18:08:50.238Z,79.20
2023-03-30T18:10:56.971Z,79.06
2023-03-30T18:12:58.523Z,79.27
2023-03-30T18:14:59.976Z,79.74
2023-03-30T18:17:07.068Z,80.13
2023-03-30T18:19:10.933Z,80.71
2023-03-30T18:21:12.403Z,80.70
2023-03-30T18:23:13.858Z,80.91
2023-03-30T18:25:29.442Z,81.65
2023-03-30T18:27:34.174Z,81.54
2023-03-30T18:29:37.080Z,81.72
2023-03-30T18:31:38.682Z,81.78
2023-03-30T18:33:40.301Z,82.24
2023-03-30T18:35:42.835Z,82.43
2023-03-30T18:37:45.000Z,82.19
2023-03-30T18:39:46.954Z,82.08
2023-03-30T18:41:49.396Z,82.72
2023-03-30T18:43:50.968Z,82.69
2023-03-30T18:45:52.867Z,82.56
2023-03-30T18:47:55.909Z,82.79
2023-03-30T18:49:57.526Z,82.75
2023-03-30T18:51:58.969Z,82.53
2023-03-30T18:54:00.504Z,82.81
2023-03-30T18:56:03.454Z,82.35
2023-03-30T18:58:11.320Z,82.48
2023-03-30T19:00:22.897Z,82.50
2023-03-30T19:02:24.456Z,82.12
2023-03-30T19:04:26.057Z,82.03
2023-03-30T19:06:28.482Z,82.97
2023-03-30T19:08:30.004Z,83.35
2023-03-30T19:10:36.424Z,84.12
2023-03-30T19:12:38.498Z,84.40
2023-03-30T19:14:40.076Z,84.34
2023-03-30T19:16:41.936Z,84.49
2023-03-30T19:18:43.556Z,84.77
2023-03-30T19:20:46.001Z,83.96
2023-03-30T19:22:47.929Z,82.92
2023-03-30T19:24:49.398Z,82.87
2023-03-30T19:26:50.874Z,83.14
2023-03-30T19:28:52.333Z,82.48
2023-03-30T19:30:53.819Z,83.08
2023-03-30T19:32:58.096Z,83.31
2023-03-30T19:34:59.850Z,84.05
2023-03-30T19:37:01.281Z,83.80
2023-03-30T19:39:02.801Z,84.30
2023-03-30T19:41:05.041Z,84.62
2023-03-30T19:43:07.718Z,84.88
2023-03-30T19:45:09.323Z,85.77
2023-03-30T19:47:10.779Z,86.80
2023-03-30T19:49:12.205Z,88.04
2023-03-30T19:51:13.728Z,88.60
2023-03-30T19:53:15.776Z,89.90
2023-03-30T19:55:19.192Z,91.06
2023-03-30T19:57:21.357Z,91.59
2023-03-30T19:59:22.881Z,92.01
2023-03-30T20:01:24.399Z,91.94
2023-03-30T20:03:26.718Z,91.70
2023-03-30T20:05:28.376Z,91.42
2023-03-30T20:07:29.958Z,91.33
2023-03-30T20:09:32.326Z,90.99
2023-03-30T20:11:33.824Z,91.25
2023-03-30T20:13:36.055Z,91.60
2023-03-30T20:15:37.513Z,92.26
2023-03-30T20:17:39.778Z,92.48
2023-03-30T20:19:42.706Z,93.65
2023-03-30T20:21:44.257Z,94.37
2023-03-30T20:23:46.133Z,94.97
2023-03-30T20:25:49.446Z,95.59
2023-03-30T20:27:51.086Z,95.73
2023-03-30T20:29:52.776Z,95.74
2023-03-30T20:31:54.354Z,95.94
2023-03-30T20:33:56.105Z,96.08
2023-03-30T20:35:58.647Z,96.32
2023-03-30T20:38:02.244Z,96.45
2023-03-30T20:40:09.777Z,96.55
2023-03-30T20:42:11.382Z,96.73
2023-03-30T20:44:12.855Z,96.92
2023-03-30T20:46:17.428Z,96.83
2023-03-30T20:48:30.165Z,96.49
2023-03-30T20:50:33.817Z,96.38
2023-03-30T20:52:35.293Z,96.04
2023-03-30T20:54:37.725Z,95.80
2023-03-30T20:56:39.377Z,95.39
2023-03-30T20:58:41.070Z,94.91
2023-03-30T21:00:42.526Z,94.53
2023-03-30T21:02:43.990Z,94.26
2023-03-30T21:04:46.114Z,93.85
2023-03-30T21:06:47.737Z,93.04
2023-03-30T21:08:58.323Z,92.97
2023-03-30T21:11:00.649Z,92.82
2023-03-30T21:13:02.153Z,92.50
2023-03-30T21:15:03.791Z,91.95
2023-03-30T21:17:05.661Z,91.61
2023-03-30T21:19:07.979Z,91.42
2023-03-30T21:21:09.784Z,91.03
2023-03-30T21:23:11.397Z,90.42
2023-03-30T21:25:13.930Z,90.46
2023-03-30T21:27:15.643Z,89.69
2023-03-30T21:29:18.076Z,89.19
2023-03-30T21:31:19.544Z,89.17
2023-03-30T21:33:21.060Z,88.58
2023-03-30T21:35:22.618Z,88.43
2023-03-30T21:37:24.302Z,87.97
2023-03-30T21:39:26.000Z,87.48
2023-03-30T21:41:28.832Z,87.61
2023-03-30T21:43:35.832Z,87.20
2023-03-30T21:45:37.259Z,86.84
2023-03-30T21:47:39.451Z,86.55
2023-03-30T21:49:40.945Z,86.26
2023-03-30T21:51:42.392Z,86.02
2023-03-30T21:53:46.201Z,86.25
2023-03-30T21:55:48.166Z,86.31
2023-03-30T21:57:49.637Z,86.51
2023-03-30T21:59:51.142Z,86.76
2023-03-30T22:01:52.646Z,86.81
2023-03-30T22:03:55.464Z,86.77
2023-03-30T22:05:59.045Z,86.99
2023-03-30T22:08:01.607Z,87.38
2023-03-30T22:10:03.612Z,87.08
2023-03-30T22:12:05.297Z,87.20
2023-03-30T22:14:06.832Z,86.65
2023-03-30T22:16:16.239Z,86.54
2023-03-30T22:18:17.759Z,86.38
2023-03-30T22:20:19.265Z,86.27
2023-03-30T22:22:20.712Z,86.01
2023-03-30T22:24:22.178Z,85.80
2023-03-30T22:26:23.678Z,85.65
2023-03-30T22:28:26.067Z,85.70
2023-03-30T22:30:27.646Z,85.45
2023-03-30T22:32:29.320Z,85.38
2023-03-30T22:34:31.683Z,84.94
2023-03-30T22:36:33.901Z,84.93
2023-03-30T22:38:35.592Z,84.75
2023-03-30T22:40:39.377Z,83.91
2023-03-30T22:42:40.830Z,84.15
2023-03-30T22:44:42.403Z,84.02
2023-03-30T22:46:43.847Z,83.81
2023-03-30T22:48:45.402Z,83.76
2023-03-30T22:50:46.933Z,83.71
2023-03-30T22:52:48.371Z,83.58
2023-03-30T22:54:49.818Z,83.55
2023-03-30T22:56:51.342Z,83.90
2023-03-30T22:58:52.962Z,84.08
2023-03-30T23:01:01.146Z,84.26
2023-03-30T23:03:02.920Z,84.37
2023-03-30T23:05:07.325Z,84.21
2023-03-30T23:07:09.167Z,84.72
2023-03-30T23:09:13.460Z,84.56
2023-03-30T23:11:15.022Z,84.81
2023-03-30T23:13:16.894Z,85.27
2023-03-30T23:15:18.637Z,84.86
2023-03-30T23:17:20.234Z,84.64
2023-03-30T23:19:21.689Z,84.62
2023-03-30T23:21:23.120Z,84.68
2023-03-30T23:23:24.950Z,84.79
2023-03-30T23:25:26.567Z,84.89
2023-03-30T23:27:28.111Z,84.84
2023-03-30T23:29:29.561Z,85.07
2023-03-30T23:31:31.690Z,84.89
2023-03-30T23:33:33.357Z,84.95
2023-03-30T23:35:34.836Z,85.13
2023-03-30T23:37:36.960Z,85.22
2023-03-30T23:39:38.715Z,85.30
2023-03-30T23:41:40.596Z,85.50
2023-03-30T23:43:42.173Z,85.66
2023-03-30T23:45:43.728Z,86.04
2023-03-30T23:47:45.449Z,86.37
2023-03-30T23:49:46.910Z,86.81
2023-03-30T23:51:48.660Z,87.23
2023-03-30T23:53:54.339Z,87.49
2023-03-30T23:55:56.240Z,87.72
2023-03-30T23:57:57.720Z,88.02
2023-03-30T23:59:59.190Z,88.21
