createdAt,value
2018-05-24T00:00:04.359Z,98119.27
2018-05-24T00:02:34.424Z,98118.22
2018-05-24T00:05:03.960Z,98120.44
2018-05-24T00:07:33.363Z,98128.78
2018-05-24T00:10:02.899Z,98130.30
2018-05-24T00:12:32.427Z,98134.86
2018-05-24T00:15:01.703Z,98137.85
2018-05-24T00:17:30.790Z,98157.49
2018-05-24T00:19:59.769Z,98162.22
2018-05-24T00:22:28.628Z,98161.53
2018-05-24T00:24:58.401Z,98157.72
2018-05-24T00:27:27.572Z,98159.91
2018-05-24T00:29:56.342Z,98158.08
2018-05-24T00:32:25.824Z,98157.44
2018-05-24T00:34:55.347Z,98155.86
2018-05-24T00:37:25.183Z,98163.98
2018-05-24T00:39:54.132Z,98165.74
2018-05-24T00:42:24.339Z,98171.02
2018-05-24T00:44:53.277Z,98180.56
2018-05-24T00:47:22.216Z,98186.84
2018-05-24T00:49:51.059Z,98195.38
2018-05-24T00:52:20.984Z,98201.19
2018-05-24T00:54:50.674Z,98202.61
2018-05-24T00:57:20.053Z,98204.59
2018-05-24T00:59:49.523Z,98204.37
2018-05-24T01:02:19.043Z,98209.34
2018-05-24T01:04:48.793Z,98206.40
2018-05-24T01:07:17.856Z,98216.66
2018-05-24T01:09:46.704Z,98223.69
2018-05-24T01:12:16.283Z,98230.39
2018-05-24T01:14:45.706Z,98233.42
2018-05-24T01:17:16.053Z,98249.07
2018-05-24T01:19:45.639Z,98262.06
2018-05-24T01:22:15.597Z,98261.77
2018-05-24T01:24:45.366Z,98261.72
2018-05-24T01:27:15.026Z,98263.59
2018-05-24T01:29:44.030Z,98266.52
2018-05-24T01:32:13.425Z,98270.86
2018-05-24T01:34:42.857Z,98277.22
2018-05-24T01:37:23.933Z,98283.84
2018-05-24T01:39:52.961Z,98278.72
2018-05-24T01:42:22.426Z,98273.85
2018-05-24T01:44:51.316Z,98274.60
2018-05-24T01:47:20.313Z,98277.89
2018-05-24T01:49:50.260Z,98282.23
2018-05-24T01:52:19.108Z,98282.05
2018-05-24T01:54:48.451Z,98286.32
2018-05-24T01:57:18.529Z,98287.78
2018-05-24T01:59:47.597Z,98294.06
2018-05-24T02:02:17.804Z,98301.74
2018-05-24T02:04:47.324Z,98301.63
2018-05-24T02:07:16.374Z,98299.87
2018-05-24T02:09:45.885Z,98308.88
2018-05-24T02:12:14.859Z,98312.75
2018-05-24T02:14:44.470Z,98312.33
2018-05-24T02:17:13.728Z,98313.45
2018-05-24T02:19:43.997Z,98312.97
2018-05-24T02:22:13.329Z,98312.14
2018-05-24T02:24:42.563Z,98317.84
2018-05-24T02:27:11.751Z,98314.58
2018-05-24T02:29:40.839Z,98315.85
2018-05-24T02:32:10.216Z,98311.17
2018-05-24T02:34:38.881Z,98323.08
2018-05-24T02:37:08.510Z,98326.41
2018-05-24T02:39:38.021Z,98329.30
2018-05-24T02:42:08.225Z,98335.14
2018-05-24T02:44:37.421Z,98333.91
2018-05-24T02:47:06.707Z,98334.27
2018-05-24T02:49:36.768Z,98342.17
2018-05-24T02:52:05.703Z,98331.20
2018-05-24T02:54:35.454Z,98340.97
2018-05-24T02:57:05.234Z,98341.63
2018-05-24T02:59:34.478Z,98345.67
2018-05-24T03:02:04.408Z,98344.44
2018-05-24T03:04:33.334Z,98352.92
2018-05-24T03:07:02.637Z,98347.92
2018-05-24T03:09:31.934Z,98350.45
2018-05-24T03:12:00.745Z,98345.78
2018-05-24T03:14:30.352Z,98349.16
2018-05-24T03:17:00.279Z,98347.88
2018-05-24T03:19:29.657Z,98345.30
2018-05-24T03:21:59.260Z,98346.42
2018-05-24T03:24:28.848Z,98345.48
2018-05-24T03:26:58.424Z,98345.60
2018-05-24T03:29:27.829Z,98345.38
2018-05-24T03:31:56.749Z,98346.61
2018-05-24T03:34:26.044Z,98346.36
2018-05-24T03:36:55.571Z,98344.33
2018-05-24T03:39:25.365Z,98338.34
2018-05-24T03:41:55.243Z,98346.53
2018-05-24T03:44:25.303Z,98342.72
2018-05-24T03:46:55.505Z,98348.89
2018-05-24T03:49:25.077Z,98350.23
2018-05-24T03:51:54.706Z,98348.47
2018-05-24T03:54:24.367Z,98355.94
2018-05-24T03:56:54.145Z,98353.88
2018-05-24T04:02:54.032Z,98355.63
2018-05-24T04:05:23.342Z,98360.50
2018-05-24T04:07:52.972Z,98360.95
2018-05-24T04:10:21.649Z,98355.56
2018-05-24T04:12:51.273Z,98359.58
2018-05-24T04:15:20.410Z,98361.48
2018-05-24T04:17:49.309Z,98362.72
2018-05-24T04:20:19.282Z,98365.63
2018-05-24T04:22:48.167Z,98372.27
2018-05-24T04:25:17.361Z,98364.17
2018-05-24T04:27:46.909Z,98359.31
2018-05-24T04:30:16.634Z,98362.72
2018-05-24T04:32:45.968Z,98359.31
2018-05-24T04:35:16.086Z,98364.81
2018-05-24T04:37:45.059Z,98367.39
2018-05-24T04:40:14.497Z,98368.28
2018-05-24T04:42:43.857Z,98361.95
2018-05-24T04:45:12.709Z,98358.97
2018-05-24T04:47:42.360Z,98357.84
2018-05-24T04:50:11.712Z,98357.69
2018-05-24T04:52:41.032Z,98356.91
2018-05-24T04:55:11.134Z,98353.23
2018-05-24T04:57:39.928Z,98362.38
2018-05-24T05:00:08.791Z,98359.09
2018-05-24T05:02:38.455Z,98353.96
2018-05-24T05:05:13.818Z,98355.61
2018-05-24T05:07:43.131Z,98350.68
2018-05-24T05:10:13.048Z,98353.45
2018-05-24T05:12:41.501Z,98353.19
2018-05-24T05:15:11.225Z,98342.59
2018-05-24T05:17:39.779Z,98346.11
2018-05-24T05:20:10.062Z,98336.80
2018-05-24T05:22:39.641Z,98342.07
2018-05-24T05:25:08.545Z,98342.33
2018-05-24T05:27:38.297Z,98339.27
2018-05-24T05:30:07.882Z,98338.33
2018-05-24T05:32:38.075Z,98334.92
2018-05-24T05:35:07.997Z,98334.51
2018-05-24T05:37:37.737Z,98332.30
2018-05-24T05:40:07.060Z,98325.85
2018-05-24T05:42:36.424Z,98327.25
2018-05-24T05:45:05.799Z,98330.20
2018-05-24T05:47:35.608Z,98326.98
2018-05-24T05:50:05.292Z,98327.95
2018-05-24T05:52:34.369Z,98328.70
2018-05-24T05:55:03.711Z,98328.89
2018-05-24T05:57:33.129Z,98326.53
2018-05-24T06:00:02.672Z,98322.38
2018-05-24T06:02:32.520Z,98321.80
2018-05-24T06:05:02.343Z,98316.05
2018-05-24T06:07:32.192Z,98317.50
2018-05-24T06:10:01.144Z,98317.80
2018-05-24T06:12:30.670Z,98310.47
2018-05-24T06:14:59.575Z,98306.20
2018-05-24T06:17:28.691Z,98306.69
2018-05-24T06:19:57.714Z,98301.37
2018-05-24T06:22:27.217Z,98295.79
2018-05-24T06:24:56.502Z,98307.84
2018-05-24T06:27:27.507Z,98307.51
2018-05-24T06:29:57.400Z,98303.66
2018-05-24T06:32:27.201Z,98297.89
2018-05-24T06:34:56.344Z,98298.30
2018-05-24T06:37:26.526Z,98292.38
2018-05-24T06:39:55.880Z,98286.50
2018-05-24T06:42:25.839Z,98286.16
2018-05-24T06:44:55.776Z,98291.73
2018-05-24T06:47:24.668Z,98283.05
2018-05-24T06:49:54.144Z,98281.36
2018-05-24T06:52:27.340Z,98275.38
2018-05-24T06:54:56.271Z,98277.25
2018-05-24T06:57:25.811Z,98276.13
2018-05-24T06:59:55.505Z,98280.66
2018-05-24T07:02:24.663Z,98271.92
2018-05-24T07:04:54.266Z,98276.13
2018-05-24T07:07:23.749Z,98265.52
2018-05-24T07:09:52.862Z,98265.41
2018-05-24T07:12:22.589Z,98260.24
2018-05-24T07:14:52.029Z,98264.28
2018-05-24T07:17:22.034Z,98253.69
2018-05-24T07:19:52.335Z,98253.16
2018-05-24T07:22:22.031Z,98252.92
2018-05-24T07:24:51.405Z,98246.00
2018-05-24T07:27:20.446Z,98237.27
2018-05-24T07:29:50.029Z,98230.75
2018-05-24T07:32:19.282Z,98229.81
2018-05-24T07:34:49.602Z,98228.04
2018-05-24T07:37:19.378Z,98232.33
2018-05-24T07:39:49.286Z,98222.13
2018-05-24T07:42:19.200Z,98223.71
2018-05-24T07:44:48.497Z,98223.63
2018-05-24T07:47:18.446Z,98214.98
2018-05-24T07:49:48.794Z,98216.80
2018-05-24T07:52:17.885Z,98200.78
2018-05-24T07:54:47.333Z,98201.20
2018-05-24T07:57:16.290Z,98198.47
2018-05-24T07:59:45.157Z,98199.84
2018-05-24T08:02:14.563Z,98199.73
2018-05-24T08:04:44.256Z,98199.98
2018-05-24T08:07:13.750Z,98187.31
2018-05-24T08:09:42.982Z,98182.25
2018-05-24T08:12:12.420Z,98181.20
2018-05-24T08:14:41.991Z,98184.03
2018-05-24T08:17:11.286Z,98178.20
2018-05-24T08:19:41.099Z,98172.35
2018-05-24T08:22:11.025Z,98181.00
2018-05-24T08:24:40.268Z,98160.42
2018-05-24T08:27:09.764Z,98160.12
2018-05-24T08:29:38.620Z,98154.41
2018-05-24T08:32:08.126Z,98151.74
2018-05-24T08:34:37.406Z,98139.60
2018-05-24T08:37:06.416Z,98139.37
2018-05-24T08:39:35.948Z,98132.86
2018-05-24T08:42:05.771Z,98133.91
2018-05-24T08:44:34.400Z,98133.41
2018-05-24T08:47:03.713Z,98128.63
2018-05-24T08:49:33.285Z,98125.84
2018-05-24T08:52:05.184Z,98117.64
2018-05-24T08:54:34.560Z,98126.31
2018-05-24T08:57:03.799Z,98122.68
2018-05-24T08:59:33.181Z,98114.06
2018-05-24T09:02:03.322Z,98115.70
2018-05-24T09:04:32.189Z,98118.00
2018-05-24T09:07:01.674Z,98107.88
2018-05-24T09:09:31.356Z,98112.75
2018-05-24T09:12:00.564Z,98110.34
2018-05-24T09:14:29.675Z,98108.29
2018-05-24T09:16:59.139Z,98104.39
2018-05-24T09:19:28.635Z,98099.27
2018-05-24T09:21:58.457Z,98094.60
2018-05-24T09:24:28.941Z,98094.31
2018-05-24T09:26:59.273Z,98084.10
2018-05-24T09:29:28.407Z,98087.63
2018-05-24T09:31:58.271Z,98079.87
2018-05-24T09:34:28.066Z,98081.29
2018-05-24T09:36:58.205Z,98082.52
2018-05-24T09:39:27.229Z,98077.53
2018-05-24T09:41:55.551Z,98073.45
2018-05-24T09:44:24.783Z,98068.66
2018-05-24T09:46:53.633Z,98082.34
2018-05-24T09:49:22.892Z,98074.48
2018-05-24T09:51:51.959Z,98069.20
2018-05-24T09:54:21.284Z,98069.88
2018-05-24T09:56:51.030Z,98067.17
2018-05-24T09:59:20.562Z,98059.91
2018-05-24T10:01:50.324Z,98059.49
2018-05-24T10:04:21.732Z,98049.41
2018-05-24T10:06:50.658Z,98053.39
2018-05-24T10:09:19.848Z,98056.17
2018-05-24T10:11:49.305Z,98047.50
2018-05-24T10:14:18.616Z,98043.16
2018-05-24T10:16:49.949Z,98038.41
2018-05-24T10:19:19.674Z,98038.11
2018-05-24T10:21:49.265Z,98036.18
2018-05-24T10:24:18.313Z,98033.56
2018-05-24T10:26:47.874Z,98037.54
2018-05-24T10:29:18.161Z,98033.61
2018-05-24T10:31:47.333Z,98029.92
2018-05-24T10:34:16.549Z,98034.79
2018-05-24T10:36:45.627Z,98028.21
2018-05-24T10:39:15.049Z,98036.77
2018-05-24T10:41:44.853Z,98038.27
2018-05-24T10:44:14.255Z,98031.28
2018-05-24T10:46:44.020Z,98038.03
2018-05-24T10:49:14.072Z,98035.20
2018-05-24T10:51:43.976Z,98027.03
2018-05-24T10:54:13.910Z,98028.58
2018-05-24T10:56:43.894Z,98027.20
2018-05-24T10:59:13.284Z,98014.55
2018-05-24T11:01:43.213Z,98015.47
2018-05-24T11:04:12.454Z,98006.16
2018-05-24T11:06:41.479Z,98002.91
2018-05-24T11:09:10.479Z,98000.89
2018-05-24T11:11:39.827Z,98001.59
2018-05-24T11:14:09.214Z,98002.61
2018-05-24T11:16:38.805Z,98003.99
2018-05-24T11:19:07.759Z,97999.01
2018-05-24T11:21:37.342Z,97990.26
2018-05-24T11:24:06.412Z,97994.80
2018-05-24T11:26:35.224Z,97993.33
2018-05-24T11:29:04.903Z,97995.93
2018-05-24T11:31:34.729Z,97991.86
2018-05-24T11:34:04.107Z,97995.52
2018-05-24T11:36:33.688Z,97987.28
2018-05-24T11:39:03.329Z,97993.16
2018-05-24T11:41:32.343Z,97996.39
2018-05-24T11:44:01.615Z,97997.09
2018-05-24T11:46:31.567Z,97990.05
2018-05-24T11:49:01.009Z,97994.45
2018-05-24T11:51:30.354Z,97996.22
2018-05-24T11:53:59.522Z,97996.27
2018-05-24T11:56:29.059Z,98000.97
2018-05-24T11:58:58.346Z,98000.44
2018-05-24T12:01:27.473Z,97999.14
2018-05-24T12:03:56.433Z,98003.72
2018-05-24T12:06:25.847Z,98006.08
2018-05-24T12:08:54.782Z,98009.94
2018-05-24T12:11:23.560Z,98008.71
2018-05-24T12:13:53.200Z,98017.77
2018-05-24T12:16:22.883Z,98018.64
2018-05-24T12:18:52.044Z,98014.30
2018-05-24T12:21:21.658Z,98011.14
2018-05-24T12:23:51.385Z,98019.70
2018-05-24T12:26:20.132Z,98011.14
2018-05-24T12:28:49.481Z,98019.65
2018-05-24T12:31:18.958Z,98021.10
2018-05-24T12:33:48.756Z,98027.84
2018-05-24T12:36:17.768Z,98040.28
2018-05-24T12:38:47.533Z,98046.65
2018-05-24T12:41:17.308Z,98047.64
2018-05-24T12:43:46.145Z,98055.16
2018-05-24T12:46:15.186Z,98057.45
2018-05-24T12:48:44.340Z,98060.42
2018-05-24T12:51:13.896Z,98058.54
2018-05-24T12:53:43.234Z,98063.36
2018-05-24T12:56:12.729Z,98062.97
2018-05-24T12:58:41.909Z,98061.23
2018-05-24T13:01:11.375Z,98063.77
2018-05-24T13:03:40.661Z,98064.73
2018-05-24T13:06:10.463Z,98065.12
2018-05-24T13:08:39.719Z,98068.76
2018-05-24T13:11:08.724Z,98074.69
2018-05-24T13:13:38.008Z,98071.58
2018-05-24T13:16:07.569Z,98075.22
2018-05-24T13:18:37.169Z,98074.52
2018-05-24T13:21:07.607Z,98082.08
2018-05-24T13:23:36.961Z,98085.37
2018-05-24T13:26:06.104Z,98080.52
2018-05-24T13:28:35.654Z,98090.55
2018-05-24T13:31:05.663Z,98087.08
2018-05-24T13:33:35.160Z,98095.65
2018-05-24T13:36:05.107Z,98092.15
2018-05-24T13:38:34.425Z,98096.90
2018-05-24T13:41:03.754Z,98100.02
2018-05-24T13:43:33.018Z,98093.96
2018-05-24T13:46:02.352Z,98092.78
2018-05-24T13:48:31.610Z,98094.02
2018-05-24T13:51:01.063Z,98097.66
2018-05-24T13:53:30.759Z,98100.08
2018-05-24T13:56:00.751Z,98100.26
2018-05-24T13:58:30.563Z,98105.25
2018-05-24T14:01:00.061Z,98105.37
2018-05-24T14:03:29.434Z,98108.23
2018-05-24T14:05:58.566Z,98110.12
2018-05-24T14:08:28.344Z,98109.47
2018-05-24T14:10:57.515Z,98114.88
2018-05-24T14:13:26.339Z,98115.70
2018-05-24T14:15:55.838Z,98109.47
2018-05-24T14:18:24.843Z,98119.09
2018-05-24T14:20:54.577Z,98119.91
2018-05-24T14:23:24.618Z,98122.20
2018-05-24T14:25:54.125Z,98126.37
2018-05-24T14:28:23.204Z,98133.78
2018-05-24T14:30:52.650Z,98145.81
2018-05-24T14:33:21.994Z,98153.09
2018-05-24T14:35:50.946Z,98156.56
2018-05-24T14:38:20.394Z,98160.55
2018-05-24T14:40:50.026Z,98169.83
2018-05-24T14:43:18.822Z,98175.59
2018-05-24T14:45:48.243Z,98182.34
2018-05-24T14:48:17.761Z,98183.39
2018-05-24T14:50:47.866Z,98199.07
2018-05-24T14:53:16.492Z,98211.93
2018-05-24T14:55:45.955Z,98216.63
2018-05-24T14:58:14.774Z,98229.78
2018-05-24T15:00:44.212Z,98230.83
2018-05-24T15:03:13.327Z,98233.13
2018-05-24T15:05:42.480Z,98243.58
2018-05-24T15:08:11.808Z,98245.45
2018-05-24T15:10:41.634Z,98250.03
2018-05-24T15:13:14.841Z,98258.55
2018-05-24T15:15:44.189Z,98256.55
2018-05-24T15:18:13.916Z,98264.95
2018-05-24T15:20:43.250Z,98270.00
2018-05-24T15:23:12.918Z,98274.69
2018-05-24T15:25:42.981Z,98271.28
2018-05-24T15:28:12.398Z,98272.78
2018-05-24T15:30:41.772Z,98276.02
2018-05-24T15:33:10.713Z,98280.19
2018-05-24T15:35:45.501Z,98280.53
2018-05-24T15:38:17.445Z,98286.98
2018-05-24T15:40:51.049Z,98291.04
2018-05-24T15:43:20.651Z,98296.97
2018-05-24T15:45:52.900Z,98304.31
2018-05-24T15:48:22.775Z,98304.61
2018-05-24T15:50:56.459Z,98304.08
2018-05-24T15:53:26.911Z,98300.97
2018-05-24T15:56:01.897Z,98305.84
2018-05-24T15:58:35.590Z,98310.19
2018-05-24T16:01:11.565Z,98316.41
2018-05-24T16:03:41.053Z,98318.55
2018-05-24T16:06:12.517Z,98313.03
2018-05-24T16:08:46.194Z,98310.59
2018-05-24T16:11:15.656Z,98308.83
2018-05-24T16:13:50.756Z,98306.40
2018-05-24T16:16:19.936Z,98302.55
2018-05-24T16:18:48.944Z,98305.48
2018-05-24T16:21:18.615Z,98306.80
2018-05-24T16:23:52.699Z,98302.16
2018-05-24T16:26:22.499Z,98304.63
2018-05-24T16:28:55.536Z,98308.62
2018-05-24T16:31:27.784Z,98311.67
2018-05-24T16:33:59.748Z,98301.92
2018-05-24T16:36:32.245Z,98308.03
2018-05-24T16:39:07.506Z,98305.33
2018-05-24T16:41:40.607Z,98301.58
2018-05-24T16:44:09.759Z,98310.56
2018-05-24T16:46:38.739Z,98309.56
2018-05-24T16:49:07.883Z,98318.59
2018-05-24T16:51:37.351Z,98309.37
2018-05-24T16:54:06.364Z,98317.66
2018-05-24T16:56:40.627Z,98319.19
2018-05-24T16:59:10.371Z,98319.07
2018-05-24T17:01:39.897Z,98313.26
2018-05-24T17:04:09.343Z,98303.52
2018-05-24T17:06:38.382Z,98304.36
2018-05-24T17:09:07.462Z,98307.06
2018-05-24T17:11:36.628Z,98302.98
2018-05-24T17:14:06.413Z,98303.22
2018-05-24T17:16:35.604Z,98301.45
2018-05-24T17:19:04.840Z,98299.05
2018-05-24T17:21:34.410Z,98300.87
2018-05-24T17:24:03.734Z,98304.62
2018-05-24T17:26:33.574Z,98297.02
2018-05-24T17:29:03.127Z,98295.14
2018-05-24T17:31:32.220Z,98290.03
2018-05-24T17:34:01.370Z,98283.17
2018-05-24T17:36:30.241Z,98287.63
2018-05-24T17:38:59.821Z,98289.51
2018-05-24T17:41:29.375Z,98286.55
2018-05-24T17:43:59.096Z,98294.41
2018-05-24T17:46:28.823Z,98292.36
2018-05-24T17:48:58.260Z,98293.30
2018-05-24T17:51:27.371Z,98285.61
2018-05-24T17:53:56.204Z,98282.64
2018-05-24T17:56:25.405Z,98287.78
2018-05-24T17:58:54.453Z,98291.13
2018-05-24T18:01:23.920Z,98285.46
2018-05-24T18:03:53.519Z,98282.88
2018-05-24T18:06:22.652Z,98285.69
2018-05-24T18:08:52.342Z,98287.51
2018-05-24T18:11:21.842Z,98288.83
2018-05-24T18:13:51.136Z,98288.41
2018-05-24T18:16:20.501Z,98285.95
2018-05-24T18:18:49.311Z,98282.42
2018-05-24T18:21:18.798Z,98282.52
2018-05-24T18:23:48.435Z,98283.86
2018-05-24T18:26:18.197Z,98282.09
2018-05-24T18:28:46.959Z,98293.64
2018-05-24T18:31:16.582Z,98286.36
2018-05-24T18:33:46.355Z,98290.70
2018-05-24T18:36:16.304Z,98290.94
2018-05-24T18:38:45.967Z,98290.00
2018-05-24T18:41:15.657Z,98290.70
2018-05-24T18:43:45.068Z,98282.34
2018-05-24T18:46:14.656Z,98283.84
2018-05-24T18:48:43.884Z,98277.20
2018-05-24T18:51:13.703Z,98273.83
2018-05-24T18:53:42.718Z,98273.45
2018-05-24T18:56:11.648Z,98280.14
2018-05-24T18:58:40.607Z,98279.93
2018-05-24T19:01:09.575Z,98281.80
2018-05-24T19:03:38.296Z,98282.98
2018-05-24T19:06:07.630Z,98283.12
2018-05-24T19:08:36.875Z,98277.66
2018-05-24T19:11:06.281Z,98273.14
2018-05-24T19:13:35.110Z,98281.65
2018-05-24T19:16:04.323Z,98282.36
2018-05-24T19:18:33.897Z,98276.13
2018-05-24T19:21:02.832Z,98265.92
2018-05-24T19:23:32.163Z,98265.22
2018-05-24T19:26:01.674Z,98258.66
2018-05-24T19:28:31.224Z,98261.58
2018-05-24T19:31:00.682Z,98262.94
2018-05-24T19:36:03.375Z,98255.24
2018-05-24T19:38:32.823Z,98252.66
2018-05-24T19:41:02.733Z,98252.95
2018-05-24T19:43:31.999Z,98250.49
2018-05-24T19:46:00.854Z,98249.73
2018-05-24T19:48:30.067Z,98252.48
2018-05-24T19:50:59.589Z,98240.19
2018-05-24T19:53:29.160Z,98237.72
2018-05-24T19:55:58.639Z,98233.09
2018-05-24T19:58:28.062Z,98232.27
2018-05-24T20:00:57.724Z,98241.53
2018-05-24T20:03:26.541Z,98232.09
2018-05-24T20:05:56.132Z,98229.23
2018-05-24T20:08:24.632Z,98229.50
2018-05-24T20:10:54.298Z,98218.18
2018-05-24T20:13:24.186Z,98225.34
2018-05-24T20:15:53.828Z,98228.03
2018-05-24T20:18:22.483Z,98226.28
2018-05-24T20:20:51.913Z,98222.11
2018-05-24T20:23:21.589Z,98217.95
2018-05-24T20:25:50.725Z,98213.38
2018-05-24T20:28:20.005Z,98210.91
2018-05-24T20:30:49.962Z,98208.09
2018-05-24T20:33:19.074Z,98210.79
2018-05-24T20:35:48.099Z,98212.38
2018-05-24T20:38:17.085Z,98210.61
2018-05-24T20:40:46.281Z,98221.67
2018-05-24T20:43:15.178Z,98217.03
2018-05-24T20:45:44.632Z,98219.14
2018-05-24T20:48:14.489Z,98221.28
2018-05-24T20:50:43.594Z,98219.23
2018-05-24T20:53:12.695Z,98217.70
2018-05-24T20:55:42.039Z,98219.28
2018-05-24T20:58:11.129Z,98213.70
2018-05-24T21:00:41.136Z,98208.48
2018-05-24T21:03:10.936Z,98214.88
2018-05-24T21:05:39.976Z,98215.83
2018-05-24T21:08:08.952Z,98211.36
2018-05-24T21:10:38.153Z,98213.12
2018-05-24T21:13:07.580Z,98209.89
2018-05-24T21:15:37.196Z,98205.09
2018-05-24T21:18:06.740Z,98204.27
2018-05-24T21:20:36.422Z,98217.05
2018-05-24T21:23:05.452Z,98218.52
2018-05-24T21:25:35.084Z,98219.34
2018-05-24T21:28:04.436Z,98221.45
2018-05-24T21:30:33.202Z,98221.52
2018-05-24T21:33:02.067Z,98216.58
2018-05-24T21:35:31.261Z,98213.88
2018-05-24T21:38:01.219Z,98216.78
2018-05-24T21:40:30.458Z,98215.25
2018-05-24T21:42:59.665Z,98224.41
2018-05-24T21:45:28.748Z,98222.34
2018-05-24T21:47:57.427Z,98221.38
2018-05-24T21:50:26.712Z,98221.52
2018-05-24T21:52:55.788Z,98224.34
2018-05-24T21:55:25.619Z,98218.48
2018-05-24T21:57:55.676Z,98217.59
2018-05-24T22:00:24.640Z,98213.81
2018-05-24T22:02:53.516Z,98214.66
2018-05-24T22:05:22.624Z,98208.97
2018-05-24T22:07:52.323Z,98212.38
2018-05-24T22:10:21.701Z,98210.32
2018-05-24T22:12:51.137Z,98217.47
2018-05-24T22:15:20.893Z,98218.11
2018-05-24T22:17:49.757Z,98217.47
2018-05-24T22:20:19.139Z,98220.48
2018-05-24T22:22:49.356Z,98216.23
2018-05-24T22:25:18.365Z,98219.98
2018-05-24T22:27:47.103Z,98223.19
2018-05-24T22:30:16.436Z,98226.80
2018-05-24T22:32:45.307Z,98225.05
2018-05-24T22:35:14.602Z,98232.78
2018-05-24T22:37:43.405Z,98232.10
2018-05-24T22:40:13.079Z,98240.53
2018-05-24T22:42:42.895Z,98241.13
2018-05-24T22:45:12.214Z,98235.78
2018-05-24T22:47:41.834Z,98242.71
2018-05-24T22:50:10.977Z,98242.76
2018-05-24T22:52:40.175Z,98244.75
2018-05-24T22:55:09.588Z,98248.67
2018-05-24T22:57:38.478Z,98249.21
2018-05-24T23:00:07.482Z,98254.57
2018-05-24T23:02:37.595Z,98256.56
2018-05-24T23:05:07.765Z,98257.80
2018-05-24T23:07:37.508Z,98262.66
2018-05-24T23:10:06.936Z,98260.01
2018-05-24T23:12:36.214Z,98262.41
2018-05-24T23:15:05.075Z,98269.11
2018-05-24T23:22:41.150Z,98266.34
2018-05-24T23:27:44.049Z,98267.58
2018-05-24T23:30:19.289Z,98275.84
2018-05-24T23:32:48.332Z,98281.99
2018-05-24T23:35:18.445Z,98278.89
2018-05-24T23:37:47.868Z,98278.47
2018-05-24T23:40:16.946Z,98280.46
2018-05-24T23:42:45.928Z,98284.69
2018-05-24T23:45:15.971Z,98282.52
2018-05-24T23:47:45.212Z,98282.52
2018-05-24T23:50:14.252Z,98291.06
2018-05-24T23:52:43.480Z,98292.78
2018-05-24T23:55:12.378Z,98298.06
2018-05-24T23:57:41.643Z,98296.42
