createdAt,value
2023-01-23T00:01:42.570Z,9.60
2023-01-23T00:04:13.936Z,10.07
2023-01-23T00:07:52.393Z,10.13
2023-01-23T00:10:20.585Z,11.50
2023-01-23T00:12:53.538Z,10.70
2023-01-23T00:15:21.618Z,10.35
2023-01-23T00:17:49.624Z,13.75
2023-01-23T00:20:17.887Z,8.25
2023-01-23T00:22:45.907Z,8.60
2023-01-23T00:25:13.820Z,9.48
2023-01-23T00:27:41.850Z,11.00
2023-01-23T00:30:11.216Z,8.63
2023-01-23T00:32:39.348Z,7.57
2023-01-23T00:35:07.884Z,9.32
2023-01-23T00:37:35.853Z,11.70
2023-01-23T00:40:04.286Z,12.65
2023-01-23T00:42:32.378Z,9.30
2023-01-23T00:52:26.603Z,6.68
2023-01-23T00:54:55.054Z,7.47
2023-01-23T00:57:23.095Z,7.30
2023-01-23T00:59:51.706Z,6.90
2023-01-23T01:02:19.667Z,8.63
2023-01-23T01:04:47.925Z,7.43
2023-01-23T01:07:15.905Z,7.43
2023-01-23T01:09:43.852Z,9.93
2023-01-23T01:12:12.024Z,8.13
2023-01-23T01:14:39.858Z,8.10
2023-01-23T01:17:10.702Z,10.90
2023-01-23T01:19:38.763Z,8.98
2023-01-23T01:22:06.708Z,8.25
2023-01-23T01:24:34.635Z,8.25
2023-01-23T01:27:02.702Z,8.15
2023-01-23T01:29:30.975Z,7.47
2023-01-23T01:31:58.888Z,7.35
2023-01-23T01:34:26.813Z,9.20
2023-01-23T01:36:54.863Z,6.78
2023-01-23T01:39:22.754Z,9.10
2023-01-23T01:41:51.034Z,10.05
2023-01-23T01:44:22.158Z,8.65
2023-01-23T01:46:51.215Z,8.75
2023-01-23T01:49:26.454Z,8.48
2023-01-23T01:52:03.356Z,9.45
2023-01-23T01:54:45.948Z,11.90
2023-01-23T01:57:43.120Z,8.88
2023-01-23T02:00:17.495Z,9.40
2023-01-23T02:02:50.284Z,11.13
2023-01-23T02:05:24.443Z,9.55
2023-01-23T02:07:57.658Z,10.55
2023-01-23T02:10:25.759Z,10.48
2023-01-23T02:12:53.794Z,8.50
2023-01-23T02:15:22.945Z,9.48
2023-01-23T02:17:54.946Z,9.43
2023-01-23T02:20:28.878Z,8.38
2023-01-23T02:23:20.774Z,9.38
2023-01-23T02:26:01.827Z,7.47
2023-01-23T02:28:45.638Z,7.68
2023-01-23T02:31:16.719Z,6.47
2023-01-23T02:33:51.992Z,9.68
2023-01-23T02:36:22.693Z,12.77
2023-01-23T02:39:10.038Z,6.95
2023-01-23T02:41:47.240Z,10.18
2023-01-23T02:44:25.606Z,10.48
2023-01-23T02:47:01.574Z,6.93
2023-01-23T02:49:30.755Z,8.30
2023-01-23T02:51:58.742Z,8.75
2023-01-23T02:54:26.859Z,6.28
2023-01-23T02:59:46.717Z,5.72
2023-01-23T03:04:57.571Z,7.50
2023-01-23T03:07:28.537Z,6.65
2023-01-23T03:09:58.933Z,6.65
2023-01-23T03:12:36.093Z,8.23
2023-01-23T03:15:06.323Z,5.35
2023-01-23T03:17:37.072Z,7.53
2023-01-23T03:20:07.859Z,5.47
2023-01-23T03:22:37.150Z,7.45
2023-01-23T03:25:05.692Z,7.05
2023-01-23T03:27:36.142Z,7.72
2023-01-23T03:30:14.004Z,5.93
2023-01-23T03:32:46.254Z,9.13
2023-01-23T03:35:20.569Z,9.35
2023-01-23T03:37:52.849Z,7.72
2023-01-23T03:40:42.847Z,6.03
2023-01-23T03:43:15.412Z,7.05
2023-01-23T03:45:48.761Z,7.53
2023-01-23T03:48:21.126Z,9.32
2023-01-23T03:50:49.623Z,7.93
2023-01-23T03:53:21.609Z,7.72
2023-01-23T03:55:50.402Z,9.48
2023-01-23T03:58:19.346Z,8.20
2023-01-23T04:00:49.082Z,6.03
2023-01-23T04:03:17.889Z,7.93
2023-01-23T04:05:46.053Z,7.13
2023-01-23T04:08:14.067Z,7.38
2023-01-23T04:10:43.033Z,5.18
2023-01-23T04:13:24.348Z,6.22
2023-01-23T04:15:54.805Z,6.70
2023-01-23T04:21:05.375Z,7.68
2023-01-23T04:23:35.060Z,6.85
2023-01-23T04:26:04.363Z,7.45
2023-01-23T04:28:32.754Z,6.93
2023-01-23T04:31:01.638Z,6.68
2023-01-23T04:33:32.296Z,6.47
2023-01-23T04:36:04.833Z,5.85
2023-01-23T04:38:34.309Z,5.93
2023-01-23T04:41:25.087Z,6.20
2023-01-23T04:44:20.503Z,7.63
2023-01-23T04:47:14.400Z,8.02
2023-01-23T04:49:43.730Z,8.52
2023-01-23T04:52:11.916Z,8.18
2023-01-23T04:54:45.081Z,8.77
2023-01-23T04:57:13.133Z,9.20
2023-01-23T04:59:42.242Z,8.13
2023-01-23T05:02:10.324Z,6.82
2023-01-23T05:04:42.853Z,8.05
2023-01-23T05:07:12.589Z,9.13
2023-01-23T05:09:45.777Z,7.30
2023-01-23T05:12:16.230Z,6.20
2023-01-23T05:14:44.676Z,5.78
2023-01-23T05:17:13.551Z,6.78
2023-01-23T05:19:52.325Z,5.80
2023-01-23T05:22:20.590Z,5.22
2023-01-23T05:24:49.371Z,4.93
2023-01-23T05:27:17.809Z,4.70
2023-01-23T05:29:48.653Z,3.97
2023-01-23T05:32:21.832Z,4.78
2023-01-23T05:35:09.501Z,4.90
2023-01-23T05:37:39.330Z,4.35
2023-01-23T05:40:09.370Z,5.10
2023-01-23T05:42:55.978Z,5.15
2023-01-23T05:45:43.227Z,7.90
2023-01-23T05:48:18.557Z,6.53
2023-01-23T05:50:47.475Z,7.53
2023-01-23T05:53:15.542Z,9.32
2023-01-23T05:55:43.579Z,6.28
2023-01-23T05:58:15.908Z,4.35
2023-01-23T06:01:22.814Z,4.53
2023-01-23T06:04:19.951Z,5.05
2023-01-23T06:06:55.708Z,4.75
2023-01-23T06:09:24.896Z,4.45
2023-01-23T06:11:52.876Z,10.05
2023-01-23T06:14:21.467Z,9.60
2023-01-23T06:16:49.575Z,6.93
2023-01-23T06:19:18.108Z,7.22
2023-01-23T06:21:46.733Z,8.50
2023-01-23T06:24:14.796Z,7.65
2023-01-23T06:26:42.815Z,7.05
2023-01-23T06:29:10.846Z,7.85
2023-01-23T06:31:39.422Z,6.55
2023-01-23T06:34:09.014Z,11.93
2023-01-23T06:36:43.381Z,11.45
2023-01-23T06:39:14.126Z,11.55
2023-01-23T06:41:43.538Z,11.23
2023-01-23T06:44:17.411Z,11.20
2023-01-23T06:46:45.661Z,11.18
2023-01-23T06:49:14.237Z,12.52
2023-01-23T06:51:42.195Z,12.52
2023-01-23T06:54:12.364Z,11.40
2023-01-23T06:56:40.954Z,15.38
2023-01-23T06:59:10.602Z,16.83
2023-01-23T07:01:38.792Z,15.77
2023-01-23T07:04:39.041Z,11.77
2023-01-23T07:07:07.123Z,17.35
2023-01-23T07:09:35.455Z,22.80
2023-01-23T07:12:10.827Z,13.23
2023-01-23T07:14:43.327Z,9.98
2023-01-23T07:17:13.424Z,12.50
2023-01-23T07:19:44.373Z,12.40
2023-01-23T07:22:22.103Z,12.98
2023-01-23T07:24:50.192Z,11.90
2023-01-23T07:27:18.171Z,10.85
2023-01-23T07:29:46.196Z,8.73
2023-01-23T07:32:14.244Z,13.82
2023-01-23T07:34:42.150Z,14.95
2023-01-23T07:37:10.085Z,13.48
2023-01-23T07:39:38.023Z,11.00
2023-01-23T07:42:06.177Z,11.13
2023-01-23T07:44:34.131Z,10.18
2023-01-23T07:47:04.519Z,10.30
2023-01-23T07:49:32.655Z,12.02
2023-01-23T07:52:00.583Z,9.90
2023-01-23T07:54:28.715Z,10.65
2023-01-23T07:56:56.552Z,8.23
2023-01-23T07:59:24.690Z,8.63
2023-01-23T08:01:53.026Z,12.57
2023-01-23T08:04:21.189Z,12.07
2023-01-23T08:06:49.472Z,10.82
2023-01-23T08:09:24.769Z,8.27
2023-01-23T08:14:20.918Z,7.30
2023-01-23T08:16:50.947Z,12.05
2023-01-23T08:19:20.034Z,8.82
2023-01-23T08:21:49.918Z,8.07
2023-01-23T08:24:17.951Z,8.55
2023-01-23T08:26:46.329Z,8.88
2023-01-23T08:29:14.299Z,7.95
2023-01-23T08:31:42.506Z,8.32
2023-01-23T08:34:10.916Z,8.77
2023-01-23T08:36:38.974Z,8.35
2023-01-23T08:39:07.419Z,10.13
2023-01-23T08:41:35.489Z,9.85
2023-01-23T08:44:04.447Z,8.55
2023-01-23T08:46:32.560Z,8.23
2023-01-23T08:49:00.969Z,13.20
2023-01-23T08:51:29.104Z,9.95
2023-01-23T08:53:57.512Z,9.07
2023-01-23T08:56:25.901Z,8.90
2023-01-23T08:58:53.940Z,5.75
2023-01-23T09:01:26.166Z,9.77
2023-01-23T09:03:54.243Z,7.35
2023-01-23T09:06:23.360Z,13.55
2023-01-23T09:08:51.510Z,7.72
2023-01-23T09:11:20.063Z,11.50
2023-01-23T09:13:47.999Z,15.15
2023-01-23T09:16:17.152Z,14.75
2023-01-23T09:18:45.184Z,7.68
2023-01-23T09:21:16.026Z,9.80
2023-01-23T09:23:43.980Z,10.63
2023-01-23T09:26:14.135Z,15.65
2023-01-23T09:28:43.174Z,10.48
2023-01-23T09:31:13.755Z,14.10
2023-01-23T09:33:42.263Z,11.77
2023-01-23T09:36:11.015Z,12.40
2023-01-23T09:38:38.988Z,11.82
2023-01-23T09:41:20.399Z,8.82
2023-01-23T09:46:43.944Z,14.90
2023-01-23T09:49:31.130Z,17.13
2023-01-23T09:52:06.000Z,10.88
2023-01-23T09:54:50.276Z,10.93
2023-01-23T09:57:39.584Z,15.60
2023-01-23T10:00:32.175Z,10.30
2023-01-23T10:03:11.733Z,9.90
2023-01-23T10:05:39.663Z,9.40
2023-01-23T10:08:29.774Z,12.20
2023-01-23T10:11:04.453Z,15.70
2023-01-23T10:14:36.627Z,10.30
2023-01-23T10:17:25.753Z,17.02
2023-01-23T10:20:27.639Z,12.95
2023-01-23T10:23:11.865Z,10.02
2023-01-23T10:25:41.416Z,14.75
2023-01-23T10:28:27.087Z,12.40
2023-01-23T10:31:04.250Z,16.90
2023-01-23T10:33:41.404Z,15.25
2023-01-23T10:36:24.017Z,14.77
2023-01-23T10:38:59.194Z,22.33
2023-01-23T10:41:27.349Z,15.25
2023-01-23T10:43:57.759Z,15.15
2023-01-23T10:46:51.247Z,19.10
2023-01-23T10:49:33.082Z,13.15
2023-01-23T10:52:02.009Z,11.18
2023-01-23T10:54:32.579Z,13.73
2023-01-23T10:57:03.821Z,20.83
2023-01-23T10:59:38.858Z,18.83
2023-01-23T11:02:16.405Z,18.77
2023-01-23T11:07:31.860Z,13.30
2023-01-23T11:10:07.937Z,13.27
2023-01-23T11:12:51.060Z,13.02
2023-01-23T11:15:31.568Z,15.68
2023-01-23T11:18:01.145Z,14.95
2023-01-23T11:20:42.977Z,14.68
2023-01-23T11:23:13.731Z,18.13
2023-01-23T11:25:52.647Z,19.38
2023-01-23T11:28:34.117Z,13.77
2023-01-23T11:34:07.581Z,18.92
2023-01-23T11:36:48.985Z,15.30
2023-01-23T11:39:44.938Z,21.63
2023-01-23T11:42:14.281Z,17.05
2023-01-23T11:44:46.383Z,18.67
2023-01-23T11:47:46.146Z,24.20
2023-01-23T11:50:49.999Z,16.00
2023-01-23T11:53:43.173Z,16.75
2023-01-23T11:56:32.946Z,20.27
2023-01-23T11:59:29.929Z,13.00
2023-01-23T12:02:03.389Z,13.70
2023-01-23T12:05:06.095Z,14.30
2023-01-23T12:07:58.945Z,15.52
2023-01-23T12:10:46.644Z,21.15
2023-01-23T12:13:34.498Z,20.42
2023-01-23T12:16:11.277Z,14.13
2023-01-23T12:19:06.859Z,13.68
2023-01-23T12:22:08.605Z,10.90
2023-01-23T12:24:55.331Z,13.65
2023-01-23T12:27:35.384Z,13.25
2023-01-23T12:30:24.897Z,14.80
2023-01-23T12:32:55.836Z,12.35
2023-01-23T12:35:51.262Z,14.75
2023-01-23T12:38:30.801Z,15.77
2023-01-23T12:41:13.776Z,15.32
2023-01-23T12:44:05.396Z,22.08
2023-01-23T12:46:42.197Z,13.38
2023-01-23T12:49:34.356Z,15.85
2023-01-23T12:52:20.266Z,14.38
2023-01-23T12:55:07.806Z,17.33
2023-01-23T12:57:58.952Z,21.45
2023-01-23T13:01:01.823Z,15.50
2023-01-23T13:03:46.829Z,25.58
2023-01-23T13:06:59.740Z,20.48
2023-01-23T13:09:27.606Z,16.88
2023-01-23T13:12:34.431Z,13.07
2023-01-23T13:15:22.595Z,12.57
2023-01-23T13:17:59.011Z,15.30
2023-01-23T13:21:11.051Z,17.05
2023-01-23T13:23:39.111Z,13.43
2023-01-23T13:26:15.968Z,13.25
2023-01-23T13:28:48.261Z,12.38
2023-01-23T13:31:42.466Z,12.48
2023-01-23T13:34:16.482Z,12.63
2023-01-23T13:37:30.148Z,12.18
2023-01-23T13:40:17.123Z,13.85
2023-01-23T13:42:45.563Z,15.07
2023-01-23T13:45:16.309Z,11.00
2023-01-23T14:22:56.781Z,17.88
2023-01-23T14:25:25.878Z,20.48
2023-01-23T14:28:05.561Z,17.15
2023-01-23T14:30:33.774Z,23.23
2023-01-23T14:33:01.689Z,16.67
2023-01-23T14:35:31.984Z,20.80
2023-01-23T14:38:02.629Z,14.85
2023-01-23T14:40:43.176Z,16.98
2023-01-23T14:43:23.310Z,17.67
2023-01-23T14:46:01.428Z,16.00
2023-01-23T14:48:33.884Z,15.00
2023-01-23T14:51:05.536Z,15.45
2023-01-23T14:53:33.725Z,21.50
2023-01-23T14:56:02.325Z,21.95
2023-01-23T14:58:31.081Z,20.60
2023-01-23T15:01:01.964Z,24.33
2023-01-23T15:03:41.369Z,15.68
2023-01-23T15:06:16.509Z,19.23
2023-01-23T15:08:45.462Z,14.35
2023-01-23T15:11:14.264Z,9.98
2023-01-23T15:13:54.994Z,8.77
2023-01-23T15:16:31.943Z,14.27
2023-01-23T15:19:21.374Z,10.43
2023-01-23T15:21:49.949Z,9.57
2023-01-23T15:24:29.270Z,10.45
2023-01-23T15:26:58.917Z,13.32
2023-01-23T15:29:27.546Z,13.55
2023-01-23T15:31:56.815Z,13.88
2023-01-23T15:34:36.281Z,12.30
2023-01-23T15:37:25.661Z,12.10
2023-01-23T15:40:04.392Z,10.43
2023-01-23T15:42:34.373Z,12.32
2023-01-23T15:45:04.033Z,15.40
2023-01-23T15:47:34.962Z,12.20
2023-01-23T15:50:03.376Z,9.93
2023-01-23T15:52:46.797Z,12.00
2023-01-23T15:55:16.401Z,10.85
2023-01-23T15:57:49.756Z,8.60
2023-01-23T16:00:31.178Z,8.85
2023-01-23T16:05:42.260Z,13.82
2023-01-23T16:08:23.246Z,15.93
2023-01-23T16:10:54.256Z,15.02
2023-01-23T16:13:22.860Z,11.82
2023-01-23T16:15:51.823Z,17.40
2023-01-23T16:18:21.100Z,11.13
2023-01-23T16:23:46.134Z,11.77
2023-01-23T16:26:21.893Z,11.43
2023-01-23T16:28:50.228Z,11.73
2023-01-23T16:34:01.412Z,14.75
2023-01-23T16:38:58.792Z,10.15
2023-01-23T16:41:27.387Z,23.00
2023-01-23T16:46:40.615Z,11.68
2023-01-23T16:49:12.213Z,12.00
2023-01-23T16:51:45.001Z,29.98
2023-01-23T16:54:21.712Z,34.40
2023-01-23T16:56:53.152Z,21.27
2023-01-23T17:02:23.439Z,21.05
2023-01-23T17:05:01.939Z,14.70
2023-01-23T17:10:24.051Z,9.15
2023-01-23T17:12:57.374Z,9.73
2023-01-23T17:15:30.427Z,8.40
2023-01-23T17:18:04.260Z,10.75
2023-01-23T17:20:39.882Z,10.27
2023-01-23T17:23:11.859Z,9.57
2023-01-23T17:25:59.856Z,9.63
2023-01-23T17:28:29.999Z,8.45
2023-01-23T17:31:01.026Z,9.88
2023-01-23T17:33:32.365Z,10.00
2023-01-23T17:36:03.727Z,7.15
2023-01-23T17:38:32.446Z,11.07
2023-01-23T17:41:01.713Z,8.70
2023-01-23T17:43:30.123Z,9.88
2023-01-23T17:45:58.876Z,10.07
2023-01-23T17:48:31.755Z,13.10
2023-01-23T17:51:01.916Z,9.70
2023-01-23T17:53:32.549Z,12.85
2023-01-23T17:56:00.870Z,10.32
2023-01-23T17:58:29.509Z,7.75
2023-01-23T18:00:58.419Z,8.93
2023-01-23T18:03:27.095Z,9.25
2023-01-23T18:05:55.613Z,6.90
2023-01-23T18:08:24.388Z,9.85
2023-01-23T18:10:55.734Z,9.82
2023-01-23T18:13:48.372Z,12.18
2023-01-23T18:16:30.896Z,7.05
2023-01-23T18:19:05.216Z,8.18
2023-01-23T18:21:34.004Z,14.10
2023-01-23T18:24:03.141Z,10.20
2023-01-23T18:26:34.418Z,9.70
2023-01-23T18:29:06.825Z,7.07
2023-01-23T18:31:46.899Z,7.28
2023-01-23T18:34:33.805Z,8.30
2023-01-23T18:37:24.191Z,6.47
2023-01-23T18:40:05.070Z,9.32
2023-01-23T18:43:06.060Z,10.77
2023-01-23T18:45:45.235Z,8.65
2023-01-23T18:48:25.066Z,11.00
2023-01-23T18:53:49.454Z,9.70
2023-01-23T18:59:27.177Z,7.97
2023-01-23T19:02:07.647Z,14.63
2023-01-23T19:07:29.585Z,9.32
2023-01-23T19:10:03.989Z,11.23
2023-01-23T19:12:52.861Z,12.48
2023-01-23T19:18:48.197Z,14.02
2023-01-23T19:26:43.072Z,17.23
2023-01-23T19:29:22.762Z,6.47
2023-01-23T19:32:04.268Z,8.95
2023-01-23T19:34:35.081Z,8.93
2023-01-23T19:39:46.060Z,7.13
2023-01-23T19:42:15.658Z,7.65
2023-01-23T19:44:45.261Z,8.70
2023-01-23T19:47:14.298Z,9.48
2023-01-23T19:52:24.698Z,10.63
2023-01-23T19:54:56.466Z,9.48
2023-01-23T19:57:25.378Z,6.95
2023-01-23T19:59:55.916Z,8.05
2023-01-23T20:02:26.054Z,8.50
2023-01-23T20:04:57.533Z,8.75
2023-01-23T20:07:26.166Z,10.73
2023-01-23T20:09:54.871Z,7.90
2023-01-23T20:12:24.879Z,11.63
2023-01-23T20:14:53.358Z,7.30
2023-01-23T20:17:21.984Z,8.48
2023-01-23T20:19:52.075Z,9.75
2023-01-23T20:22:20.552Z,10.77
2023-01-23T20:24:49.673Z,9.68
2023-01-23T20:27:20.555Z,6.90
2023-01-23T20:29:52.446Z,10.52
2023-01-23T20:32:21.135Z,11.40
2023-01-23T20:34:49.453Z,13.93
2023-01-23T20:37:18.380Z,9.30
2023-01-23T20:39:46.949Z,16.65
2023-01-23T20:42:15.338Z,6.78
2023-01-23T20:44:44.148Z,9.20
2023-01-23T20:47:12.627Z,12.48
2023-01-23T20:49:41.819Z,8.35
2023-01-23T20:55:01.980Z,6.65
2023-01-23T20:57:55.422Z,8.93
2023-01-23T21:00:24.303Z,8.95
2023-01-23T21:02:53.565Z,6.75
2023-01-23T21:05:31.442Z,10.15
2023-01-23T21:08:01.106Z,8.48
2023-01-23T21:10:30.205Z,10.20
2023-01-23T21:12:58.364Z,8.63
2023-01-23T21:15:26.765Z,7.97
2023-01-23T21:17:55.026Z,8.50
2023-01-23T21:20:32.686Z,7.80
2023-01-23T21:23:05.589Z,7.22
2023-01-23T21:25:45.845Z,8.60
2023-01-23T21:28:15.646Z,9.02
2023-01-23T21:30:44.521Z,10.20
2023-01-23T21:33:14.025Z,7.88
2023-01-23T21:35:43.740Z,10.35
2023-01-23T21:38:21.405Z,9.77
2023-01-23T21:40:52.695Z,9.75
2023-01-23T21:43:21.325Z,9.18
2023-01-23T21:45:49.498Z,9.32
2023-01-23T21:48:17.635Z,10.85
2023-01-23T21:50:45.598Z,11.23
2023-01-23T21:53:13.568Z,8.55
2023-01-23T21:55:41.486Z,8.70
2023-01-23T21:58:09.371Z,9.52
2023-01-23T22:00:55.710Z,8.45
2023-01-23T22:03:23.679Z,7.78
2023-01-23T22:05:51.684Z,8.05
2023-01-23T22:08:19.709Z,9.15
2023-01-23T22:10:47.783Z,11.35
2023-01-23T22:13:15.614Z,11.20
2023-01-23T22:15:43.709Z,10.38
2023-01-23T22:18:12.469Z,13.02
2023-01-23T22:20:40.433Z,11.43
2023-01-23T22:23:08.376Z,8.75
2023-01-23T22:25:36.351Z,10.23
2023-01-23T22:28:04.525Z,9.23
2023-01-23T22:30:32.404Z,11.98
2023-01-23T22:33:00.463Z,11.98
2023-01-23T22:35:29.028Z,8.30
2023-01-23T22:37:57.534Z,9.82
2023-01-23T22:40:25.432Z,13.73
2023-01-23T22:42:53.671Z,16.63
2023-01-23T22:45:21.828Z,9.40
2023-01-23T22:47:49.953Z,19.05
2023-01-23T22:50:18.296Z,7.55
2023-01-23T22:52:46.286Z,11.80
2023-01-23T22:55:14.536Z,14.77
2023-01-23T22:57:43.108Z,12.32
2023-01-23T23:00:16.483Z,10.68
2023-01-23T23:02:44.638Z,10.30
2023-01-23T23:05:12.582Z,17.80
2023-01-23T23:07:40.875Z,13.77
2023-01-23T23:10:11.458Z,14.05
2023-01-23T23:12:39.371Z,14.32
2023-01-23T23:15:07.846Z,11.73
2023-01-23T23:17:35.714Z,8.60
2023-01-23T23:20:03.873Z,14.57
2023-01-23T23:22:31.988Z,14.25
2023-01-23T23:24:59.944Z,12.50
2023-01-23T23:27:27.953Z,11.85
2023-01-23T23:29:56.030Z,12.32
2023-01-23T23:32:23.962Z,10.48
2023-01-23T23:34:51.984Z,11.15
2023-01-23T23:37:19.975Z,8.98
2023-01-23T23:39:47.998Z,8.93
2023-01-23T23:42:15.835Z,8.18
2023-01-23T23:44:43.656Z,12.15
2023-01-23T23:47:11.592Z,9.32
2023-01-23T23:49:39.443Z,7.85
2023-01-23T23:52:07.265Z,8.10
2023-01-23T23:54:35.234Z,11.50
2023-01-23T23:57:03.063Z,8.32
2023-01-23T23:59:30.930Z,8.15
