createdAt,value
2022-12-15T00:01:25.728Z,21.23
2022-12-15T00:04:11.014Z,17.52
2022-12-15T00:06:56.326Z,18.80
2022-12-15T00:09:41.002Z,18.13
2022-12-15T00:12:25.867Z,17.60
2022-12-15T00:15:10.644Z,18.77
2022-12-15T00:17:55.364Z,17.33
2022-12-15T00:20:40.118Z,17.88
2022-12-15T00:23:27.153Z,16.48
2022-12-15T00:26:12.199Z,17.38
2022-12-15T00:28:56.951Z,16.35
2022-12-15T00:31:42.187Z,16.85
2022-12-15T00:34:27.480Z,16.98
2022-12-15T00:37:12.801Z,17.10
2022-12-15T00:39:40.240Z,18.30
2022-12-15T00:42:08.056Z,18.20
2022-12-15T00:44:34.494Z,19.27
2022-12-15T00:47:01.172Z,21.73
2022-12-15T00:49:48.128Z,29.27
2022-12-15T00:52:34.440Z,23.98
2022-12-15T00:55:19.056Z,22.50
2022-12-15T00:58:04.288Z,22.60
2022-12-15T01:00:49.555Z,26.30
2022-12-15T01:03:42.033Z,24.83
2022-12-15T01:06:33.161Z,28.45
2022-12-15T01:12:04.141Z,22.75
2022-12-15T01:14:50.482Z,26.27
2022-12-15T01:17:36.265Z,29.50
2022-12-15T01:20:20.045Z,29.13
2022-12-15T01:22:54.690Z,32.72
2022-12-15T01:25:24.139Z,34.65
2022-12-15T01:27:51.156Z,31.77
2022-12-15T01:30:23.506Z,34.65
2022-12-15T01:32:50.174Z,35.45
2022-12-15T01:35:17.605Z,39.63
2022-12-15T01:37:44.866Z,40.95
2022-12-15T01:40:36.960Z,42.45
2022-12-15T01:43:03.401Z,34.85
2022-12-15T01:45:29.718Z,37.13
2022-12-15T01:48:09.278Z,34.42
2022-12-15T01:50:42.190Z,37.03
2022-12-15T01:53:10.651Z,39.72
2022-12-15T01:55:38.939Z,40.92
2022-12-15T01:58:08.921Z,44.38
2022-12-15T02:00:35.825Z,28.92
2022-12-15T02:03:04.417Z,32.00
2022-12-15T02:05:31.820Z,32.08
2022-12-15T02:08:00.517Z,31.33
2022-12-15T02:10:34.335Z,31.77
2022-12-15T02:13:28.713Z,29.83
2022-12-15T02:16:24.336Z,28.80
2022-12-15T02:19:17.783Z,28.63
2022-12-15T02:21:56.548Z,27.98
2022-12-15T02:24:25.605Z,29.15
2022-12-15T02:26:55.033Z,27.90
2022-12-15T02:29:49.254Z,28.40
2022-12-15T02:32:26.437Z,26.75
2022-12-15T02:35:01.714Z,26.20
2022-12-15T02:37:39.721Z,28.00
2022-12-15T02:40:10.063Z,27.80
2022-12-15T02:42:42.468Z,25.40
2022-12-15T02:45:13.991Z,26.83
2022-12-15T02:48:11.752Z,23.42
2022-12-15T02:51:20.397Z,24.98
2022-12-15T02:54:06.650Z,22.23
2022-12-15T02:56:50.095Z,22.25
2022-12-15T02:59:37.784Z,21.23
2022-12-15T03:02:06.504Z,20.30
2022-12-15T03:04:33.927Z,21.67
2022-12-15T03:07:03.853Z,20.85
2022-12-15T03:09:33.287Z,20.88
2022-12-15T03:11:59.905Z,20.63
2022-12-15T03:14:26.871Z,21.75
2022-12-15T03:16:54.677Z,21.83
2022-12-15T03:19:21.283Z,21.73
2022-12-15T03:21:47.700Z,21.58
2022-12-15T03:24:14.103Z,23.65
2022-12-15T03:26:40.480Z,22.67
2022-12-15T03:29:07.214Z,23.25
2022-12-15T03:31:33.738Z,24.83
2022-12-15T03:34:00.155Z,23.23
2022-12-15T03:36:26.608Z,25.30
2022-12-15T03:38:53.057Z,24.02
2022-12-15T03:41:20.029Z,24.05
2022-12-15T03:43:46.539Z,24.65
2022-12-15T03:46:16.317Z,22.98
2022-12-15T03:48:42.709Z,27.15
2022-12-15T03:51:09.295Z,25.33
2022-12-15T03:53:35.762Z,23.17
2022-12-15T03:56:02.188Z,25.55
2022-12-15T03:58:28.592Z,23.83
2022-12-15T04:00:55.470Z,20.98
2022-12-15T04:03:22.016Z,22.85
2022-12-15T04:05:48.712Z,20.88
2022-12-15T04:08:15.241Z,22.55
2022-12-15T04:10:43.481Z,22.23
2022-12-15T04:13:11.540Z,20.58
2022-12-15T04:15:39.813Z,21.60
2022-12-15T04:18:09.843Z,20.13
2022-12-15T04:20:37.064Z,22.93
2022-12-15T04:23:03.928Z,22.77
2022-12-15T04:25:48.943Z,23.42
2022-12-15T04:28:33.645Z,25.00
2022-12-15T04:31:27.520Z,24.10
2022-12-15T04:34:27.071Z,22.70
2022-12-15T04:37:12.839Z,24.50
2022-12-15T04:40:01.224Z,25.70
2022-12-15T04:42:47.083Z,24.02
2022-12-15T04:45:33.207Z,22.83
2022-12-15T04:48:18.316Z,23.05
2022-12-15T04:51:03.015Z,24.48
2022-12-15T04:53:47.680Z,24.15
2022-12-15T04:56:33.999Z,23.65
2022-12-15T04:59:19.202Z,24.35
2022-12-15T05:02:04.453Z,23.92
2022-12-15T05:04:49.698Z,24.92
2022-12-15T05:07:34.891Z,22.38
2022-12-15T05:10:20.116Z,24.27
2022-12-15T05:13:04.883Z,23.50
2022-12-15T05:15:51.280Z,23.80
2022-12-15T05:18:36.363Z,23.38
2022-12-15T05:21:21.633Z,25.85
2022-12-15T05:24:06.758Z,25.88
2022-12-15T05:26:53.258Z,25.75
2022-12-15T05:29:39.399Z,28.65
2022-12-15T05:32:07.119Z,25.23
2022-12-15T05:34:35.556Z,26.48
2022-12-15T05:37:03.707Z,25.60
2022-12-15T05:39:30.190Z,24.65
2022-12-15T05:41:57.285Z,24.52
2022-12-15T05:44:26.785Z,23.63
2022-12-15T05:46:53.307Z,26.17
2022-12-15T05:49:20.489Z,28.08
2022-12-15T05:51:47.993Z,28.52
2022-12-15T05:54:16.852Z,29.92
2022-12-15T05:56:43.541Z,26.35
2022-12-15T05:59:10.315Z,26.85
2022-12-15T06:01:36.773Z,24.40
2022-12-15T06:04:04.254Z,25.08
2022-12-15T06:06:30.657Z,24.00
2022-12-15T06:08:57.097Z,21.90
2022-12-15T06:11:23.797Z,25.70
2022-12-15T06:13:50.337Z,24.30
2022-12-15T06:16:21.966Z,25.02
2022-12-15T06:18:52.470Z,27.55
2022-12-15T06:21:25.912Z,25.60
2022-12-15T06:23:53.196Z,25.30
2022-12-15T06:26:22.622Z,24.92
2022-12-15T06:28:50.040Z,25.83
2022-12-15T06:31:19.190Z,26.20
2022-12-15T06:33:45.697Z,28.52
2022-12-15T06:36:14.612Z,27.23
2022-12-15T06:38:44.191Z,33.22
2022-12-15T06:41:13.361Z,32.35
2022-12-15T06:43:40.360Z,32.75
2022-12-15T06:46:07.570Z,35.58
2022-12-15T06:48:34.138Z,31.27
2022-12-15T06:51:05.342Z,28.00
2022-12-15T06:53:32.924Z,27.65
2022-12-15T06:56:04.052Z,24.30
2022-12-15T06:58:30.511Z,24.88
2022-12-15T07:00:57.298Z,26.42
2022-12-15T07:03:24.528Z,29.33
2022-12-15T07:06:11.141Z,28.58
2022-12-15T07:08:41.343Z,27.58
2022-12-15T07:11:11.429Z,28.27
2022-12-15T07:13:39.203Z,28.17
2022-12-15T07:16:07.285Z,26.08
2022-12-15T07:18:33.916Z,26.42
2022-12-15T07:21:05.811Z,26.55
2022-12-15T07:23:53.653Z,24.42
2022-12-15T07:26:20.842Z,26.52
2022-12-15T07:28:47.759Z,29.38
2022-12-15T07:31:15.446Z,25.60
2022-12-15T07:33:42.401Z,25.73
2022-12-15T07:36:09.172Z,24.83
2022-12-15T07:38:35.828Z,26.00
2022-12-15T07:41:04.956Z,26.48
2022-12-15T07:43:32.659Z,26.75
2022-12-15T07:45:59.630Z,25.17
2022-12-15T07:48:27.222Z,25.20
2022-12-15T07:51:05.104Z,25.92
2022-12-15T07:53:36.104Z,27.35
2022-12-15T07:56:09.073Z,26.10
2022-12-15T07:58:36.747Z,26.58
2022-12-15T08:01:05.987Z,24.10
2022-12-15T08:03:33.469Z,26.95
2022-12-15T08:06:05.464Z,25.08
2022-12-15T08:08:33.272Z,25.98
2022-12-15T08:11:04.433Z,32.92
2022-12-15T08:14:01.442Z,31.42
2022-12-15T08:16:17.271Z,28.10
2022-12-15T08:18:43.743Z,27.52
2022-12-15T08:21:10.824Z,25.42
2022-12-15T08:23:38.945Z,27.77
2022-12-15T08:26:12.297Z,26.67
2022-12-15T08:28:40.244Z,26.27
2022-12-15T08:31:12.391Z,26.00
2022-12-15T08:33:39.729Z,26.73
2022-12-15T08:36:09.201Z,26.35
2022-12-15T08:38:38.519Z,26.80
2022-12-15T08:41:17.198Z,28.58
2022-12-15T08:43:48.625Z,27.40
2022-12-15T08:46:17.572Z,28.52
2022-12-15T08:48:44.509Z,27.80
2022-12-15T08:51:11.909Z,29.30
2022-12-15T08:53:38.686Z,28.77
2022-12-15T08:56:08.085Z,30.23
2022-12-15T08:58:34.805Z,27.42
2022-12-15T09:01:06.897Z,29.70
2022-12-15T09:03:35.480Z,28.98
2022-12-15T09:06:06.417Z,28.20
2022-12-15T09:08:33.608Z,28.75
2022-12-15T09:11:01.161Z,27.55
2022-12-15T09:13:28.635Z,28.63
2022-12-15T09:16:09.223Z,29.25
2022-12-15T09:18:36.594Z,27.90
2022-12-15T09:21:06.127Z,28.77
2022-12-15T09:23:33.642Z,28.13
2022-12-15T09:26:05.412Z,28.05
2022-12-15T09:28:32.150Z,28.90
2022-12-15T09:31:07.074Z,27.85
2022-12-15T09:33:34.319Z,27.30
2022-12-15T09:36:01.361Z,28.60
2022-12-15T09:38:27.907Z,27.45
2022-12-15T09:40:54.361Z,26.70
2022-12-15T09:43:46.160Z,27.88
2022-12-15T09:46:38.428Z,27.40
2022-12-15T09:49:25.199Z,29.05
2022-12-15T09:52:10.370Z,29.02
2022-12-15T09:54:38.679Z,26.45
2022-12-15T09:57:11.544Z,29.25
2022-12-15T10:00:05.246Z,29.02
2022-12-15T10:02:58.200Z,29.88
2022-12-15T10:05:57.611Z,27.55
2022-12-15T10:08:24.185Z,28.90
2022-12-15T10:10:58.595Z,28.33
2022-12-15T10:13:53.488Z,28.85
2022-12-15T10:16:28.043Z,28.15
2022-12-15T10:19:07.386Z,29.98
2022-12-15T10:21:34.698Z,27.38
2022-12-15T10:24:31.575Z,27.35
2022-12-15T10:27:13.722Z,28.67
2022-12-15T10:29:50.830Z,26.02
2022-12-15T10:32:31.797Z,28.17
2022-12-15T10:34:58.266Z,26.92
2022-12-15T10:37:24.756Z,26.75
2022-12-15T10:39:51.422Z,27.02
2022-12-15T10:42:23.780Z,28.83
2022-12-15T10:44:55.519Z,27.10
2022-12-15T10:47:27.694Z,27.15
2022-12-15T10:49:56.201Z,26.73
2022-12-15T10:52:36.585Z,26.85
2022-12-15T10:55:36.262Z,28.70
2022-12-15T10:58:05.457Z,28.58
2022-12-15T11:00:33.236Z,28.42
2022-12-15T11:03:00.118Z,25.65
2022-12-15T11:05:27.350Z,28.02
2022-12-15T11:07:56.248Z,27.13
2022-12-15T11:10:51.638Z,26.40
2022-12-15T11:13:20.692Z,28.80
2022-12-15T11:15:51.806Z,28.55
2022-12-15T11:21:09.897Z,23.88
2022-12-15T11:23:55.194Z,27.35
2022-12-15T11:26:46.858Z,28.15
2022-12-15T11:29:21.698Z,25.55
2022-12-15T11:31:48.929Z,27.73
2022-12-15T11:34:18.306Z,27.92
2022-12-15T11:37:10.688Z,29.25
2022-12-15T11:39:41.869Z,27.92
2022-12-15T11:42:20.163Z,26.98
2022-12-15T11:45:01.995Z,26.63
2022-12-15T11:47:44.863Z,26.70
2022-12-15T11:50:53.490Z,27.83
2022-12-15T11:53:32.074Z,29.33
2022-12-15T11:56:18.024Z,27.10
2022-12-15T11:59:09.066Z,27.65
2022-12-15T12:02:00.712Z,27.98
2022-12-15T12:05:00.324Z,29.83
2022-12-15T12:07:52.988Z,29.00
2022-12-15T12:10:25.444Z,27.60
2022-12-15T12:13:09.796Z,27.67
2022-12-15T12:15:45.423Z,27.90
2022-12-15T12:18:16.193Z,27.30
2022-12-15T12:20:52.156Z,26.77
2022-12-15T12:23:42.084Z,27.15
2022-12-15T12:26:19.390Z,26.92
2022-12-15T12:29:28.140Z,25.90
2022-12-15T12:32:03.832Z,27.23
2022-12-15T12:34:39.913Z,26.08
2022-12-15T12:37:21.622Z,27.42
2022-12-15T12:39:51.880Z,28.73
2022-12-15T12:42:38.548Z,28.67
2022-12-15T12:45:05.646Z,30.40
2022-12-15T12:47:37.002Z,28.48
2022-12-15T12:52:55.472Z,28.00
2022-12-15T12:55:42.182Z,25.35
2022-12-15T12:58:45.364Z,26.73
2022-12-15T13:01:20.016Z,25.45
2022-12-15T13:04:06.487Z,28.27
2022-12-15T13:06:35.629Z,26.77
2022-12-15T13:09:22.752Z,25.33
2022-12-15T13:11:49.345Z,26.20
2022-12-15T13:14:40.005Z,25.15
2022-12-15T13:17:26.576Z,25.02
2022-12-15T13:19:53.937Z,27.42
2022-12-15T13:22:27.237Z,29.25
2022-12-15T13:24:56.733Z,27.17
2022-12-15T13:27:23.837Z,26.60
2022-12-15T13:30:01.766Z,26.10
2022-12-15T13:32:37.243Z,24.75
2022-12-15T13:35:31.411Z,24.05
2022-12-15T13:38:02.853Z,24.90
2022-12-15T13:40:50.433Z,27.42
2022-12-15T13:43:26.389Z,26.83
2022-12-15T13:46:00.286Z,25.50
2022-12-15T13:48:31.337Z,26.83
2022-12-15T13:51:12.933Z,29.77
2022-12-15T13:53:51.452Z,28.48
2022-12-15T13:56:43.086Z,28.35
2022-12-15T13:59:20.250Z,28.65
2022-12-15T14:01:51.974Z,25.23
2022-12-15T14:04:19.589Z,27.25
2022-12-15T14:06:56.897Z,26.95
2022-12-15T14:09:40.911Z,24.10
2022-12-15T14:12:13.656Z,27.75
2022-12-15T14:14:47.298Z,28.17
2022-12-15T14:17:18.289Z,29.30
2022-12-15T14:19:51.189Z,32.15
2022-12-15T14:22:30.174Z,31.63
2022-12-15T14:25:29.237Z,32.50
2022-12-15T14:27:56.575Z,28.35
2022-12-15T14:30:29.204Z,29.92
2022-12-15T14:33:13.670Z,31.52
2022-12-15T14:35:49.293Z,28.55
2022-12-15T14:39:21.161Z,28.83
2022-12-15T14:41:49.160Z,27.00
2022-12-15T14:44:37.611Z,25.73
2022-12-15T14:47:27.387Z,26.88
2022-12-15T14:49:56.679Z,25.92
2022-12-15T14:52:34.854Z,24.27
2022-12-15T14:55:04.122Z,25.27
2022-12-15T14:57:44.596Z,23.63
2022-12-15T15:00:26.120Z,24.73
2022-12-15T15:03:34.192Z,23.10
2022-12-15T15:06:21.088Z,22.05
2022-12-15T15:08:50.297Z,22.50
2022-12-15T15:11:36.291Z,22.55
2022-12-15T15:14:08.085Z,23.13
2022-12-15T15:16:34.989Z,20.13
2022-12-15T15:19:04.370Z,21.83
2022-12-15T15:21:36.518Z,20.33
2022-12-15T15:24:12.174Z,23.00
2022-12-15T15:26:40.032Z,21.95
2022-12-15T15:29:43.093Z,22.73
2022-12-15T15:32:16.631Z,21.92
2022-12-15T15:34:44.944Z,20.33
2022-12-15T15:37:23.480Z,20.83
2022-12-15T15:39:51.457Z,22.42
2022-12-15T15:42:17.895Z,21.30
2022-12-15T15:44:44.965Z,22.83
2022-12-15T15:47:31.729Z,21.80
2022-12-15T15:49:59.866Z,21.30
2022-12-15T15:52:29.673Z,20.45
2022-12-15T15:54:56.245Z,29.10
2022-12-15T15:57:22.666Z,26.15
2022-12-15T15:59:49.235Z,23.45
2022-12-15T16:02:16.046Z,21.35
2022-12-15T16:04:43.764Z,22.58
2022-12-15T16:07:28.945Z,21.85
2022-12-15T16:09:56.691Z,20.02
2022-12-15T16:12:54.153Z,22.77
2022-12-15T16:15:23.507Z,20.48
2022-12-15T16:17:50.056Z,20.98
2022-12-15T16:20:18.602Z,21.58
2022-12-15T16:22:48.779Z,20.75
2022-12-15T16:25:19.250Z,23.05
2022-12-15T16:27:45.803Z,21.20
2022-12-15T16:30:18.361Z,22.70
2022-12-15T16:32:44.775Z,19.65
2022-12-15T16:35:12.476Z,19.77
2022-12-15T16:37:40.028Z,20.52
2022-12-15T16:40:14.852Z,19.98
2022-12-15T16:42:41.523Z,19.75
2022-12-15T16:45:19.122Z,22.25
2022-12-15T16:47:46.089Z,22.10
2022-12-15T16:50:15.066Z,20.85
2022-12-15T16:52:43.953Z,20.83
2022-12-15T16:55:19.715Z,20.13
2022-12-15T16:57:47.264Z,19.35
2022-12-15T17:00:19.741Z,19.83
2022-12-15T17:02:46.634Z,20.45
2022-12-15T17:05:13.494Z,21.55
2022-12-15T17:07:40.529Z,21.05
2022-12-15T17:10:07.764Z,19.90
2022-12-15T17:12:34.201Z,20.33
2022-12-15T17:15:02.410Z,20.52
2022-12-15T17:17:31.068Z,22.08
2022-12-15T17:20:27.828Z,21.73
2022-12-15T17:22:47.629Z,20.42
2022-12-15T17:25:17.494Z,21.88
2022-12-15T17:27:44.825Z,21.23
2022-12-15T17:30:14.446Z,23.15
2022-12-15T17:32:41.257Z,21.90
2022-12-15T17:35:08.055Z,22.52
2022-12-15T17:37:35.570Z,21.67
2022-12-15T17:40:03.167Z,22.92
2022-12-15T17:42:29.766Z,25.45
2022-12-15T17:44:56.260Z,22.05
2022-12-15T17:47:24.141Z,21.35
2022-12-15T17:49:50.583Z,21.73
2022-12-15T17:52:16.994Z,21.08
2022-12-15T17:54:43.710Z,20.27
2022-12-15T17:57:13.448Z,20.45
2022-12-15T17:59:39.906Z,21.33
2022-12-15T18:02:07.078Z,20.25
2022-12-15T18:04:33.639Z,20.42
2022-12-15T18:07:02.329Z,20.80
2022-12-15T18:09:29.572Z,21.65
2022-12-15T18:11:56.180Z,20.60
2022-12-15T18:14:22.903Z,22.80
2022-12-15T18:16:49.618Z,22.85
2022-12-15T18:19:16.249Z,23.08
2022-12-15T18:21:42.843Z,21.75
2022-12-15T18:24:19.184Z,19.73
2022-12-15T18:26:45.605Z,21.52
2022-12-15T18:29:14.227Z,21.42
2022-12-15T18:31:41.852Z,23.10
2022-12-15T18:34:13.450Z,21.50
2022-12-15T18:36:40.111Z,20.13
2022-12-15T18:39:23.452Z,21.33
2022-12-15T18:41:51.087Z,22.33
2022-12-15T18:44:25.250Z,23.20
2022-12-15T18:46:52.265Z,24.17
2022-12-15T18:49:19.274Z,24.77
2022-12-15T18:51:47.113Z,24.45
2022-12-15T18:54:25.265Z,25.88
2022-12-15T18:56:51.964Z,25.67
2022-12-15T18:59:18.979Z,25.08
2022-12-15T19:01:48.172Z,25.58
2022-12-15T19:04:15.483Z,25.48
2022-12-15T19:06:42.250Z,26.98
2022-12-15T19:09:20.147Z,25.58
2022-12-15T19:12:16.707Z,24.85
2022-12-15T19:14:44.641Z,25.33
2022-12-15T19:17:33.094Z,26.85
2022-12-15T19:20:18.548Z,27.17
2022-12-15T19:22:46.849Z,26.85
2022-12-15T19:25:25.527Z,28.67
2022-12-15T19:27:58.423Z,26.52
2022-12-15T19:30:31.015Z,27.92
2022-12-15T19:32:57.450Z,27.63
2022-12-15T19:35:24.854Z,26.13
2022-12-15T19:37:54.881Z,28.35
2022-12-15T19:40:27.287Z,28.60
2022-12-15T19:42:55.558Z,28.25
2022-12-15T19:45:25.066Z,29.10
2022-12-15T19:47:51.594Z,29.73
2022-12-15T19:50:21.559Z,26.85
2022-12-15T19:52:51.461Z,24.88
2022-12-15T19:55:23.547Z,26.58
2022-12-15T19:57:50.012Z,24.73
2022-12-15T20:00:21.645Z,27.10
2022-12-15T20:02:51.345Z,26.55
2022-12-15T20:05:19.302Z,27.27
2022-12-15T20:07:46.974Z,25.15
2022-12-15T20:10:32.799Z,26.63
2022-12-15T20:13:00.957Z,25.00
2022-12-15T20:15:27.751Z,27.15
2022-12-15T20:17:57.610Z,26.95
2022-12-15T20:20:27.072Z,25.92
2022-12-15T20:22:56.096Z,26.35
2022-12-15T20:25:29.514Z,27.02
2022-12-15T20:27:56.879Z,28.27
2022-12-15T20:30:26.735Z,25.15
2022-12-15T20:32:53.660Z,27.58
2022-12-15T20:35:22.678Z,27.25
2022-12-15T20:37:49.564Z,27.75
2022-12-15T20:40:25.242Z,25.67
2022-12-15T20:42:52.986Z,26.75
2022-12-15T20:45:22.109Z,26.08
2022-12-15T20:47:51.182Z,24.98
2022-12-15T20:50:23.812Z,27.85
2022-12-15T20:52:50.366Z,25.25
2022-12-15T20:55:18.915Z,25.23
2022-12-15T20:57:45.601Z,24.45
2022-12-15T21:00:17.788Z,24.92
2022-12-15T21:02:45.555Z,25.05
2022-12-15T21:05:17.687Z,27.17
2022-12-15T21:07:45.338Z,27.38
2022-12-15T21:10:13.921Z,26.83
2022-12-15T21:12:42.588Z,25.90
2022-12-15T21:15:16.382Z,25.88
2022-12-15T21:17:43.257Z,23.27
2022-12-15T21:20:11.181Z,25.20
2022-12-15T21:22:37.667Z,26.27
2022-12-15T21:25:04.611Z,23.92
2022-12-15T21:27:31.133Z,23.17
2022-12-15T21:29:57.548Z,24.40
2022-12-15T21:32:24.131Z,22.63
2022-12-15T21:34:51.864Z,21.80
2022-12-15T21:37:28.413Z,22.42
2022-12-15T21:39:56.090Z,22.38
2022-12-15T21:42:22.845Z,23.55
2022-12-15T21:44:49.247Z,23.58
2022-12-15T21:47:26.031Z,23.48
2022-12-15T21:49:52.740Z,25.58
2022-12-15T21:52:19.803Z,25.73
2022-12-15T21:54:46.289Z,25.00
2022-12-15T21:57:12.870Z,22.25
2022-12-15T21:59:39.607Z,22.30
2022-12-15T22:02:24.843Z,23.23
2022-12-15T22:04:51.885Z,23.25
2022-12-15T22:07:18.629Z,22.85
2022-12-15T22:09:45.074Z,21.65
2022-12-15T22:12:23.867Z,24.02
2022-12-15T22:14:50.436Z,24.58
2022-12-15T22:17:22.245Z,25.98
2022-12-15T22:19:48.623Z,25.42
2022-12-15T22:22:15.529Z,26.83
2022-12-15T22:24:42.567Z,23.92
2022-12-15T22:27:20.886Z,23.92
2022-12-15T22:29:49.069Z,24.73
2022-12-15T22:32:16.966Z,23.63
2022-12-15T22:34:44.536Z,27.52
2022-12-15T22:37:10.957Z,26.95
2022-12-15T22:39:37.325Z,27.30
2022-12-15T22:42:04.812Z,27.13
2022-12-15T22:44:34.236Z,24.83
2022-12-15T22:47:02.427Z,25.27
2022-12-15T22:49:36.402Z,28.45
2022-12-15T22:52:03.622Z,29.52
2022-12-15T22:54:31.913Z,28.48
2022-12-15T22:57:04.271Z,28.70
2022-12-15T22:59:37.817Z,27.08
2022-12-15T23:02:05.112Z,27.58
2022-12-15T23:04:32.234Z,28.30
2022-12-15T23:07:01.864Z,28.27
2022-12-15T23:09:28.584Z,27.42
2022-12-15T23:11:55.589Z,29.05
2022-12-15T23:14:44.887Z,27.67
2022-12-15T23:17:12.988Z,29.15
2022-12-15T23:19:43.914Z,26.88
2022-12-15T23:22:10.656Z,29.08
2022-12-15T23:24:37.087Z,26.58
2022-12-15T23:27:03.607Z,26.45
2022-12-15T23:29:30.285Z,26.60
2022-12-15T23:31:57.151Z,26.45
2022-12-15T23:34:23.695Z,26.67
2022-12-15T23:36:50.285Z,25.42
2022-12-15T23:39:16.760Z,26.42
2022-12-15T23:41:43.113Z,25.42
2022-12-15T23:44:09.685Z,24.80
2022-12-15T23:46:36.165Z,25.42
2022-12-15T23:49:02.622Z,24.73
2022-12-15T23:51:29.056Z,24.95
2022-12-15T23:53:55.446Z,24.40
2022-12-15T23:56:27.125Z,24.85
2022-12-15T23:58:56.578Z,21.58
