createdAt,value
2022-08-08T00:01:11.185Z,10.00
2022-08-08T00:03:48.307Z,5.50
2022-08-08T00:06:34.822Z,4.00
2022-08-08T00:09:08.569Z,2.75
2022-08-08T00:12:08.082Z,3.50
2022-08-08T00:14:48.361Z,5.00
2022-08-08T00:18:02.297Z,5.50
2022-08-08T00:20:34.053Z,5.50
2022-08-08T00:23:09.382Z,5.50
2022-08-08T00:25:46.816Z,10.00
2022-08-08T00:28:35.145Z,7.75
2022-08-08T00:32:20.711Z,5.50
2022-08-08T00:34:34.951Z,5.00
2022-08-08T00:37:45.162Z,3.75
2022-08-08T00:41:08.138Z,5.00
2022-08-08T00:43:40.769Z,4.00
2022-08-08T00:46:57.133Z,2.50
2022-08-08T00:49:32.353Z,4.50
2022-08-08T00:52:40.194Z,3.75
2022-08-08T00:55:35.886Z,6.00
2022-08-08T00:58:30.681Z,3.00
2022-08-08T01:01:29.374Z,10.50
2022-08-08T01:04:42.029Z,5.00
2022-08-08T01:07:34.811Z,3.75
2022-08-08T01:10:41.977Z,4.25
2022-08-08T01:13:37.867Z,4.75
2022-08-08T01:16:27.748Z,5.25
2022-08-08T01:19:13.519Z,2.25
2022-08-08T01:22:13.615Z,2.25
2022-08-08T01:24:57.717Z,3.50
2022-08-08T01:27:43.646Z,4.75
2022-08-08T01:30:31.408Z,5.50
2022-08-08T01:33:23.717Z,4.75
2022-08-08T01:36:29.638Z,5.00
2022-08-08T01:39:20.194Z,2.25
2022-08-08T01:42:14.856Z,3.00
2022-08-08T01:44:53.539Z,1.50
2022-08-08T01:48:13.887Z,3.25
2022-08-08T01:50:37.902Z,4.00
2022-08-08T01:55:15.494Z,3.50
2022-08-08T01:56:34.541Z,3.00
2022-08-08T01:59:22.028Z,3.00
2022-08-08T02:02:04.988Z,3.50
2022-08-08T02:04:51.039Z,4.25
2022-08-08T02:07:41.937Z,4.75
2022-08-08T02:10:37.225Z,2.25
2022-08-08T02:13:53.881Z,2.25
2022-08-08T02:16:38.790Z,5.00
2022-08-08T02:19:57.465Z,4.00
2022-08-08T02:22:45.782Z,3.75
2022-08-08T02:25:28.135Z,3.75
2022-08-08T02:28:12.288Z,6.25
2022-08-08T02:31:05.021Z,7.25
2022-08-08T02:34:09.172Z,9.50
2022-08-08T02:36:54.656Z,8.00
2022-08-08T02:39:41.068Z,8.00
2022-08-08T02:42:38.219Z,4.25
2022-08-08T02:45:18.480Z,6.75
2022-08-08T02:47:52.202Z,7.00
2022-08-08T02:50:29.936Z,6.00
2022-08-08T02:53:06.273Z,6.75
2022-08-08T02:55:37.127Z,6.75
2022-08-08T02:58:16.389Z,5.00
2022-08-08T03:01:05.185Z,4.00
2022-08-08T03:05:02.955Z,6.00
2022-08-08T03:07:06.896Z,5.00
2022-08-08T03:09:37.419Z,5.75
2022-08-08T03:12:36.876Z,8.00
2022-08-08T03:15:57.188Z,4.75
2022-08-08T03:18:31.621Z,6.00
2022-08-08T03:21:10.023Z,5.50
2022-08-08T03:23:59.443Z,8.00
2022-08-08T03:26:42.386Z,7.00
2022-08-08T03:29:27.116Z,4.00
2022-08-08T03:32:30.804Z,5.75
2022-08-08T03:35:01.307Z,5.00
2022-08-08T03:38:54.213Z,6.00
2022-08-08T03:40:29.689Z,4.25
2022-08-08T03:43:17.968Z,6.00
2022-08-08T03:46:05.194Z,9.25
2022-08-08T03:49:38.256Z,25.00
2022-08-08T03:51:40.198Z,24.75
2022-08-08T03:54:52.395Z,28.50
2022-08-08T03:58:31.128Z,34.50
2022-08-08T04:00:17.301Z,44.75
2022-08-08T04:02:58.166Z,65.25
2022-08-08T04:05:32.239Z,90.50
2022-08-08T04:08:08.004Z,63.25
2022-08-08T04:10:39.137Z,50.25
2022-08-08T04:13:18.655Z,47.25
2022-08-08T04:16:04.051Z,41.25
2022-08-08T04:18:44.562Z,33.50
2022-08-08T04:21:24.165Z,35.25
2022-08-08T04:24:19.322Z,32.50
2022-08-08T04:26:57.234Z,26.25
2022-08-08T04:29:33.388Z,21.25
2022-08-08T04:32:11.441Z,21.00
2022-08-08T04:35:01.237Z,20.75
2022-08-08T04:37:36.221Z,14.75
2022-08-08T04:40:13.572Z,13.50
2022-08-08T04:42:56.140Z,12.00
2022-08-08T04:45:30.923Z,15.00
2022-08-08T04:48:06.566Z,11.25
2022-08-08T04:50:44.687Z,9.75
2022-08-08T04:54:27.076Z,10.25
2022-08-08T04:56:11.351Z,9.75
2022-08-08T04:58:42.743Z,7.75
2022-08-08T05:01:16.283Z,10.00
2022-08-08T05:04:09.568Z,7.00
2022-08-08T05:06:44.718Z,7.00
2022-08-08T05:09:15.937Z,6.75
2022-08-08T05:11:47.586Z,7.00
2022-08-08T05:14:29.550Z,6.00
2022-08-08T05:17:08.992Z,7.75
2022-08-08T05:20:09.080Z,5.50
2022-08-08T05:22:35.308Z,8.50
2022-08-08T05:25:06.099Z,6.00
2022-08-08T05:27:44.185Z,8.00
2022-08-08T05:30:17.086Z,5.75
2022-08-08T05:32:59.816Z,6.50
2022-08-08T05:35:39.578Z,5.75
2022-08-08T05:38:31.711Z,8.00
2022-08-08T05:41:11.547Z,7.25
2022-08-08T05:44:03.767Z,6.00
2022-08-08T05:46:35.195Z,8.50
2022-08-08T05:49:11.264Z,4.50
2022-08-08T05:51:48.781Z,6.00
2022-08-08T05:54:42.643Z,7.00
2022-08-08T05:57:45.818Z,8.50
2022-08-08T06:00:19.729Z,8.00
2022-08-08T06:03:17.171Z,6.75
2022-08-08T06:06:07.797Z,9.00
2022-08-08T06:08:53.346Z,8.75
2022-08-08T06:11:28.917Z,8.50
2022-08-08T06:13:59.271Z,7.00
2022-08-08T06:16:30.511Z,8.00
2022-08-08T06:19:20.371Z,12.50
2022-08-08T06:21:57.445Z,6.00
2022-08-08T06:24:47.028Z,7.75
2022-08-08T06:27:28.054Z,9.00
2022-08-08T06:30:03.359Z,13.25
2022-08-08T06:32:53.732Z,9.50
2022-08-08T06:36:06.220Z,7.00
2022-08-08T06:38:29.844Z,8.25
2022-08-08T06:41:07.423Z,10.00
2022-08-08T06:43:38.907Z,10.00
2022-08-08T06:46:23.967Z,9.00
2022-08-08T06:48:57.452Z,8.50
2022-08-08T06:51:47.149Z,8.75
2022-08-08T06:54:24.357Z,7.00
2022-08-08T06:56:55.849Z,7.75
2022-08-08T06:59:27.104Z,8.00
2022-08-08T07:02:26.505Z,6.75
2022-08-08T07:05:04.798Z,10.50
2022-08-08T07:07:47.004Z,6.00
2022-08-08T07:10:22.197Z,9.00
2022-08-08T07:13:02.633Z,8.25
2022-08-08T07:16:04.549Z,6.75
2022-08-08T07:18:41.060Z,9.25
2022-08-08T07:21:21.479Z,9.75
2022-08-08T07:24:10.366Z,8.00
2022-08-08T07:26:55.434Z,7.75
2022-08-08T07:29:59.623Z,7.00
2022-08-08T07:32:22.185Z,9.50
2022-08-08T07:35:00.612Z,8.00
2022-08-08T07:37:56.519Z,10.75
2022-08-08T07:40:35.589Z,8.25
2022-08-08T07:43:10.126Z,7.25
2022-08-08T07:45:51.580Z,8.25
2022-08-08T07:48:42.160Z,7.75
2022-08-08T07:51:13.690Z,6.75
2022-08-08T07:54:03.741Z,9.25
2022-08-08T07:56:41.499Z,9.00
2022-08-08T07:59:14.787Z,9.00
2022-08-08T08:02:35.041Z,7.50
2022-08-08T08:04:52.342Z,7.75
2022-08-08T08:07:31.843Z,9.25
2022-08-08T08:10:05.669Z,9.50
2022-08-08T08:12:41.339Z,6.75
2022-08-08T08:15:23.325Z,10.00
2022-08-08T08:17:59.751Z,9.50
2022-08-08T08:20:31.249Z,9.00
2022-08-08T08:23:05.423Z,8.00
2022-08-08T08:25:43.619Z,8.00
2022-08-08T08:28:23.990Z,8.50
2022-08-08T08:30:58.056Z,8.25
2022-08-08T08:33:29.601Z,8.25
2022-08-08T08:36:19.593Z,7.50
2022-08-08T08:38:53.793Z,10.50
2022-08-08T08:41:30.945Z,7.00
2022-08-08T08:44:13.550Z,8.50
2022-08-08T08:46:50.937Z,12.50
2022-08-08T08:49:33.973Z,9.25
2022-08-08T08:52:06.405Z,7.50
2022-08-08T08:54:36.712Z,10.00
2022-08-08T08:57:15.694Z,11.50
2022-08-08T08:59:58.706Z,11.50
2022-08-08T09:02:37.181Z,7.25
2022-08-08T09:05:13.933Z,7.50
2022-08-08T09:08:12.738Z,9.00
2022-08-08T09:10:49.348Z,7.50
2022-08-08T09:13:27.781Z,8.75
2022-08-08T09:16:02.836Z,9.00
2022-08-08T09:18:38.400Z,8.25
2022-08-08T09:21:58.980Z,9.00
2022-08-08T09:23:58.460Z,8.50
2022-08-08T09:26:52.040Z,12.00
2022-08-08T09:29:24.596Z,8.25
2022-08-08T09:32:02.066Z,9.75
2022-08-08T09:34:37.991Z,10.75
2022-08-08T09:37:58.786Z,12.00
2022-08-08T09:40:11.904Z,9.00
2022-08-08T09:42:51.145Z,9.50
2022-08-08T09:46:01.030Z,8.75
2022-08-08T09:48:26.991Z,9.00
2022-08-08T09:51:05.707Z,8.75
2022-08-08T09:53:56.592Z,9.00
2022-08-08T09:56:41.138Z,10.00
2022-08-08T09:59:53.214Z,11.75
2022-08-08T10:02:12.865Z,9.00
2022-08-08T10:04:47.925Z,12.00
2022-08-08T10:07:19.685Z,8.00
2022-08-08T10:10:00.411Z,10.00
2022-08-08T10:12:54.350Z,10.25
2022-08-08T10:15:28.646Z,11.00
2022-08-08T10:18:08.530Z,11.50
2022-08-08T10:20:57.495Z,11.50
2022-08-08T10:23:43.398Z,13.00
2022-08-08T10:26:30.253Z,11.50
2022-08-08T10:29:11.868Z,11.00
2022-08-08T10:32:08.723Z,12.25
2022-08-08T10:34:44.916Z,16.00
2022-08-08T10:37:17.558Z,16.75
2022-08-08T10:39:54.446Z,18.25
2022-08-08T10:42:27.338Z,20.75
2022-08-08T10:45:08.190Z,26.25
2022-08-08T10:47:43.772Z,31.00
2022-08-08T10:50:18.341Z,25.75
2022-08-08T10:52:47.734Z,25.25
2022-08-08T10:55:40.048Z,28.00
2022-08-08T10:58:12.943Z,26.50
2022-08-08T11:00:53.281Z,22.25
2022-08-08T11:04:01.551Z,20.00
2022-08-08T11:06:36.048Z,16.00
2022-08-08T11:09:19.400Z,21.25
2022-08-08T11:12:05.832Z,15.75
2022-08-08T11:14:52.095Z,14.50
2022-08-08T11:18:00.846Z,15.25
2022-08-08T11:20:18.020Z,12.75
2022-08-08T11:22:55.398Z,11.25
2022-08-08T11:25:53.511Z,8.00
2022-08-08T11:28:18.639Z,10.50
2022-08-08T11:30:52.933Z,11.50
2022-08-08T11:33:51.850Z,11.00
2022-08-08T11:36:16.382Z,9.25
2022-08-08T11:38:54.710Z,11.25
2022-08-08T11:41:32.566Z,10.50
2022-08-08T11:44:04.912Z,10.00
2022-08-08T11:46:38.500Z,8.00
2022-08-08T11:49:13.918Z,11.00
2022-08-08T11:51:50.728Z,10.00
2022-08-08T11:54:38.303Z,9.25
2022-08-08T11:57:27.535Z,9.00
2022-08-08T12:00:02.890Z,8.25
2022-08-08T12:02:51.046Z,7.00
2022-08-08T12:05:33.687Z,9.25
2022-08-08T12:08:04.257Z,9.75
2022-08-08T12:10:36.441Z,11.75
2022-08-08T12:13:14.149Z,8.25
2022-08-08T12:15:50.398Z,7.75
2022-08-08T12:18:29.302Z,12.50
2022-08-08T12:21:00.103Z,10.00
2022-08-08T12:23:42.890Z,7.00
2022-08-08T12:26:28.341Z,7.50
2022-08-08T12:29:41.049Z,7.00
2022-08-08T12:32:19.644Z,9.00
2022-08-08T12:35:04.560Z,6.75
2022-08-08T12:37:40.841Z,6.75
2022-08-08T12:40:22.979Z,11.25
2022-08-08T12:42:55.090Z,10.00
2022-08-08T12:45:59.377Z,9.25
2022-08-08T12:48:37.594Z,8.00
2022-08-08T12:51:11.245Z,7.75
2022-08-08T12:53:58.705Z,8.25
2022-08-08T12:56:39.856Z,10.00
2022-08-08T12:59:44.651Z,9.00
2022-08-08T13:02:28.694Z,6.00
2022-08-08T13:05:05.702Z,8.00
2022-08-08T13:08:04.435Z,10.00
2022-08-08T13:10:46.139Z,9.25
2022-08-08T13:13:35.038Z,8.75
2022-08-08T13:16:20.837Z,9.00
2022-08-08T13:18:57.487Z,8.25
2022-08-08T13:21:36.434Z,10.50
2022-08-08T13:24:38.727Z,10.00
2022-08-08T13:27:37.105Z,9.75
2022-08-08T13:30:09.066Z,12.00
2022-08-08T13:32:41.591Z,9.00
2022-08-08T13:35:24.675Z,8.75
2022-08-08T13:38:06.194Z,9.50
2022-08-08T13:40:41.395Z,9.00
2022-08-08T13:43:18.112Z,11.00
2022-08-08T13:45:51.006Z,8.75
2022-08-08T13:48:25.222Z,8.00
2022-08-08T13:51:24.643Z,8.00
2022-08-08T13:54:02.039Z,8.25
2022-08-08T13:56:59.684Z,10.25
2022-08-08T13:59:33.154Z,11.00
2022-08-08T14:02:07.752Z,11.00
2022-08-08T14:04:53.822Z,8.00
2022-08-08T14:07:24.450Z,8.50
2022-08-08T14:10:10.263Z,9.25
2022-08-08T14:12:43.806Z,10.25
2022-08-08T14:15:39.762Z,9.50
2022-08-08T14:18:36.268Z,11.00
2022-08-08T14:21:20.762Z,11.50
2022-08-08T14:24:03.907Z,9.00
2022-08-08T14:26:46.738Z,14.00
2022-08-08T14:29:28.577Z,11.25
2022-08-08T14:32:10.720Z,12.75
2022-08-08T14:34:45.423Z,11.25
2022-08-08T14:37:19.828Z,9.00
2022-08-08T14:39:53.803Z,9.50
2022-08-08T14:42:47.332Z,11.00
2022-08-08T14:45:46.927Z,13.25
2022-08-08T14:48:34.914Z,12.00
2022-08-08T14:51:17.616Z,13.00
2022-08-08T14:53:55.108Z,11.75
2022-08-08T14:56:27.235Z,11.00
2022-08-08T14:58:59.873Z,8.00
2022-08-08T15:01:40.711Z,11.50
2022-08-08T15:04:13.130Z,13.75
2022-08-08T15:06:44.488Z,10.75
2022-08-08T15:09:18.148Z,17.50
2022-08-08T15:11:52.780Z,14.00
2022-08-08T15:14:25.177Z,13.00
2022-08-08T15:16:57.187Z,11.75
2022-08-08T15:19:28.000Z,13.00
2022-08-08T15:21:58.272Z,11.00
2022-08-08T15:24:31.165Z,12.00
2022-08-08T15:27:12.067Z,9.50
2022-08-08T15:29:52.633Z,11.00
2022-08-08T15:32:27.355Z,11.00
2022-08-08T15:35:00.214Z,14.00
2022-08-08T15:37:31.696Z,13.25
2022-08-08T15:40:01.792Z,15.25
2022-08-08T15:42:39.740Z,12.00
2022-08-08T15:45:10.218Z,13.50
2022-08-08T15:47:40.499Z,11.75
2022-08-08T15:50:50.313Z,10.50
2022-08-08T15:53:22.038Z,13.00
2022-08-08T15:55:52.376Z,14.00
2022-08-08T15:58:28.093Z,12.00
2022-08-08T16:01:02.230Z,10.50
2022-08-08T16:03:34.155Z,10.25
2022-08-08T16:06:04.030Z,15.25
2022-08-08T16:08:34.290Z,11.75
2022-08-08T16:13:11.081Z,13.75
2022-08-08T16:13:53.622Z,11.50
2022-08-08T16:16:23.645Z,13.00
2022-08-08T16:18:58.277Z,11.50
2022-08-08T16:21:32.237Z,12.00
2022-08-08T16:24:07.130Z,10.25
2022-08-08T16:26:42.599Z,11.50
2022-08-08T16:29:15.592Z,9.25
2022-08-08T16:31:51.808Z,11.25
2022-08-08T16:34:21.962Z,10.75
2022-08-08T16:36:55.006Z,11.50
2022-08-08T16:39:59.554Z,9.50
2022-08-08T16:42:28.186Z,11.00
2022-08-08T16:45:00.303Z,8.25
2022-08-08T16:47:42.078Z,7.00
2022-08-08T16:50:20.208Z,10.25
2022-08-08T16:55:03.424Z,11.25
2022-08-08T16:55:55.754Z,10.25
2022-08-08T16:58:32.673Z,11.00
2022-08-08T17:01:15.914Z,11.00
2022-08-08T17:04:00.310Z,7.00
2022-08-08T17:06:43.483Z,9.75
2022-08-08T17:09:15.891Z,7.25
2022-08-08T17:11:54.563Z,9.00
2022-08-08T17:14:27.792Z,8.25
2022-08-08T17:17:41.298Z,11.25
2022-08-08T17:19:58.437Z,11.25
2022-08-08T17:22:39.483Z,8.00
2022-08-08T17:25:12.608Z,9.00
2022-08-08T17:27:47.351Z,9.50
2022-08-08T17:30:27.192Z,8.75
2022-08-08T17:34:35.222Z,10.50
2022-08-08T17:35:54.375Z,8.00
2022-08-08T17:38:24.467Z,6.50
2022-08-08T17:41:00.276Z,9.75
2022-08-08T17:43:31.637Z,8.75
2022-08-08T17:46:37.007Z,10.50
2022-08-08T17:49:07.960Z,9.25
2022-08-08T17:51:39.825Z,11.25
2022-08-08T17:54:22.193Z,9.75
2022-08-08T17:56:52.527Z,8.25
2022-08-08T17:59:30.550Z,8.25
2022-08-08T18:02:11.290Z,10.75
2022-08-08T18:04:50.494Z,8.25
2022-08-08T18:08:01.758Z,9.25
2022-08-08T18:10:10.548Z,8.50
2022-08-08T18:12:40.114Z,8.75
2022-08-08T18:15:12.577Z,10.50
2022-08-08T18:18:05.429Z,9.25
2022-08-08T18:20:36.758Z,8.00
2022-08-08T18:23:21.161Z,10.25
2022-08-08T18:25:51.803Z,9.50
2022-08-08T18:28:25.416Z,7.75
2022-08-08T18:30:55.179Z,8.25
2022-08-08T18:34:10.359Z,8.25
2022-08-08T18:36:22.933Z,8.75
2022-08-08T18:38:52.853Z,8.00
2022-08-08T18:41:51.682Z,6.75
2022-08-08T18:44:12.661Z,7.25
2022-08-08T18:46:57.177Z,7.75
2022-08-08T18:49:32.051Z,6.00
2022-08-08T18:52:16.910Z,6.75
2022-08-08T18:54:59.254Z,7.75
2022-08-08T18:57:31.935Z,6.00
2022-08-08T19:00:15.846Z,7.50
2022-08-08T19:02:56.604Z,6.75
2022-08-08T19:05:32.486Z,8.00
2022-08-08T19:08:25.450Z,7.00
2022-08-08T19:11:02.381Z,9.00
2022-08-08T19:13:52.630Z,9.25
2022-08-08T19:16:28.540Z,5.00
2022-08-08T19:19:03.599Z,7.00
2022-08-08T19:21:48.911Z,7.50
2022-08-08T19:24:39.315Z,8.00
2022-08-08T19:27:10.583Z,8.25
2022-08-08T19:29:42.545Z,7.75
2022-08-08T19:32:21.705Z,9.50
2022-08-08T19:34:51.816Z,6.00
2022-08-08T19:37:43.969Z,11.00
2022-08-08T19:40:14.453Z,10.25
2022-08-08T19:42:47.345Z,9.00
2022-08-08T19:45:59.298Z,9.50
2022-08-08T19:48:07.923Z,8.00
2022-08-08T19:50:56.953Z,10.00
2022-08-08T19:53:53.340Z,10.50
2022-08-08T19:56:16.362Z,12.00
2022-08-08T19:58:51.844Z,8.25
2022-08-08T20:01:25.824Z,8.50
2022-08-08T20:04:10.918Z,7.00
2022-08-08T20:06:40.935Z,6.75
2022-08-08T20:09:10.246Z,5.75
2022-08-08T20:11:45.286Z,8.25
2022-08-08T20:14:33.954Z,9.00
2022-08-08T20:17:04.539Z,8.25
2022-08-08T20:19:43.454Z,9.50
2022-08-08T20:22:20.822Z,8.75
2022-08-08T20:25:00.339Z,9.75
2022-08-08T20:27:43.876Z,11.50
2022-08-08T20:30:53.238Z,8.50
2022-08-08T20:33:20.063Z,7.25
2022-08-08T20:35:59.480Z,8.75
2022-08-08T20:38:34.493Z,7.75
2022-08-08T20:41:05.738Z,10.00
2022-08-08T20:43:49.741Z,9.25
2022-08-08T20:46:25.671Z,7.50
2022-08-08T20:48:58.358Z,9.25
2022-08-08T20:51:32.345Z,9.25
2022-08-08T20:54:14.412Z,7.75
2022-08-08T20:57:16.087Z,8.00
2022-08-08T20:59:42.820Z,9.00
2022-08-08T21:02:13.068Z,8.00
2022-08-08T21:05:01.102Z,10.25
2022-08-08T21:07:47.276Z,9.50
2022-08-08T21:10:21.647Z,9.00
2022-08-08T21:12:57.894Z,9.50
2022-08-08T21:16:05.402Z,8.25
2022-08-08T21:18:16.696Z,6.50
2022-08-08T21:20:50.721Z,9.75
2022-08-08T21:23:25.053Z,7.00
2022-08-08T21:26:11.167Z,7.00
2022-08-08T21:28:41.146Z,9.00
2022-08-08T21:31:22.631Z,7.75
2022-08-08T21:33:53.838Z,6.75
2022-08-08T21:36:29.281Z,8.25
2022-08-08T21:38:59.472Z,8.00
2022-08-08T21:41:42.889Z,7.25
2022-08-08T21:44:21.277Z,7.00
2022-08-08T21:48:21.283Z,8.00
2022-08-08T21:49:40.704Z,7.00
2022-08-08T21:54:33.378Z,7.00
2022-08-08T21:55:24.231Z,6.25
2022-08-08T21:58:05.757Z,10.25
2022-08-08T22:00:40.832Z,8.00
2022-08-08T22:03:15.496Z,7.00
2022-08-08T22:05:48.381Z,6.50
2022-08-08T22:08:24.165Z,5.75
2022-08-08T22:10:55.131Z,6.75
2022-08-08T22:13:25.423Z,8.00
2022-08-08T22:16:13.220Z,8.00
2022-08-08T22:18:42.800Z,7.25
2022-08-08T22:21:15.576Z,9.50
2022-08-08T22:23:50.568Z,7.00
2022-08-08T22:26:28.902Z,6.25
2022-08-08T22:29:57.135Z,10.25
2022-08-08T22:32:02.114Z,9.00
2022-08-08T22:34:39.658Z,7.50
2022-08-08T22:37:27.489Z,8.00
2022-08-08T22:40:01.877Z,9.50
2022-08-08T22:42:34.493Z,10.00
2022-08-08T22:45:12.798Z,13.00
2022-08-08T22:47:48.891Z,9.75
2022-08-08T22:50:27.456Z,10.00
2022-08-08T22:54:32.833Z,11.75
2022-08-08T22:55:58.821Z,10.25
2022-08-08T22:58:34.956Z,12.00
2022-08-08T23:01:30.237Z,11.75
2022-08-08T23:03:56.586Z,15.50
2022-08-08T23:06:26.858Z,10.50
2022-08-08T23:08:58.261Z,11.75
2022-08-08T23:11:31.128Z,15.00
2022-08-08T23:14:21.076Z,12.25
2022-08-08T23:16:57.887Z,14.50
2022-08-08T23:19:30.993Z,11.00
2022-08-08T23:22:05.738Z,11.00
2022-08-08T23:24:36.086Z,9.25
2022-08-08T23:27:11.105Z,14.25
2022-08-08T23:29:55.148Z,14.00
2022-08-08T23:32:26.541Z,11.25
2022-08-08T23:34:59.154Z,12.50
2022-08-08T23:38:01.784Z,10.00
2022-08-08T23:40:22.234Z,9.50
2022-08-08T23:42:52.642Z,11.00
2022-08-08T23:49:01.626Z,9.25
2022-08-08T23:49:07.964Z,11.50
2022-08-08T23:51:01.515Z,10.50
2022-08-08T23:54:04.819Z,9.75
2022-08-08T23:56:32.238Z,9.75
2022-08-08T23:59:03.638Z,8.25
