createdAt,value
2022-09-28T00:01:59.709Z,999.73
2022-09-28T00:30:38.220Z,999.16
2022-09-28T00:59:13.773Z,998.8
2022-09-28T01:27:47.226Z,998.36
2022-09-28T01:56:35.209Z,997.89
2022-09-28T02:25:18.936Z,997.62
2022-09-28T02:54:03.649Z,997.23
2022-09-28T03:23:23.652Z,997.32
2022-09-28T03:51:07.534Z,997.29
2022-09-28T04:19:44.174Z,997.44
2022-09-28T04:48:30.971Z,997.27
2022-09-28T05:17:04.650Z,997.62
2022-09-28T05:45:37.417Z,997.89
2022-09-28T06:14:08.910Z,997.96
2022-09-28T06:42:43.837Z,998.34
2022-09-28T07:40:17.799Z,999.04
2022-09-28T08:08:35.878Z,999.41
2022-09-28T08:36:56.790Z,999.63
2022-09-28T09:05:16.748Z,999.79
2022-09-28T09:33:46.491Z,1000.1
2022-09-28T10:02:30.288Z,1000.09
2022-09-28T10:31:05.366Z,1000.05
2022-09-28T10:59:28.993Z,999.99
2022-09-28T11:27:57.756Z,999.79
2022-09-28T11:56:24.871Z,999.78
2022-09-28T12:24:54.636Z,999.69
2022-09-28T12:53:25.293Z,999.59
2022-09-28T13:21:57.933Z,999.67
2022-09-28T13:50:22.473Z,999.79
2022-09-28T14:18:51.726Z,999.76
2022-09-28T14:47:22.189Z,999.97
2022-09-28T15:15:45.343Z,1000.08
2022-09-28T15:44:14.724Z,1000.12
2022-09-28T16:12:43.214Z,1000.11
2022-09-28T16:41:08.383Z,1000.32
2022-09-28T17:09:36.050Z,1000.49
2022-09-28T17:39:45.320Z,1000.49
2022-09-28T18:07:27.887Z,1000.96
2022-09-28T18:36:12.058Z,1001.28
2022-09-28T19:04:34.187Z,1001.48
2022-09-28T19:33:10.268Z,1001.58
2022-09-28T20:01:39.985Z,1001.76
2022-09-28T20:30:07.868Z,1001.76
2022-09-28T21:27:15.323Z,1001.6
2022-09-28T21:55:57.052Z,1001.54
2022-09-28T22:24:19.608Z,1001.53
2022-09-28T22:52:59.489Z,1001.6
2022-09-28T23:21:42.375Z,1001.56
2022-09-28T23:50:25.925Z,1001.34
