createdAt,value
2022-08-04T00:02:11.294Z,4.73
2022-08-04T00:04:46.146Z,4.40
2022-08-04T00:07:44.959Z,4.67
2022-08-04T00:10:11.355Z,4.60
2022-08-04T00:12:45.163Z,5.10
2022-08-04T00:15:16.845Z,4.97
2022-08-04T00:17:47.747Z,5.20
2022-08-04T00:20:19.106Z,5.13
2022-08-04T00:22:50.249Z,5.00
2022-08-04T00:25:18.273Z,4.53
2022-08-04T00:27:47.671Z,4.47
2022-08-04T00:30:15.983Z,4.50
2022-08-04T00:32:43.976Z,4.77
2022-08-04T00:35:14.971Z,4.53
2022-08-04T00:37:46.218Z,4.20
2022-08-04T00:40:29.849Z,4.50
2022-08-04T00:43:11.586Z,4.30
2022-08-04T00:46:25.291Z,4.97
2022-08-04T00:49:17.976Z,4.50
2022-08-04T00:52:30.812Z,4.90
2022-08-04T00:54:54.481Z,4.87
2022-08-04T00:57:37.579Z,4.47
2022-08-04T01:00:09.478Z,4.50
2022-08-04T01:02:40.594Z,4.50
2022-08-04T01:05:21.437Z,4.43
2022-08-04T01:08:07.662Z,4.73
2022-08-04T01:10:47.796Z,4.37
2022-08-04T01:13:48.531Z,4.60
2022-08-04T01:16:18.810Z,4.97
2022-08-04T01:18:56.472Z,4.93
2022-08-04T01:21:46.294Z,5.17
2022-08-04T01:24:56.131Z,4.83
2022-08-04T01:27:35.689Z,5.17
2022-08-04T01:30:08.246Z,5.07
2022-08-04T01:32:40.133Z,4.90
2022-08-04T01:35:21.885Z,5.10
2022-08-04T01:38:01.856Z,5.90
2022-08-04T01:40:47.420Z,6.07
2022-08-04T01:43:16.108Z,6.97
2022-08-04T01:45:51.113Z,5.20
2022-08-04T01:48:23.979Z,5.57
2022-08-04T01:50:53.476Z,5.80
2022-08-04T01:53:23.053Z,6.07
2022-08-04T01:55:54.685Z,5.70
2022-08-04T01:58:25.265Z,5.57
2022-08-04T02:01:02.350Z,6.23
2022-08-04T02:04:20.207Z,5.57
2022-08-04T02:06:32.807Z,5.90
2022-08-04T02:09:10.049Z,5.77
2022-08-04T02:11:40.455Z,5.87
2022-08-04T02:14:40.271Z,5.87
2022-08-04T02:17:13.507Z,5.93
2022-08-04T02:20:11.983Z,5.60
2022-08-04T02:22:44.826Z,6.03
2022-08-04T02:25:15.294Z,4.93
2022-08-04T02:27:59.780Z,5.40
2022-08-04T02:30:32.379Z,4.90
2022-08-04T02:33:04.757Z,5.03
2022-08-04T02:35:39.379Z,5.63
2022-08-04T02:38:25.491Z,6.00
2022-08-04T02:40:59.149Z,6.33
2022-08-04T02:43:50.915Z,6.77
2022-08-04T02:46:19.758Z,5.77
2022-08-04T02:48:50.236Z,5.40
2022-08-04T02:51:23.033Z,6.00
2022-08-04T02:53:54.443Z,5.80
2022-08-04T02:56:24.080Z,5.60
2022-08-04T02:58:57.437Z,6.43
2022-08-04T03:01:25.590Z,5.37
2022-08-04T03:04:07.200Z,5.47
2022-08-04T03:07:15.921Z,5.00
2022-08-04T03:10:16.191Z,5.43
2022-08-04T03:13:10.786Z,5.30
2022-08-04T03:16:04.287Z,6.47
2022-08-04T03:19:14.015Z,5.63
2022-08-04T03:22:14.691Z,5.50
2022-08-04T03:25:15.659Z,4.80
2022-08-04T03:28:09.682Z,5.27
2022-08-04T03:30:52.599Z,5.47
2022-08-04T03:33:41.027Z,5.20
2022-08-04T03:36:43.731Z,5.20
2022-08-04T03:39:44.934Z,6.00
2022-08-04T03:42:48.486Z,5.73
2022-08-04T03:45:47.088Z,5.87
2022-08-04T03:48:39.001Z,6.43
2022-08-04T03:51:52.017Z,5.93
2022-08-04T03:55:02.406Z,6.10
2022-08-04T03:57:53.181Z,5.80
2022-08-04T04:00:25.582Z,5.23
2022-08-04T04:03:37.492Z,5.60
2022-08-04T04:06:39.233Z,5.30
2022-08-04T04:09:32.938Z,5.20
2022-08-04T04:12:33.569Z,5.53
2022-08-04T04:15:36.354Z,5.63
2022-08-04T04:18:23.557Z,7.03
2022-08-04T04:21:28.117Z,6.40
2022-08-04T04:24:12.095Z,7.67
2022-08-04T04:26:55.961Z,8.97
2022-08-04T04:30:01.413Z,10.30
2022-08-04T04:32:51.013Z,10.30
2022-08-04T04:35:30.203Z,10.77
2022-08-04T04:38:27.046Z,11.30
2022-08-04T04:41:06.337Z,11.43
2022-08-04T04:44:01.250Z,10.90
2022-08-04T04:46:38.643Z,10.97
2022-08-04T04:49:18.171Z,11.13
2022-08-04T04:51:50.681Z,10.00
2022-08-04T04:54:29.367Z,10.27
2022-08-04T04:57:06.524Z,8.60
2022-08-04T04:59:37.774Z,9.07
2022-08-04T05:02:29.646Z,8.80
2022-08-04T05:05:20.823Z,8.20
2022-08-04T05:08:42.948Z,8.50
2022-08-04T05:11:37.288Z,6.47
2022-08-04T05:14:34.916Z,6.63
2022-08-04T05:17:03.955Z,7.53
2022-08-04T05:19:44.469Z,7.10
2022-08-04T05:22:23.277Z,6.67
2022-08-04T05:24:56.065Z,7.50
2022-08-04T05:27:29.464Z,6.83
2022-08-04T05:30:03.079Z,6.70
2022-08-04T05:32:37.914Z,7.47
2022-08-04T05:35:10.721Z,5.40
2022-08-04T05:37:42.674Z,5.90
2022-08-04T05:40:13.751Z,4.53
2022-08-04T05:42:42.488Z,4.40
2022-08-04T05:45:11.019Z,4.30
2022-08-04T05:47:39.247Z,4.27
2022-08-04T05:50:09.223Z,4.40
2022-08-04T05:52:40.124Z,4.20
2022-08-04T05:55:12.554Z,3.60
2022-08-04T05:57:50.799Z,4.10
2022-08-04T06:00:40.405Z,3.60
2022-08-04T06:03:10.796Z,3.23
2022-08-04T06:05:42.571Z,3.77
2022-08-04T06:08:13.867Z,3.50
2022-08-04T06:10:45.604Z,3.77
2022-08-04T06:13:49.497Z,3.73
2022-08-04T06:16:07.651Z,3.90
2022-08-04T06:20:00.031Z,3.73
2022-08-04T06:21:29.209Z,3.70
2022-08-04T06:24:04.264Z,3.37
2022-08-04T06:26:37.048Z,2.77
2022-08-04T06:29:05.609Z,2.97
2022-08-04T06:32:27.250Z,2.87
2022-08-04T06:34:35.570Z,3.10
2022-08-04T06:37:05.124Z,2.90
2022-08-04T06:39:35.452Z,2.80
2022-08-04T06:42:22.102Z,2.67
2022-08-04T06:44:55.019Z,2.50
2022-08-04T06:47:25.019Z,2.70
2022-08-04T06:51:24.987Z,2.90
2022-08-04T06:52:45.684Z,2.77
2022-08-04T06:55:15.212Z,2.50
2022-08-04T06:57:46.391Z,2.70
2022-08-04T07:00:17.737Z,2.50
2022-08-04T07:02:47.456Z,2.85
2022-08-04T07:05:16.342Z,2.30
2022-08-04T07:07:56.781Z,2.65
2022-08-04T07:10:28.659Z,2.65
2022-08-04T07:12:57.662Z,2.30
2022-08-04T07:15:26.793Z,2.40
2022-08-04T07:17:59.961Z,2.20
2022-08-04T07:20:33.007Z,2.60
2022-08-04T07:23:05.485Z,2.53
2022-08-04T07:25:58.799Z,2.22
2022-08-04T07:28:25.959Z,2.40
2022-08-04T07:30:55.062Z,2.15
2022-08-04T07:33:23.751Z,2.17
2022-08-04T07:36:09.113Z,2.35
2022-08-04T07:38:51.220Z,2.30
2022-08-04T07:41:40.311Z,2.30
2022-08-04T07:44:09.082Z,2.53
2022-08-04T07:46:37.637Z,2.50
2022-08-04T07:49:06.355Z,2.58
2022-08-04T07:51:35.327Z,2.45
2022-08-04T07:54:05.159Z,2.47
2022-08-04T07:56:36.284Z,2.72
2022-08-04T07:59:06.229Z,2.38
2022-08-04T08:01:36.300Z,2.30
2022-08-04T08:04:06.974Z,2.70
2022-08-04T08:06:42.630Z,2.55
2022-08-04T08:09:14.354Z,2.67
2022-08-04T08:12:35.442Z,2.45
2022-08-04T08:14:35.079Z,2.20
2022-08-04T08:17:05.264Z,2.42
2022-08-04T08:19:34.640Z,2.17
2022-08-04T08:22:03.031Z,2.67
2022-08-04T08:24:32.258Z,2.50
2022-08-04T08:27:04.393Z,2.20
2022-08-04T08:29:35.142Z,2.15
2022-08-04T08:32:08.305Z,2.22
2022-08-04T08:34:38.730Z,2.70
2022-08-04T08:37:14.629Z,2.50
2022-08-04T08:39:50.546Z,2.42
2022-08-04T08:42:40.885Z,2.58
2022-08-04T08:45:25.568Z,2.28
2022-08-04T08:48:22.609Z,2.88
2022-08-04T08:51:24.954Z,2.20
2022-08-04T08:54:17.876Z,2.53
2022-08-04T08:56:56.870Z,2.25
2022-08-04T08:59:46.372Z,2.38
2022-08-04T09:02:39.854Z,2.40
2022-08-04T09:05:28.567Z,2.42
2022-08-04T09:08:20.647Z,2.30
2022-08-04T09:10:51.299Z,2.40
2022-08-04T09:13:26.808Z,2.30
2022-08-04T09:16:03.602Z,2.63
2022-08-04T09:18:38.576Z,2.78
2022-08-04T09:21:14.479Z,2.50
2022-08-04T09:23:52.799Z,2.35
2022-08-04T09:26:27.538Z,2.70
2022-08-04T09:29:02.636Z,2.40
2022-08-04T09:31:49.086Z,2.67
2022-08-04T09:34:41.481Z,2.70
2022-08-04T09:37:18.042Z,2.58
2022-08-04T09:39:58.047Z,2.70
2022-08-04T09:42:38.941Z,2.45
2022-08-04T09:45:22.477Z,2.45
2022-08-04T09:48:00.281Z,2.60
2022-08-04T09:50:35.216Z,3.15
2022-08-04T09:53:18.967Z,2.72
2022-08-04T09:56:01.112Z,2.28
2022-08-04T09:58:45.452Z,2.10
2022-08-04T10:01:22.618Z,2.75
2022-08-04T10:03:56.549Z,2.40
2022-08-04T10:06:59.952Z,2.33
2022-08-04T10:09:53.337Z,2.50
2022-08-04T10:12:33.938Z,2.38
2022-08-04T10:15:11.127Z,2.35
2022-08-04T10:17:51.910Z,2.50
2022-08-04T10:20:47.147Z,2.45
2022-08-04T10:23:32.903Z,2.30
2022-08-04T10:26:30.062Z,2.42
2022-08-04T10:29:04.105Z,2.28
2022-08-04T10:31:36.901Z,2.25
2022-08-04T10:34:12.762Z,3.45
2022-08-04T10:36:54.519Z,2.45
2022-08-04T10:39:43.184Z,2.28
2022-08-04T10:42:22.756Z,2.40
2022-08-04T10:45:05.111Z,2.40
2022-08-04T10:47:37.867Z,2.33
2022-08-04T10:50:10.009Z,2.45
2022-08-04T10:52:44.089Z,2.25
2022-08-04T10:55:18.319Z,2.33
2022-08-04T10:57:50.930Z,2.55
2022-08-04T11:00:24.023Z,2.30
2022-08-04T11:02:57.179Z,2.60
2022-08-04T11:05:31.607Z,2.38
2022-08-04T11:08:10.090Z,2.53
2022-08-04T11:10:46.089Z,2.40
2022-08-04T11:13:22.170Z,2.78
2022-08-04T11:16:03.373Z,2.35
2022-08-04T11:18:39.471Z,2.60
2022-08-04T11:21:13.745Z,2.60
2022-08-04T11:23:48.571Z,2.50
2022-08-04T11:26:24.176Z,2.40
2022-08-04T11:29:03.245Z,2.30
2022-08-04T11:31:33.882Z,2.28
2022-08-04T11:34:06.495Z,2.50
2022-08-04T11:36:40.671Z,2.17
2022-08-04T11:39:14.970Z,2.47
2022-08-04T11:41:49.371Z,2.38
2022-08-04T11:44:25.236Z,2.30
2022-08-04T11:46:57.947Z,2.42
2022-08-04T11:49:56.081Z,2.53
2022-08-04T11:52:24.327Z,2.63
2022-08-04T11:54:55.160Z,2.38
2022-08-04T11:57:23.937Z,2.35
2022-08-04T12:00:09.955Z,2.13
2022-08-04T12:03:05.395Z,2.47
2022-08-04T12:05:37.876Z,2.50
2022-08-04T12:08:25.201Z,2.22
2022-08-04T12:11:07.775Z,2.50
2022-08-04T12:13:41.931Z,2.55
2022-08-04T12:16:16.845Z,2.60
2022-08-04T12:18:54.916Z,2.50
2022-08-04T12:21:30.490Z,2.58
2022-08-04T12:24:03.110Z,2.60
2022-08-04T12:26:38.459Z,2.67
2022-08-04T12:29:10.975Z,2.70
2022-08-04T12:31:46.615Z,2.63
2022-08-04T12:34:18.217Z,2.50
2022-08-04T12:36:55.819Z,2.50
2022-08-04T12:39:26.762Z,2.60
2022-08-04T12:42:03.283Z,2.45
2022-08-04T12:44:37.600Z,2.50
2022-08-04T12:47:27.887Z,2.58
2022-08-04T12:50:01.715Z,2.47
2022-08-04T12:52:59.187Z,2.65
2022-08-04T12:55:23.195Z,2.40
2022-08-04T12:57:54.603Z,2.47
2022-08-04T13:00:31.975Z,2.30
2022-08-04T13:03:10.007Z,2.47
2022-08-04T13:05:41.637Z,2.67
2022-08-04T13:08:11.393Z,2.72
2022-08-04T13:10:41.836Z,2.20
2022-08-04T13:13:18.334Z,2.38
2022-08-04T13:15:57.738Z,2.53
2022-08-04T13:18:32.367Z,2.13
2022-08-04T13:21:19.424Z,2.17
2022-08-04T13:26:54.852Z,2.30
2022-08-04T13:30:00.602Z,2.20
2022-08-04T13:30:24.215Z,2.40
2022-08-04T13:32:22.210Z,2.20
2022-08-04T13:34:56.862Z,2.13
2022-08-04T13:37:31.501Z,2.25
2022-08-04T13:40:01.138Z,2.10
2022-08-04T13:42:30.048Z,2.38
2022-08-04T13:45:01.778Z,2.35
2022-08-04T13:47:33.342Z,2.00
2022-08-04T13:50:18.118Z,2.63
2022-08-04T13:52:47.959Z,2.30
2022-08-04T13:55:28.363Z,2.38
2022-08-04T13:58:03.425Z,2.40
2022-08-04T14:00:46.333Z,2.50
2022-08-04T14:03:24.292Z,2.40
2022-08-04T14:06:16.344Z,2.40
2022-08-04T14:08:52.643Z,2.50
2022-08-04T14:12:10.461Z,2.35
2022-08-04T14:14:16.644Z,2.60
2022-08-04T14:17:00.483Z,2.30
2022-08-04T14:19:36.361Z,2.50
2022-08-04T14:22:05.372Z,2.22
2022-08-04T14:24:33.247Z,2.17
2022-08-04T14:27:01.492Z,2.47
2022-08-04T14:29:38.577Z,2.42
2022-08-04T14:32:12.633Z,2.30
2022-08-04T14:34:45.711Z,2.10
2022-08-04T14:37:19.377Z,2.30
2022-08-04T14:40:08.086Z,2.50
2022-08-04T14:42:42.489Z,2.40
2022-08-04T14:45:12.198Z,4.18
2022-08-04T14:47:52.580Z,2.80
2022-08-04T14:50:22.767Z,2.40
2022-08-04T14:52:50.672Z,2.63
2022-08-04T14:55:21.028Z,2.30
2022-08-04T14:58:36.167Z,2.20
2022-08-04T15:00:37.980Z,2.10
2022-08-04T15:03:09.454Z,2.20
2022-08-04T15:06:03.796Z,2.25
2022-08-04T15:08:30.892Z,2.10
2022-08-04T15:11:02.327Z,2.40
2022-08-04T15:13:30.715Z,2.28
2022-08-04T15:16:06.015Z,2.25
2022-08-04T15:18:39.104Z,2.78
2022-08-04T15:21:08.040Z,2.63
2022-08-04T15:23:38.573Z,4.00
2022-08-04T15:26:13.837Z,4.13
2022-08-04T15:28:45.787Z,3.63
2022-08-04T15:32:04.255Z,3.20
2022-08-04T15:34:04.956Z,3.30
2022-08-04T15:36:38.977Z,3.08
2022-08-04T15:39:18.347Z,3.25
2022-08-04T15:41:57.396Z,6.15
2022-08-04T15:44:55.192Z,4.30
2022-08-04T15:47:27.305Z,3.53
2022-08-04T15:50:09.068Z,3.95
2022-08-04T15:53:10.710Z,6.38
2022-08-04T15:55:43.063Z,4.50
2022-08-04T15:58:13.242Z,4.43
2022-08-04T16:01:16.403Z,4.03
2022-08-04T16:03:58.551Z,4.28
2022-08-04T16:06:45.172Z,4.72
2022-08-04T16:09:24.486Z,4.38
2022-08-04T16:11:52.894Z,4.00
2022-08-04T16:14:33.634Z,3.90
2022-08-04T16:17:19.456Z,3.85
2022-08-04T16:20:04.534Z,4.03
2022-08-04T16:22:41.877Z,3.90
2022-08-04T16:25:10.511Z,4.50
2022-08-04T16:27:45.434Z,4.63
2022-08-04T16:30:15.353Z,5.65
2022-08-04T16:32:45.185Z,6.38
2022-08-04T16:35:29.546Z,5.15
2022-08-04T16:40:56.579Z,5.82
2022-08-04T16:43:29.533Z,6.15
2022-08-04T16:45:59.726Z,6.45
2022-08-04T16:48:29.431Z,6.50
2022-08-04T16:51:04.773Z,6.07
2022-08-04T16:54:02.598Z,5.97
2022-08-04T16:56:33.003Z,5.97
2022-08-04T16:59:08.129Z,6.28
2022-08-04T17:01:36.783Z,6.30
2022-08-04T17:04:06.589Z,6.20
2022-08-04T17:06:36.856Z,6.25
2022-08-04T17:09:10.726Z,5.82
2022-08-04T17:11:40.636Z,6.20
2022-08-04T17:14:08.895Z,6.05
2022-08-04T17:16:38.475Z,5.60
2022-08-04T17:19:24.303Z,5.87
2022-08-04T17:22:02.175Z,6.07
2022-08-04T17:24:30.569Z,5.97
2022-08-04T17:27:00.023Z,5.73
2022-08-04T17:29:43.247Z,6.37
2022-08-04T17:32:18.522Z,6.37
2022-08-04T17:34:49.157Z,6.57
2022-08-04T17:37:41.238Z,6.30
2022-08-04T17:40:11.536Z,6.03
2022-08-04T17:42:41.828Z,6.23
2022-08-04T17:45:49.129Z,5.93
2022-08-04T17:48:00.660Z,6.03
2022-08-04T17:50:34.754Z,5.27
2022-08-04T17:53:12.200Z,5.37
2022-08-04T17:55:43.138Z,4.90
2022-08-04T17:58:21.551Z,4.70
2022-08-04T18:01:10.736Z,6.07
2022-08-04T18:03:52.860Z,5.97
2022-08-04T18:06:22.692Z,5.87
2022-08-04T18:08:57.453Z,5.53
2022-08-04T18:11:29.928Z,6.10
2022-08-04T18:14:11.549Z,5.77
2022-08-04T18:16:46.002Z,5.50
2022-08-04T18:19:15.445Z,5.20
2022-08-04T18:21:46.990Z,4.90
2022-08-04T18:24:35.434Z,4.90
2022-08-04T18:27:16.611Z,5.05
2022-08-04T18:29:50.204Z,4.50
2022-08-04T18:32:34.708Z,5.20
2022-08-04T18:38:05.336Z,4.83
2022-08-04T18:40:52.851Z,4.93
2022-08-04T18:43:28.183Z,4.60
2022-08-04T18:45:59.926Z,4.57
2022-08-04T18:48:36.935Z,5.30
2022-08-04T18:51:23.039Z,4.80
2022-08-04T18:53:55.239Z,4.50
2022-08-04T18:59:16.233Z,4.70
2022-08-04T19:02:13.574Z,4.97
2022-08-04T19:04:36.926Z,5.60
2022-08-04T19:07:29.207Z,5.10
2022-08-04T19:09:57.837Z,5.10
2022-08-04T19:12:28.477Z,4.97
2022-08-04T19:14:58.251Z,4.97
2022-08-04T19:17:53.219Z,5.13
2022-08-04T19:20:25.800Z,5.13
2022-08-04T19:24:26.333Z,5.20
2022-08-04T19:26:01.242Z,4.63
2022-08-04T19:28:34.399Z,5.00
2022-08-04T19:31:04.194Z,5.87
2022-08-04T19:33:58.951Z,5.03
2022-08-04T19:36:27.747Z,4.80
2022-08-04T19:38:57.534Z,4.87
2022-08-04T19:41:26.516Z,5.70
2022-08-04T19:43:55.072Z,4.60
2022-08-04T19:46:24.847Z,5.07
2022-08-04T19:48:59.745Z,5.27
2022-08-04T19:51:29.991Z,4.87
2022-08-04T19:54:04.169Z,5.37
2022-08-04T19:56:40.315Z,5.50
2022-08-04T19:59:10.027Z,6.00
2022-08-04T20:01:44.817Z,5.37
2022-08-04T20:04:15.450Z,4.27
2022-08-04T20:06:44.077Z,5.27
2022-08-04T20:09:26.149Z,6.00
2022-08-04T20:11:55.889Z,5.90
2022-08-04T20:14:31.245Z,5.63
2022-08-04T20:16:59.853Z,6.10
2022-08-04T20:19:30.469Z,6.10
2022-08-04T20:21:58.805Z,5.80
2022-08-04T20:24:38.168Z,6.00
2022-08-04T20:27:15.414Z,5.90
2022-08-04T20:29:48.534Z,5.57
2022-08-04T20:32:19.194Z,5.70
2022-08-04T20:34:49.547Z,6.27
2022-08-04T20:37:19.440Z,6.37
2022-08-04T20:39:54.645Z,6.03
2022-08-04T20:42:27.537Z,6.37
2022-08-04T20:45:02.914Z,5.53
2022-08-04T20:50:29.505Z,6.27
2022-08-04T20:52:58.750Z,5.93
2022-08-04T20:55:29.659Z,6.53
2022-08-04T20:58:03.188Z,6.77
2022-08-04T21:00:31.857Z,6.63
2022-08-04T21:02:59.998Z,5.77
2022-08-04T21:05:31.586Z,6.00
2022-08-04T21:08:00.173Z,6.93
2022-08-04T21:10:29.868Z,6.23
2022-08-04T21:12:57.932Z,6.30
2022-08-04T21:15:58.093Z,6.90
2022-08-04T21:18:16.798Z,6.83
2022-08-04T21:20:48.062Z,7.00
2022-08-04T21:23:16.600Z,6.70
2022-08-04T21:25:45.500Z,6.70
2022-08-04T21:28:20.112Z,6.80
2022-08-04T21:30:54.009Z,6.93
2022-08-04T21:33:49.793Z,6.50
2022-08-04T21:36:14.353Z,6.00
2022-08-04T21:38:51.124Z,6.67
2022-08-04T21:41:24.580Z,6.57
2022-08-04T21:43:54.823Z,6.67
2022-08-04T21:46:23.219Z,6.57
2022-08-04T21:48:51.643Z,5.90
2022-08-04T21:51:59.197Z,6.37
2022-08-04T21:54:11.641Z,5.77
2022-08-04T21:56:50.900Z,6.23
2022-08-04T21:59:28.552Z,6.10
2022-08-04T22:02:00.356Z,6.23
2022-08-04T22:04:29.065Z,5.97
2022-08-04T22:06:58.249Z,5.70
2022-08-04T22:09:31.606Z,5.47
2022-08-04T22:12:07.144Z,5.53
2022-08-04T22:14:39.421Z,5.83
2022-08-04T22:17:07.322Z,5.87
2022-08-04T22:19:55.180Z,5.87
2022-08-04T22:22:27.209Z,5.87
2022-08-04T22:25:01.568Z,6.20
2022-08-04T22:27:55.021Z,6.17
2022-08-04T22:30:24.128Z,6.50
2022-08-04T22:32:56.954Z,6.50
2022-08-04T22:35:36.545Z,6.43
2022-08-04T22:38:37.058Z,6.60
2022-08-04T22:41:03.481Z,7.13
2022-08-04T22:43:34.422Z,5.90
2022-08-04T22:46:06.484Z,6.83
2022-08-04T22:48:35.580Z,6.60
2022-08-04T22:51:04.271Z,7.40
2022-08-04T22:53:33.875Z,8.50
2022-08-04T22:56:10.033Z,7.80
2022-08-04T22:58:45.238Z,8.43
2022-08-04T23:01:15.177Z,10.37
2022-08-04T23:03:50.871Z,9.93
2022-08-04T23:06:24.958Z,10.47
2022-08-04T23:08:54.767Z,10.40
2022-08-04T23:11:22.568Z,11.23
2022-08-04T23:13:50.477Z,11.50
2022-08-04T23:16:18.971Z,11.40
2022-08-04T23:18:49.096Z,11.40
2022-08-04T23:21:24.249Z,11.53
2022-08-04T23:23:57.130Z,11.30
2022-08-04T23:26:30.687Z,12.33
2022-08-04T23:28:58.791Z,13.50
2022-08-04T23:31:41.183Z,13.20
2022-08-04T23:34:14.870Z,13.53
2022-08-04T23:36:47.542Z,14.33
2022-08-04T23:39:16.888Z,13.60
2022-08-04T23:41:55.255Z,14.50
2022-08-04T23:44:26.868Z,14.70
2022-08-04T23:47:02.402Z,14.87
2022-08-04T23:49:44.302Z,15.33
2022-08-04T23:52:23.136Z,14.93
2022-08-04T23:54:59.261Z,15.37
2022-08-04T23:57:31.479Z,15.30
