createdAt,value
2023-05-05T05:03:12.179Z,96213.00
2023-05-05T05:08:10.724Z,96213.00
2023-05-05T05:09:12.180Z,96213.00
2023-05-05T05:34:45.364Z,96219.00
2023-05-05T05:35:45.316Z,96217.00
2023-05-05T05:38:04.604Z,96219.00
2023-05-05T05:39:04.464Z,96217.00
2023-05-05T05:40:04.610Z,96219.00
2023-05-05T05:41:04.380Z,96219.00
2023-05-05T05:43:23.628Z,96217.00
2023-05-05T05:44:23.377Z,96215.00
2023-05-05T05:45:23.440Z,96215.00
2023-05-05T05:46:23.654Z,96217.00
2023-05-05T05:47:23.386Z,96219.00
2023-05-05T05:48:23.389Z,96221.00
2023-05-05T05:49:24.311Z,96223.00
2023-05-05T05:50:23.788Z,96223.00
2023-05-05T05:51:23.908Z,96223.00
2023-05-05T05:52:24.265Z,96221.00
2023-05-05T07:54:52.015Z,96143.00
2023-05-05T07:57:10.029Z,96135.00
2023-05-05T07:58:11.265Z,96135.00
2023-05-05T08:00:33.749Z,96135.00
2023-05-05T08:01:36.003Z,96129.00
2023-05-05T08:02:34.006Z,96129.00
2023-05-05T08:03:34.134Z,96129.00
2023-05-05T08:04:34.703Z,96127.00
2023-05-05T08:09:31.534Z,96125.00
2023-05-05T08:12:05.105Z,96127.00
2023-05-05T08:16:13.632Z,96123.00
2023-05-05T08:17:11.358Z,96119.00
2023-05-05T08:19:30.255Z,96121.00
2023-05-05T08:20:30.236Z,96119.00
2023-05-05T08:21:30.241Z,96121.00
2023-05-05T08:22:31.245Z,96117.00
2023-05-05T08:23:31.238Z,96115.00
2023-05-05T08:24:32.342Z,96113.00
2023-05-05T08:25:33.289Z,96111.00
2023-05-05T08:27:49.613Z,96111.00
2023-05-05T08:28:51.604Z,96109.00
2023-05-05T08:31:08.204Z,96111.00
2023-05-05T08:33:27.386Z,96103.00
2023-05-05T08:34:28.360Z,96105.00
2023-05-05T08:35:27.569Z,96105.00
2023-05-05T08:36:28.418Z,96105.00
2023-05-05T08:37:27.055Z,96105.00
2023-05-05T08:38:28.143Z,96099.00
2023-05-05T08:39:27.064Z,96103.00
2023-05-05T08:40:28.079Z,96103.00
2023-05-05T08:41:30.437Z,96103.00
2023-05-05T08:46:51.862Z,96097.00
2023-05-05T08:52:59.595Z,96092.00
2023-05-05T08:53:59.097Z,96092.00
2023-05-05T08:55:00.077Z,96088.00
2023-05-05T08:55:59.122Z,96094.00
2023-05-05T08:56:59.981Z,96092.00
2023-05-05T09:00:38.448Z,96088.00
2023-05-05T09:01:36.812Z,96088.00
2023-05-05T09:02:37.058Z,96086.00
2023-05-05T09:03:36.879Z,96092.00
2023-05-05T09:04:36.742Z,96090.00
2023-05-05T09:05:37.746Z,96090.00
2023-05-05T09:06:36.674Z,96086.00
2023-05-05T09:07:37.008Z,96084.00
2023-05-05T09:08:37.804Z,96084.00
2023-05-05T09:09:36.699Z,96082.00
2023-05-05T09:10:37.674Z,96080.00
2023-05-05T09:11:38.005Z,96080.00
2023-05-05T09:12:38.057Z,96078.00
2023-05-05T09:14:57.283Z,96076.00
2023-05-05T09:15:55.729Z,96074.00
2023-05-05T09:18:14.784Z,96072.00
2023-05-05T09:19:14.726Z,96068.00
2023-05-05T09:20:14.651Z,96066.00
2023-05-05T09:22:33.523Z,96064.00
2023-05-05T09:24:53.166Z,96058.00
2023-05-05T09:25:53.881Z,96058.00
2023-05-05T09:26:52.949Z,96060.00
2023-05-05T09:27:54.077Z,96056.00
2023-05-05T09:28:53.776Z,96054.00
2023-05-05T09:29:55.323Z,96054.00
2023-05-05T09:30:52.969Z,96052.00
2023-05-05T09:31:54.053Z,96048.00
2023-05-05T09:32:54.094Z,96044.00
2023-05-05T09:33:53.160Z,96048.00
2023-05-05T09:34:53.154Z,96044.00
2023-05-05T09:36:08.138Z,96046.00
2023-05-05T09:36:54.146Z,96044.00
2023-05-05T09:39:14.710Z,96041.00
2023-05-05T09:42:12.288Z,96041.00
2023-05-05T09:45:22.122Z,96037.00
2023-05-05T09:46:21.965Z,96033.00
2023-05-05T09:47:29.337Z,96035.00
2023-05-05T09:48:22.870Z,96035.00
2023-05-05T09:49:22.400Z,96035.00
2023-05-05T09:50:21.815Z,96031.00
2023-05-05T09:51:21.761Z,96035.00
2023-05-05T09:52:22.731Z,96029.00
2023-05-05T09:53:21.816Z,96029.00
2023-05-05T09:54:21.815Z,96031.00
2023-05-05T09:55:21.750Z,96033.00
2023-05-05T09:56:21.718Z,96029.00
2023-05-05T09:57:21.737Z,96029.00
2023-05-05T09:58:22.859Z,96029.00
2023-05-05T09:59:22.851Z,96033.00
2023-05-05T10:00:22.869Z,96029.00
2023-05-05T10:01:21.921Z,96029.00
2023-05-05T10:02:21.874Z,96023.00
2023-05-05T10:03:22.960Z,96029.00
2023-05-05T10:04:22.044Z,96027.00
2023-05-05T10:05:22.141Z,96023.00
2023-05-05T10:06:22.035Z,96021.00
2023-05-05T10:07:22.107Z,96015.00
2023-05-05T10:08:23.082Z,96017.00
2023-05-05T10:09:22.217Z,96017.00
2023-05-05T10:10:22.179Z,96017.00
2023-05-05T10:11:22.211Z,96013.00
2023-05-05T10:12:23.269Z,96015.00
2023-05-05T10:13:23.282Z,96015.00
2023-05-05T10:21:04.191Z,96007.00
2023-05-05T10:22:04.383Z,96005.00
2023-05-05T10:24:23.530Z,95997.00
2023-05-05T10:25:24.272Z,95999.00
2023-05-05T10:38:05.653Z,95978.00
2023-05-05T10:39:06.844Z,95976.00
2023-05-05T10:40:05.620Z,95976.00
2023-05-05T10:41:06.556Z,95970.00
2023-05-05T10:42:06.567Z,95968.00
2023-05-05T10:43:05.519Z,95964.00
2023-05-05T10:44:05.530Z,95966.00
2023-05-05T10:45:05.901Z,95960.00
2023-05-05T10:46:05.649Z,95962.00
2023-05-05T10:47:05.517Z,95958.00
2023-05-05T10:48:05.544Z,95954.00
2023-05-05T10:49:07.481Z,95958.00
2023-05-05T10:50:05.651Z,95956.00
2023-05-05T10:53:03.769Z,95950.00
2023-05-05T10:54:04.566Z,95950.00
2023-05-05T10:55:03.521Z,95948.00
2023-05-05T10:56:03.439Z,95945.00
2023-05-05T10:57:03.412Z,95945.00
2023-05-05T10:58:03.463Z,95945.00
2023-05-05T10:59:03.436Z,95941.00
2023-05-05T11:00:03.435Z,95941.00
2023-05-05T11:01:04.437Z,95943.00
2023-05-05T11:02:04.381Z,95943.00
2023-05-05T11:03:03.492Z,95939.00
2023-05-05T11:04:03.399Z,95931.00
2023-05-05T11:05:04.362Z,95935.00
2023-05-05T11:06:03.375Z,95931.00
2023-05-05T11:08:32.061Z,95929.00
2023-05-05T11:09:32.007Z,95927.00
2023-05-05T11:10:31.739Z,95921.00
2023-05-05T11:11:31.753Z,95919.00
2023-05-05T11:12:31.752Z,95919.00
2023-05-05T11:13:31.697Z,95917.00
2023-05-05T11:14:32.703Z,95917.00
2023-05-05T11:15:31.768Z,95909.00
2023-05-05T11:16:31.747Z,95917.00
2023-05-05T11:17:31.685Z,95907.00
2023-05-05T11:18:32.696Z,95903.00
2023-05-05T11:19:32.634Z,95901.00
2023-05-05T11:20:31.670Z,95901.00
2023-05-05T11:22:50.783Z,95897.00
2023-05-05T11:23:50.924Z,95897.00
2023-05-05T11:24:51.732Z,95891.00
2023-05-05T11:25:50.616Z,95889.00
2023-05-05T11:26:50.675Z,95887.00
2023-05-05T11:29:09.500Z,95887.00
2023-05-05T11:30:09.881Z,95887.00
2023-05-05T11:31:09.365Z,95886.00
2023-05-05T11:32:10.401Z,95882.00
2023-05-05T11:33:10.331Z,95880.00
2023-05-05T11:34:10.355Z,95882.00
2023-05-05T11:35:09.346Z,95880.00
2023-05-05T11:36:09.387Z,95878.00
2023-05-05T11:37:09.337Z,95874.00
2023-05-05T11:38:10.370Z,95872.00
2023-05-05T11:39:09.355Z,95872.00
2023-05-05T11:40:09.652Z,95872.00
2023-05-05T11:41:09.405Z,95868.00
2023-05-05T11:42:11.012Z,95868.00
2023-05-05T11:43:10.305Z,95866.00
2023-05-05T11:44:10.296Z,95866.00
2023-05-05T11:45:09.426Z,95866.00
2023-05-05T11:46:09.335Z,95862.00
2023-05-05T11:47:09.253Z,95858.00
2023-05-05T11:48:10.343Z,95860.00
2023-05-05T11:49:09.247Z,95860.00
2023-05-05T11:50:10.377Z,95854.00
2023-05-05T11:51:10.253Z,95852.00
2023-05-05T11:52:09.238Z,95854.00
2023-05-05T11:53:10.260Z,95846.00
2023-05-05T11:54:09.318Z,95848.00
2023-05-05T11:55:09.312Z,95848.00
2023-05-05T11:56:09.384Z,95848.00
2023-05-05T11:57:10.261Z,95846.00
2023-05-05T11:58:09.338Z,95848.00
2023-05-05T11:59:09.377Z,95846.00
2023-05-05T12:00:09.735Z,95846.00
2023-05-05T12:01:09.540Z,95844.00
2023-05-05T12:02:09.476Z,95842.00
2023-05-05T12:03:10.677Z,95839.00
2023-05-05T12:04:09.808Z,95839.00
2023-05-05T12:06:28.904Z,95835.00
2023-05-05T12:07:28.792Z,95833.00
2023-05-05T12:08:28.888Z,95831.00
2023-05-05T12:09:28.663Z,95829.00
2023-05-05T12:11:47.555Z,95825.00
2023-05-05T12:12:47.380Z,95823.00
2023-05-05T12:13:47.340Z,95821.00
2023-05-05T12:14:47.378Z,95819.00
2023-05-05T12:15:47.297Z,95821.00
2023-05-05T12:16:47.460Z,95821.00
2023-05-05T12:17:47.366Z,95817.00
2023-05-05T12:18:47.333Z,95819.00
2023-05-05T12:19:47.379Z,95815.00
2023-05-05T12:20:48.265Z,95817.00
2023-05-05T12:21:47.308Z,95813.00
2023-05-05T12:22:48.550Z,95809.00
2023-05-05T12:23:47.330Z,95813.00
2023-05-05T12:24:47.286Z,95811.00
2023-05-05T12:25:48.298Z,95809.00
2023-05-05T12:26:48.354Z,95803.00
2023-05-05T12:27:48.527Z,95809.00
2023-05-05T12:28:47.196Z,95803.00
2023-05-05T12:29:48.384Z,95807.00
2023-05-05T12:30:47.366Z,95801.00
2023-05-05T12:31:47.364Z,95805.00
2023-05-05T12:34:06.750Z,95797.00
2023-05-05T12:35:06.937Z,95797.00
2023-05-05T12:36:07.695Z,95797.00
2023-05-05T12:37:07.669Z,95797.00
2023-05-05T12:38:06.638Z,95799.00
2023-05-05T12:41:15.650Z,95793.00
2023-05-05T12:42:16.578Z,95792.00
2023-05-05T12:43:15.625Z,95792.00
2023-05-05T12:44:15.521Z,95786.00
2023-05-05T12:45:16.458Z,95788.00
2023-05-05T12:46:16.514Z,95784.00
2023-05-05T12:47:16.483Z,95784.00
2023-05-05T12:48:15.445Z,95786.00
2023-05-05T12:49:16.510Z,95778.00
2023-05-05T12:50:15.428Z,95782.00
2023-05-05T12:51:16.469Z,95780.00
2023-05-05T12:52:15.440Z,95776.00
2023-05-05T12:53:15.482Z,95778.00
2023-05-05T12:54:15.449Z,95778.00
2023-05-05T12:55:16.411Z,95774.00
2023-05-05T12:56:16.413Z,95772.00
2023-05-05T12:57:15.377Z,95766.00
2023-05-05T12:58:15.378Z,95770.00
2023-05-05T12:59:15.433Z,95764.00
2023-05-05T13:00:15.429Z,95762.00
2023-05-05T13:01:15.466Z,95760.00
2023-05-05T13:02:16.367Z,95758.00
2023-05-05T13:03:15.452Z,95756.00
2023-05-05T13:07:13.501Z,95748.00
2023-05-05T13:08:13.634Z,95750.00
2023-05-05T13:09:14.381Z,95745.00
2023-05-05T13:10:13.283Z,95746.00
2023-05-05T13:11:14.296Z,95745.00
2023-05-05T13:12:13.311Z,95745.00
2023-05-05T13:13:14.416Z,95739.00
2023-05-05T13:16:40.255Z,95733.00
2023-05-05T13:17:40.349Z,95735.00
2023-05-05T13:18:40.114Z,95733.00
2023-05-05T13:19:41.065Z,95733.00
2023-05-05T13:20:40.047Z,95727.00
2023-05-05T13:21:41.053Z,95727.00
2023-05-05T13:22:40.009Z,95725.00
2023-05-05T13:23:40.052Z,95727.00
2023-05-05T13:24:50.959Z,95723.00
2023-05-05T13:25:41.095Z,95719.00
2023-05-05T13:26:40.101Z,95715.00
2023-05-05T13:27:40.018Z,95719.00
2023-05-05T13:28:40.038Z,95717.00
2023-05-05T13:29:41.057Z,95711.00
2023-05-05T13:30:40.063Z,95713.00
2023-05-05T13:31:41.219Z,95709.00
2023-05-05T13:32:41.175Z,95705.00
2023-05-05T13:33:40.015Z,95711.00
2023-05-05T13:34:39.992Z,95705.00
2023-05-05T13:35:41.012Z,95703.00
2023-05-05T13:36:39.930Z,95701.00
2023-05-05T13:37:40.014Z,95699.00
2023-05-05T13:38:39.969Z,95695.00
2023-05-05T13:39:40.889Z,95691.00
2023-05-05T13:40:41.002Z,95695.00
2023-05-05T13:41:40.010Z,95693.00
2023-05-05T13:42:40.002Z,95686.00
2023-05-05T13:43:40.108Z,95684.00
2023-05-05T13:44:40.134Z,95684.00
2023-05-05T13:45:41.910Z,95686.00
2023-05-05T13:46:40.399Z,95682.00
2023-05-05T13:47:41.233Z,95682.00
2023-05-05T13:48:40.227Z,95680.00
2023-05-05T13:49:41.271Z,95678.00
2023-05-05T13:50:40.331Z,95674.00
2023-05-05T13:51:40.297Z,95678.00
2023-05-05T13:52:40.315Z,95670.00
2023-05-05T13:53:40.352Z,95666.00
2023-05-05T13:54:40.444Z,95666.00
2023-05-05T13:55:40.468Z,95662.00
2023-05-05T13:56:40.478Z,95664.00
2023-05-05T13:57:41.461Z,95660.00
2023-05-05T13:58:41.433Z,95648.00
2023-05-05T13:59:40.480Z,95650.00
2023-05-05T14:00:41.611Z,95648.00
2023-05-05T14:01:40.589Z,95648.00
2023-05-05T14:02:40.704Z,95648.00
2023-05-05T14:03:41.681Z,95640.00
2023-05-05T14:04:40.818Z,95640.00
2023-05-05T14:05:40.730Z,95646.00
2023-05-05T14:06:40.746Z,95644.00
2023-05-05T14:09:37.519Z,95642.00
2023-05-05T14:10:37.381Z,95642.00
2023-05-05T14:11:37.534Z,95638.00
2023-05-05T14:12:38.293Z,95633.00
2023-05-05T14:13:37.258Z,95633.00
2023-05-05T14:14:37.221Z,95633.00
2023-05-05T14:15:37.182Z,95627.00
2023-05-05T14:16:37.324Z,95629.00
2023-05-05T14:17:37.208Z,95627.00
2023-05-05T14:18:37.161Z,95627.00
2023-05-05T14:46:36.855Z,95611.00
2023-05-05T14:47:36.644Z,95613.00
2023-05-05T14:48:37.656Z,95615.00
2023-05-05T14:49:36.574Z,95613.00
2023-05-05T14:50:37.594Z,95609.00
2023-05-05T14:51:36.605Z,95613.00
2023-05-05T14:52:36.509Z,95607.00
2023-05-05T14:53:37.544Z,95607.00
2023-05-05T14:54:36.565Z,95603.00
2023-05-05T14:55:36.527Z,95603.00
2023-05-05T14:56:36.497Z,95601.00
2023-05-05T14:57:37.521Z,95601.00
2023-05-05T14:58:36.521Z,95601.00
2023-05-05T14:59:36.522Z,95601.00
2023-05-05T15:00:36.479Z,95603.00
2023-05-05T15:01:36.586Z,95599.00
2023-05-05T15:02:36.628Z,95603.00
2023-05-05T15:03:36.616Z,95603.00
2023-05-05T15:13:57.579Z,95599.00
2023-05-05T15:14:57.796Z,95591.00
2023-05-05T15:15:57.565Z,95595.00
2023-05-05T15:16:57.487Z,95595.00
2023-05-05T15:20:07.401Z,95589.00
2023-05-05T15:22:41.508Z,95591.00
2023-05-05T15:23:42.623Z,95589.00
2023-05-05T15:24:41.418Z,95595.00
2023-05-05T15:27:00.283Z,95591.00
2023-05-05T15:28:00.166Z,95591.00
2023-05-05T15:29:00.174Z,95589.00
2023-05-05T15:30:01.262Z,95586.00
