createdAt,value
2019-02-08T00:01:01.410Z,99.90
2019-02-08T00:03:40.648Z,99.90
2019-02-08T00:06:19.923Z,99.90
2019-02-08T00:08:59.643Z,99.90
2019-02-08T00:11:38.878Z,99.90
2019-02-08T00:14:18.539Z,99.90
2019-02-08T00:16:57.905Z,99.90
2019-02-08T00:19:37.120Z,99.90
2019-02-08T00:22:16.455Z,99.90
2019-02-08T00:24:55.627Z,99.90
2019-02-08T00:27:35.084Z,99.90
2019-02-08T00:30:19.859Z,99.90
2019-02-08T00:32:59.164Z,99.90
2019-02-08T00:35:38.844Z,99.90
2019-02-08T00:38:18.094Z,99.90
2019-02-08T00:40:57.448Z,99.90
2019-02-08T00:43:39.594Z,99.90
2019-02-08T00:46:19.000Z,99.90
2019-02-08T00:48:58.396Z,99.90
2019-02-08T00:51:37.674Z,99.90
2019-02-08T00:54:18.508Z,99.90
2019-02-08T00:56:59.647Z,99.90
2019-02-08T00:59:38.816Z,99.90
2019-02-08T01:02:18.108Z,99.90
2019-02-08T01:04:57.457Z,99.90
2019-02-08T01:07:36.914Z,99.90
2019-02-08T01:10:21.259Z,99.90
2019-02-08T01:13:02.148Z,99.90
2019-02-08T01:15:41.536Z,99.90
2019-02-08T01:18:22.369Z,99.90
2019-02-08T01:21:01.888Z,99.90
2019-02-08T01:23:41.542Z,99.90
2019-02-08T01:26:21.078Z,99.90
2019-02-08T01:29:00.673Z,99.90
2019-02-08T01:31:39.888Z,99.90
2019-02-08T01:34:19.138Z,99.90
2019-02-08T01:36:58.602Z,99.90
2019-02-08T01:39:37.975Z,99.90
2019-02-08T01:42:17.269Z,99.90
2019-02-08T01:44:56.726Z,99.90
2019-02-08T01:47:36.053Z,99.90
2019-02-08T01:50:19.136Z,99.90
2019-02-08T01:52:58.486Z,99.90
2019-02-08T01:55:37.755Z,99.90
2019-02-08T01:58:17.132Z,99.90
2019-02-08T02:00:56.428Z,99.90
2019-02-08T02:03:37.044Z,99.90
2019-02-08T02:06:16.479Z,99.90
2019-02-08T02:09:01.199Z,99.90
2019-02-08T02:11:42.438Z,99.90
2019-02-08T02:14:21.964Z,99.90
2019-02-08T02:17:01.253Z,99.90
2019-02-08T02:19:40.534Z,99.90
2019-02-08T02:22:19.861Z,99.90
2019-02-08T02:24:59.373Z,99.90
2019-02-08T02:27:38.757Z,99.90
2019-02-08T02:30:23.200Z,99.90
2019-02-08T02:33:02.850Z,99.90
2019-02-08T02:35:42.549Z,99.90
2019-02-08T02:38:21.870Z,99.90
2019-02-08T02:41:02.733Z,99.90
2019-02-08T02:43:42.107Z,99.90
2019-02-08T02:46:21.447Z,99.90
2019-02-08T02:49:02.519Z,99.90
2019-02-08T02:51:41.796Z,99.90
2019-02-08T02:54:21.059Z,99.90
2019-02-08T02:57:00.255Z,99.90
2019-02-08T02:59:39.541Z,99.90
2019-02-08T03:02:18.802Z,99.90
2019-02-08T03:04:57.925Z,99.90
2019-02-08T03:07:38.485Z,99.90
2019-02-08T03:10:19.199Z,99.90
2019-02-08T03:13:00.113Z,99.90
2019-02-08T03:15:39.571Z,99.90
2019-02-08T03:18:19.075Z,99.90
2019-02-08T03:20:58.345Z,99.90
2019-02-08T03:23:37.985Z,99.90
2019-02-08T03:26:17.135Z,99.90
2019-02-08T03:28:56.374Z,99.90
2019-02-08T03:31:36.321Z,99.90
2019-02-08T03:34:16.199Z,99.90
2019-02-08T03:36:55.438Z,99.90
2019-02-08T03:39:35.368Z,99.90
2019-02-08T03:42:15.212Z,99.90
2019-02-08T03:44:54.388Z,99.90
2019-02-08T03:47:33.680Z,99.90
2019-02-08T03:50:15.674Z,99.90
2019-02-08T03:52:55.797Z,99.90
2019-02-08T03:55:35.188Z,99.90
2019-02-08T03:58:14.674Z,99.90
2019-02-08T04:01:00.901Z,99.90
2019-02-08T04:03:42.534Z,99.90
2019-02-08T04:06:21.722Z,99.90
2019-02-08T04:09:01.339Z,99.90
2019-02-08T04:11:40.917Z,99.90
2019-02-08T04:14:22.505Z,99.90
2019-02-08T04:17:01.809Z,99.90
2019-02-08T04:19:41.174Z,99.90
2019-02-08T04:22:20.590Z,99.90
2019-02-08T04:24:59.947Z,99.90
2019-02-08T04:27:39.873Z,99.90
2019-02-08T04:30:26.714Z,99.90
2019-02-08T04:33:08.037Z,99.90
2019-02-08T04:35:47.904Z,99.90
2019-02-08T04:38:27.188Z,99.90
2019-02-08T04:41:07.372Z,99.90
2019-02-08T04:43:46.783Z,99.90
2019-02-08T04:46:26.103Z,99.90
2019-02-08T04:49:07.767Z,99.90
2019-02-08T04:51:47.334Z,99.90
2019-02-08T04:54:26.669Z,99.90
2019-02-08T04:57:05.956Z,99.90
2019-02-08T04:59:45.212Z,99.90
2019-02-08T05:02:24.423Z,99.90
2019-02-08T05:05:04.060Z,99.90
2019-02-08T05:07:43.601Z,99.90
2019-02-08T05:10:31.261Z,99.90
2019-02-08T05:13:10.545Z,99.90
2019-02-08T05:15:50.176Z,99.90
2019-02-08T05:18:30.116Z,99.90
2019-02-08T05:21:09.485Z,99.90
2019-02-08T05:23:49.277Z,99.90
2019-02-08T05:26:28.659Z,99.90
2019-02-08T05:29:08.128Z,99.90
2019-02-08T05:31:48.920Z,99.90
2019-02-08T05:34:28.873Z,99.90
2019-02-08T05:37:09.132Z,99.90
2019-02-08T05:39:49.144Z,99.90
2019-02-08T05:42:28.976Z,99.90
2019-02-08T05:45:12.456Z,99.90
2019-02-08T05:47:53.698Z,99.90
2019-02-08T05:50:33.022Z,99.90
2019-02-08T05:53:12.375Z,99.90
2019-02-08T05:55:51.684Z,99.90
2019-02-08T05:58:33.783Z,99.90
2019-02-08T06:01:13.214Z,99.90
2019-02-08T06:03:53.319Z,99.90
2019-02-08T06:06:34.666Z,99.90
2019-02-08T06:09:14.739Z,99.90
2019-02-08T06:11:54.008Z,99.90
2019-02-08T06:14:33.946Z,99.90
2019-02-08T06:17:13.383Z,99.90
2019-02-08T06:19:53.462Z,99.90
2019-02-08T06:22:35.677Z,99.90
2019-02-08T06:25:15.635Z,99.90
2019-02-08T06:27:54.969Z,99.90
2019-02-08T06:30:34.371Z,99.90
2019-02-08T06:33:13.647Z,99.90
2019-02-08T06:35:54.995Z,99.90
2019-02-08T06:38:34.729Z,99.90
2019-02-08T06:41:13.958Z,99.90
2019-02-08T06:43:53.226Z,99.90
2019-02-08T06:46:32.591Z,99.90
2019-02-08T06:49:13.567Z,99.90
2019-02-08T06:51:53.253Z,99.90
2019-02-08T06:54:32.624Z,99.90
2019-02-08T06:57:33.044Z,99.90
2019-02-08T07:00:26.330Z,99.90
2019-02-08T07:03:24.561Z,99.90
2019-02-08T07:06:10.942Z,99.90
2019-02-08T07:09:04.131Z,99.90
2019-02-08T07:12:02.899Z,99.90
2019-02-08T07:15:11.808Z,99.90
2019-02-08T07:18:03.692Z,99.90
2019-02-08T07:21:00.520Z,99.90
2019-02-08T07:23:52.766Z,99.90
2019-02-08T07:26:53.909Z,99.90
2019-02-08T07:29:58.333Z,99.90
2019-02-08T07:33:16.877Z,99.90
2019-02-08T07:36:09.264Z,99.90
2019-02-08T07:39:00.974Z,99.90
2019-02-08T07:42:04.362Z,99.90
2019-02-08T07:45:03.459Z,99.90
2019-02-08T07:47:59.566Z,99.90
2019-02-08T07:50:57.438Z,99.90
2019-02-08T07:54:07.624Z,99.90
2019-02-08T07:57:05.443Z,99.90
2019-02-08T08:00:19.567Z,99.90
2019-02-08T08:03:15.387Z,99.90
2019-02-08T08:06:12.860Z,99.90
2019-02-08T08:09:10.853Z,99.90
2019-02-08T08:11:57.297Z,99.90
2019-02-08T08:14:54.040Z,99.90
2019-02-08T08:17:43.691Z,99.90
2019-02-08T08:20:49.716Z,99.90
2019-02-08T08:23:45.781Z,99.90
2019-02-08T08:26:41.052Z,99.90
2019-02-08T08:29:43.930Z,99.90
2019-02-08T08:32:33.078Z,99.90
2019-02-08T08:36:11.708Z,99.90
2019-02-08T08:39:45.358Z,99.90
2019-02-08T08:43:06.846Z,99.90
2019-02-08T08:46:25.776Z,99.90
2019-02-08T08:50:04.330Z,99.20
2019-02-08T08:53:19.967Z,96.30
2019-02-08T08:57:04.465Z,93.00
2019-02-08T09:00:21.968Z,80.70
2019-02-08T09:03:53.888Z,76.40
2019-02-08T09:07:34.171Z,79.40
2019-02-08T09:10:59.236Z,74.00
2019-02-08T09:14:21.825Z,67.60
2019-02-08T09:18:04.855Z,63.10
2019-02-08T09:21:29.967Z,75.10
2019-02-08T09:25:27.920Z,64.80
2019-02-08T09:28:59.621Z,76.60
2019-02-08T09:32:10.802Z,76.90
2019-02-08T09:35:22.753Z,74.50
2019-02-08T09:39:16.561Z,90.90
2019-02-08T09:42:29.694Z,92.40
2019-02-08T09:46:03.755Z,91.00
2019-02-08T09:49:39.600Z,74.70
2019-02-08T09:53:49.625Z,67.50
2019-02-08T09:57:12.920Z,58.20
2019-02-08T10:00:48.553Z,51.70
2019-02-08T10:04:39.314Z,49.40
2019-02-08T10:08:22.250Z,53.50
2019-02-08T10:11:55.956Z,77.60
2019-02-08T10:15:36.795Z,93.40
2019-02-08T10:19:01.903Z,91.40
2019-02-08T10:22:32.793Z,91.20
2019-02-08T10:26:09.204Z,85.30
2019-02-08T10:29:46.387Z,92.70
2019-02-08T10:33:29.967Z,93.10
2019-02-08T10:36:56.175Z,84.90
2019-02-08T10:40:17.393Z,92.90
2019-02-08T10:44:10.466Z,92.90
2019-02-08T10:47:41.759Z,93.20
2019-02-08T10:51:14.485Z,92.90
2019-02-08T10:54:44.120Z,73.60
2019-02-08T10:58:43.332Z,74.70
2019-02-08T11:02:32.314Z,76.00
2019-02-08T11:06:11.559Z,80.00
2019-02-08T11:09:55.394Z,84.70
2019-02-08T11:13:26.574Z,70.90
2019-02-08T11:17:13.774Z,68.80
2019-02-08T11:19:57.556Z,76.70
2019-02-08T11:22:37.287Z,72.10
2019-02-08T11:25:17.717Z,62.10
2019-02-08T11:27:57.297Z,60.80
2019-02-08T11:30:37.476Z,55.40
2019-02-08T11:33:17.084Z,55.50
2019-02-08T11:35:56.627Z,57.60
2019-02-08T11:38:36.125Z,58.40
2019-02-08T11:41:15.755Z,62.40
2019-02-08T11:43:56.746Z,56.40
2019-02-08T11:46:36.300Z,55.70
2019-02-08T11:49:15.889Z,52.00
2019-02-08T11:51:57.172Z,47.10
2019-02-08T11:54:36.711Z,50.00
2019-02-08T11:57:16.164Z,47.40
2019-02-08T11:59:55.665Z,47.50
2019-02-08T12:02:40.429Z,51.10
2019-02-08T12:05:17.305Z,56.80
2019-02-08T12:07:56.781Z,60.50
2019-02-08T12:10:36.335Z,58.80
2019-02-08T12:13:17.086Z,55.70
2019-02-08T12:16:00.415Z,51.40
2019-02-08T12:18:42.104Z,51.60
2019-02-08T12:21:21.785Z,50.20
2019-02-08T12:24:01.397Z,50.70
2019-02-08T12:26:40.934Z,50.50
2019-02-08T12:29:20.580Z,52.30
2019-02-08T12:31:59.945Z,51.00
2019-02-08T12:34:40.204Z,49.60
2019-02-08T12:37:19.801Z,48.10
2019-02-08T12:40:01.284Z,51.00
2019-02-08T12:42:40.846Z,55.20
2019-02-08T12:45:20.875Z,57.70
2019-02-08T12:48:00.385Z,61.60
2019-02-08T12:50:39.908Z,69.20
2019-02-08T12:53:19.469Z,63.80
2019-02-08T12:55:59.175Z,57.90
2019-02-08T12:58:38.567Z,53.50
2019-02-08T13:01:18.303Z,51.30
2019-02-08T13:03:57.751Z,48.90
2019-02-08T13:06:37.519Z,52.50
2019-02-08T13:09:16.961Z,54.80
2019-02-08T13:11:56.797Z,53.90
2019-02-08T13:14:36.511Z,54.00
2019-02-08T13:17:16.284Z,57.30
2019-02-08T13:19:55.722Z,58.60
2019-02-08T13:22:35.571Z,60.60
2019-02-08T13:25:15.883Z,60.90
2019-02-08T13:27:55.634Z,61.70
2019-02-08T13:30:35.357Z,60.60
2019-02-08T13:33:16.594Z,56.50
2019-02-08T13:35:56.419Z,61.50
2019-02-08T13:38:35.932Z,65.00
2019-02-08T13:41:16.735Z,58.80
2019-02-08T13:43:56.584Z,59.20
2019-02-08T13:46:36.058Z,66.00
2019-02-08T13:49:15.531Z,70.20
2019-02-08T13:51:55.156Z,70.40
2019-02-08T13:54:35.174Z,66.60
2019-02-08T13:57:18.085Z,69.90
2019-02-08T13:59:57.658Z,65.40
2019-02-08T14:02:37.224Z,64.30
2019-02-08T14:05:18.448Z,66.20
2019-02-08T14:07:58.208Z,75.50
2019-02-08T14:10:37.879Z,74.70
2019-02-08T14:13:17.526Z,80.00
2019-02-08T14:15:57.248Z,88.50
2019-02-08T14:18:36.870Z,78.80
2019-02-08T14:21:17.742Z,73.50
2019-02-08T14:23:57.319Z,66.30
2019-02-08T14:26:37.249Z,62.10
2019-02-08T14:29:16.807Z,59.70
2019-02-08T14:31:56.514Z,60.00
2019-02-08T14:34:43.583Z,65.30
2019-02-08T14:37:23.350Z,69.00
2019-02-08T14:40:02.885Z,74.20
2019-02-08T14:42:43.738Z,78.00
2019-02-08T14:45:23.264Z,78.40
2019-02-08T14:48:05.172Z,82.20
2019-02-08T14:50:45.179Z,96.50
2019-02-08T14:53:25.336Z,99.90
2019-02-08T14:56:05.205Z,99.90
2019-02-08T14:58:49.003Z,99.90
2019-02-08T15:01:28.799Z,99.90
2019-02-08T15:04:09.570Z,99.90
2019-02-08T15:06:49.393Z,99.90
2019-02-08T15:09:30.042Z,99.90
2019-02-08T15:12:10.074Z,99.90
2019-02-08T15:14:50.450Z,99.90
2019-02-08T15:17:33.289Z,99.90
2019-02-08T15:20:32.496Z,99.90
2019-02-08T15:23:13.229Z,99.90
2019-02-08T15:25:53.280Z,99.90
2019-02-08T15:28:33.145Z,99.90
2019-02-08T15:31:13.357Z,99.90
2019-02-08T15:33:54.826Z,99.90
2019-02-08T15:36:35.162Z,99.90
2019-02-08T15:39:16.144Z,99.90
2019-02-08T15:41:57.071Z,99.90
2019-02-08T15:44:36.855Z,99.90
2019-02-08T15:47:16.920Z,99.90
2019-02-08T15:49:56.689Z,99.90
2019-02-08T15:52:36.669Z,99.90
2019-02-08T15:55:23.325Z,99.90
2019-02-08T15:58:03.195Z,99.90
2019-02-08T16:00:43.347Z,99.90
2019-02-08T16:03:25.269Z,99.90
2019-02-08T16:06:08.448Z,99.90
2019-02-08T16:08:48.218Z,99.90
2019-02-08T16:11:28.083Z,99.90
2019-02-08T16:14:07.943Z,99.90
2019-02-08T16:16:47.966Z,99.90
2019-02-08T16:19:27.885Z,99.90
2019-02-08T16:22:07.680Z,99.90
2019-02-08T16:24:47.719Z,99.90
2019-02-08T16:27:27.942Z,99.90
2019-02-08T16:30:14.861Z,99.90
2019-02-08T16:32:55.062Z,99.90
2019-02-08T16:35:34.976Z,99.90
2019-02-08T16:38:15.154Z,99.90
2019-02-08T16:40:55.105Z,99.90
2019-02-08T16:43:36.899Z,99.90
2019-02-08T16:46:16.869Z,99.90
2019-02-08T16:48:56.876Z,99.90
2019-02-08T16:51:36.720Z,99.90
2019-02-08T16:54:16.519Z,99.90
2019-02-08T16:56:56.370Z,99.90
2019-02-08T16:59:36.109Z,99.90
2019-02-08T17:02:16.012Z,99.90
2019-02-08T17:04:55.785Z,99.90
2019-02-08T17:07:35.628Z,99.90
2019-02-08T17:10:17.327Z,99.90
2019-02-08T17:12:57.173Z,99.90
2019-02-08T17:15:37.702Z,99.90
2019-02-08T17:18:19.397Z,99.90
2019-02-08T17:21:03.567Z,99.90
2019-02-08T17:23:46.226Z,99.90
2019-02-08T17:26:26.108Z,99.90
2019-02-08T17:29:05.879Z,99.90
2019-02-08T17:31:57.423Z,99.90
2019-02-08T17:34:37.391Z,99.90
2019-02-08T17:37:17.316Z,99.90
2019-02-08T17:39:56.995Z,99.90
2019-02-08T17:42:36.903Z,99.90
2019-02-08T17:45:18.957Z,99.90
2019-02-08T17:48:01.289Z,99.90
2019-02-08T17:50:41.239Z,99.90
2019-02-08T17:53:21.259Z,99.90
2019-02-08T17:56:01.319Z,99.90
2019-02-08T17:58:41.062Z,99.90
2019-02-08T18:01:20.876Z,99.90
2019-02-08T18:04:00.879Z,99.90
2019-02-08T18:06:40.718Z,99.90
2019-02-08T18:09:20.628Z,99.90
2019-02-08T18:12:00.572Z,99.90
2019-02-08T18:14:40.426Z,99.90
2019-02-08T18:17:22.172Z,99.90
2019-02-08T18:20:05.164Z,99.90
2019-02-08T18:22:47.539Z,99.90
2019-02-08T18:25:29.589Z,99.90
2019-02-08T18:28:11.459Z,99.90
2019-02-08T18:30:51.458Z,99.90
2019-02-08T18:33:31.564Z,99.90
2019-02-08T18:36:12.136Z,99.90
2019-02-08T18:38:52.572Z,99.90
2019-02-08T18:41:35.207Z,99.90
2019-02-08T18:44:15.334Z,99.90
2019-02-08T18:46:55.951Z,99.90
2019-02-08T18:49:36.347Z,99.90
2019-02-08T18:52:16.247Z,99.90
2019-02-08T18:54:59.431Z,99.90
2019-02-08T18:57:39.865Z,99.90
2019-02-08T19:00:26.995Z,99.90
2019-02-08T19:03:08.091Z,99.90
2019-02-08T19:05:48.142Z,99.90
2019-02-08T19:08:29.292Z,99.90
2019-02-08T19:11:09.122Z,99.90
2019-02-08T19:13:48.946Z,99.90
2019-02-08T19:16:28.791Z,99.90
2019-02-08T19:19:08.763Z,99.90
2019-02-08T19:21:48.551Z,99.90
2019-02-08T19:24:28.296Z,99.90
2019-02-08T19:27:07.579Z,99.90
2019-02-08T19:29:47.448Z,99.90
2019-02-08T19:32:31.441Z,99.90
2019-02-08T19:35:11.469Z,99.90
2019-02-08T19:37:51.557Z,99.90
2019-02-08T19:40:34.726Z,99.90
2019-02-08T19:43:15.879Z,99.90
2019-02-08T19:45:55.825Z,99.90
2019-02-08T19:48:36.081Z,99.90
2019-02-08T19:51:18.488Z,99.90
2019-02-08T19:53:58.470Z,99.90
2019-02-08T19:56:38.565Z,99.90
2019-02-08T19:59:18.598Z,99.90
2019-02-08T20:02:01.671Z,99.90
2019-02-08T20:04:41.779Z,99.90
2019-02-08T20:07:21.262Z,99.90
2019-02-08T20:10:02.221Z,99.90
2019-02-08T20:12:43.205Z,99.90
2019-02-08T20:15:23.384Z,99.90
2019-02-08T20:18:03.310Z,99.90
2019-02-08T20:20:43.376Z,99.90
2019-02-08T20:23:23.309Z,99.90
2019-02-08T20:26:05.763Z,99.90
2019-02-08T20:28:45.516Z,99.90
2019-02-08T20:31:25.503Z,99.90
2019-02-08T20:34:04.818Z,99.90
2019-02-08T20:36:44.721Z,99.90
2019-02-08T20:39:24.565Z,99.90
2019-02-08T20:42:04.993Z,99.90
2019-02-08T20:44:45.349Z,99.90
2019-02-08T20:47:25.492Z,99.90
2019-02-08T20:50:06.256Z,99.90
2019-02-08T20:52:47.274Z,99.90
2019-02-08T20:55:29.438Z,99.90
2019-02-08T20:58:11.918Z,99.90
2019-02-08T21:00:54.032Z,99.90
2019-02-08T21:03:33.921Z,99.90
2019-02-08T21:06:14.968Z,99.90
2019-02-08T21:08:54.803Z,99.90
2019-02-08T21:11:34.861Z,99.90
2019-02-08T21:14:14.702Z,99.90
2019-02-08T21:16:55.737Z,99.90
2019-02-08T21:19:35.794Z,99.90
2019-02-08T21:22:19.310Z,99.90
2019-02-08T21:24:59.147Z,99.90
2019-02-08T21:27:38.442Z,99.90
2019-02-08T21:30:18.444Z,99.90
2019-02-08T21:32:58.431Z,99.90
2019-02-08T21:35:38.451Z,99.90
2019-02-08T21:38:18.268Z,99.90
2019-02-08T21:40:58.047Z,99.90
2019-02-08T21:43:37.862Z,99.90
2019-02-08T21:46:17.712Z,99.90
2019-02-08T21:48:57.528Z,99.90
2019-02-08T21:51:37.321Z,99.90
2019-02-08T21:54:17.151Z,99.90
2019-02-08T21:56:57.052Z,99.90
2019-02-08T21:59:38.759Z,99.90
2019-02-08T22:02:18.680Z,99.90
2019-02-08T22:04:58.490Z,99.90
2019-02-08T22:07:38.299Z,99.90
2019-02-08T22:10:19.341Z,99.90
2019-02-08T22:12:59.115Z,99.90
2019-02-08T22:15:39.406Z,99.90
2019-02-08T22:18:21.144Z,99.90
2019-02-08T22:21:00.992Z,99.90
2019-02-08T22:23:40.825Z,99.90
2019-02-08T22:26:20.693Z,99.90
2019-02-08T22:29:00.515Z,99.90
2019-02-08T22:31:40.375Z,99.90
2019-02-08T22:34:20.266Z,99.90
2019-02-08T22:37:00.059Z,99.90
2019-02-08T22:39:39.810Z,99.90
2019-02-08T22:42:19.603Z,99.90
2019-02-08T22:44:59.276Z,99.90
2019-02-08T22:47:39.197Z,99.90
2019-02-08T22:50:19.236Z,99.90
2019-02-08T22:52:59.682Z,99.90
2019-02-08T22:55:39.553Z,99.90
2019-02-08T22:58:19.439Z,99.90
2019-02-08T23:01:40.655Z,99.90
2019-02-08T23:04:20.382Z,99.90
2019-02-08T23:07:00.283Z,99.90
2019-02-08T23:09:41.348Z,99.90
2019-02-08T23:12:26.921Z,99.90
2019-02-08T23:15:08.432Z,99.90
2019-02-08T23:17:48.114Z,99.90
2019-02-08T23:20:33.148Z,99.90
2019-02-08T23:23:13.316Z,99.90
2019-02-08T23:25:53.114Z,99.90
2019-02-08T23:28:32.797Z,99.90
2019-02-08T23:31:12.630Z,99.90
2019-02-08T23:33:53.593Z,99.90
2019-02-08T23:36:33.313Z,99.90
2019-02-08T23:39:13.905Z,99.90
2019-02-08T23:41:53.674Z,99.90
2019-02-08T23:44:33.497Z,99.90
2019-02-08T23:47:13.194Z,99.90
2019-02-08T23:49:53.104Z,99.90
2019-02-08T23:52:32.780Z,99.90
2019-02-08T23:55:17.402Z,99.90
2019-02-08T23:57:57.352Z,99.90
