createdAt,value
2018-10-21T00:00:26.772Z,6.84
2018-10-21T00:01:26.674Z,6.92
2018-10-21T00:03:19.657Z,6.70
2018-10-21T00:04:19.571Z,6.89
2018-10-21T00:06:12.560Z,6.91
2018-10-21T00:07:12.469Z,6.87
2018-10-21T00:09:05.247Z,6.74
2018-10-21T00:10:05.124Z,6.67
2018-10-21T00:11:58.166Z,6.76
2018-10-21T00:12:58.074Z,6.64
2018-10-21T00:14:50.818Z,6.61
2018-10-21T00:15:50.735Z,6.64
2018-10-21T00:17:43.480Z,6.67
2018-10-21T00:18:43.393Z,6.61
2018-10-21T00:20:36.134Z,6.64
2018-10-21T00:21:36.039Z,6.64
2018-10-21T00:23:28.781Z,6.71
2018-10-21T00:24:28.693Z,6.70
2018-10-21T00:26:21.674Z,6.92
2018-10-21T00:27:21.587Z,6.69
2018-10-21T00:29:14.579Z,6.69
2018-10-21T00:30:14.493Z,6.66
2018-10-21T00:32:07.479Z,6.61
2018-10-21T00:33:07.408Z,6.61
2018-10-21T00:35:00.130Z,6.49
2018-10-21T00:36:00.043Z,6.55
2018-10-21T00:37:53.057Z,6.58
2018-10-21T00:38:52.953Z,6.49
2018-10-21T00:40:45.690Z,6.56
2018-10-21T00:41:45.600Z,6.55
2018-10-21T00:43:38.343Z,6.69
2018-10-21T00:44:38.260Z,6.55
2018-10-21T00:46:31.010Z,6.62
2018-10-21T00:47:30.920Z,6.56
2018-10-21T00:49:23.900Z,6.59
2018-10-21T00:50:23.815Z,6.56
2018-10-21T00:52:16.804Z,6.55
2018-10-21T00:53:16.714Z,6.58
2018-10-21T00:55:09.707Z,6.54
2018-10-21T00:56:09.617Z,6.52
2018-10-21T00:58:02.364Z,6.52
2018-10-21T00:59:02.270Z,6.52
2018-10-21T01:00:55.015Z,6.40
2018-10-21T01:01:54.927Z,6.33
2018-10-21T01:03:47.911Z,6.31
2018-10-21T01:04:47.829Z,6.41
2018-10-21T01:06:40.575Z,6.44
2018-10-21T01:07:40.481Z,6.48
2018-10-21T01:09:33.221Z,6.31
2018-10-21T01:10:33.140Z,6.33
2018-10-21T01:12:25.883Z,6.38
2018-10-21T01:13:25.791Z,6.46
2018-10-21T01:15:18.848Z,6.40
2018-10-21T01:16:18.685Z,6.41
2018-10-21T01:18:11.571Z,6.31
2018-10-21T01:19:11.457Z,6.33
2018-10-21T01:21:04.493Z,6.27
2018-10-21T01:22:04.347Z,6.28
2018-10-21T01:23:57.095Z,6.31
2018-10-21T01:24:57.003Z,6.31
2018-10-21T01:26:49.989Z,6.43
2018-10-21T01:27:49.895Z,6.33
2018-10-21T01:29:42.645Z,6.34
2018-10-21T01:30:42.559Z,6.33
2018-10-21T01:32:35.302Z,6.46
2018-10-21T01:33:35.212Z,6.41
2018-10-21T01:35:27.952Z,6.40
2018-10-21T01:36:27.993Z,6.31
2018-10-21T01:38:20.891Z,6.31
2018-10-21T01:39:20.760Z,6.31
2018-10-21T01:41:13.741Z,6.21
2018-10-21T01:42:13.652Z,6.21
2018-10-21T01:44:06.713Z,6.30
2018-10-21T01:45:06.641Z,6.28
2018-10-21T01:46:59.373Z,6.37
2018-10-21T01:47:59.285Z,6.40
2018-10-21T01:49:52.020Z,6.25
2018-10-21T01:50:51.936Z,6.22
2018-10-21T01:52:45.733Z,6.18
2018-10-21T01:53:45.643Z,6.14
2018-10-21T01:55:38.579Z,6.04
2018-10-21T01:56:38.498Z,6.12
2018-10-21T01:58:31.239Z,6.04
2018-10-21T01:59:31.146Z,6.04
2018-10-21T02:01:24.142Z,6.03
2018-10-21T02:02:24.047Z,6.06
2018-10-21T02:04:16.785Z,6.04
2018-10-21T02:05:16.703Z,5.94
2018-10-21T02:07:09.704Z,6.09
2018-10-21T02:08:09.611Z,6.08
2018-10-21T02:10:02.354Z,5.99
2018-10-21T02:11:02.264Z,5.96
2018-10-21T02:12:55.254Z,6.00
2018-10-21T02:13:55.161Z,6.06
2018-10-21T02:15:47.913Z,6.06
2018-10-21T02:16:47.828Z,6.01
2018-10-21T02:18:40.572Z,6.04
2018-10-21T02:19:40.485Z,6.06
2018-10-21T02:21:33.233Z,6.18
2018-10-21T02:22:33.133Z,6.15
2018-10-21T02:24:25.938Z,6.25
2018-10-21T02:25:25.852Z,6.15
2018-10-21T02:27:18.871Z,6.06
2018-10-21T02:28:18.738Z,6.09
2018-10-21T02:30:11.713Z,6.01
2018-10-21T02:31:11.629Z,6.03
2018-10-21T02:33:04.400Z,6.00
2018-10-21T02:34:04.289Z,6.00
2018-10-21T02:35:57.141Z,6.04
2018-10-21T02:36:57.053Z,6.12
2018-10-21T02:38:49.860Z,6.09
2018-10-21T02:39:49.770Z,6.01
2018-10-21T02:41:43.113Z,6.03
2018-10-21T02:42:43.000Z,6.06
2018-10-21T02:44:35.736Z,6.03
2018-10-21T02:45:35.654Z,6.08
2018-10-21T02:47:28.421Z,6.09
2018-10-21T02:48:28.328Z,6.09
2018-10-21T02:50:21.353Z,6.06
2018-10-21T02:51:21.256Z,6.09
2018-10-21T02:53:14.014Z,6.14
2018-10-21T02:54:13.921Z,6.22
2018-10-21T02:56:06.902Z,6.15
2018-10-21T02:57:06.842Z,6.14
2018-10-21T02:58:59.560Z,6.04
2018-10-21T02:59:59.469Z,5.96
2018-10-21T03:01:52.460Z,6.01
2018-10-21T03:02:52.365Z,6.03
2018-10-21T03:04:45.114Z,5.93
2018-10-21T03:05:45.031Z,5.96
2018-10-21T03:07:37.775Z,5.97
2018-10-21T03:08:37.684Z,5.93
2018-10-21T03:10:30.425Z,5.86
2018-10-21T03:11:30.337Z,5.97
2018-10-21T03:13:23.081Z,5.81
2018-10-21T03:14:22.990Z,5.83
2018-10-21T03:16:15.962Z,5.82
2018-10-21T03:17:15.880Z,5.72
2018-10-21T03:19:08.864Z,5.81
2018-10-21T03:20:08.772Z,5.81
2018-10-21T03:22:01.639Z,5.85
2018-10-21T03:23:01.429Z,5.85
2018-10-21T03:24:54.776Z,5.82
2018-10-21T03:25:54.697Z,5.82
2018-10-21T03:27:47.442Z,5.67
2018-10-21T03:28:47.344Z,5.60
2018-10-21T03:30:40.082Z,5.63
2018-10-21T03:31:39.995Z,5.63
2018-10-21T03:33:32.769Z,5.63
2018-10-21T03:34:32.660Z,5.67
2018-10-21T03:36:25.524Z,5.65
2018-10-21T03:37:25.415Z,5.86
2018-10-21T03:39:18.292Z,5.67
2018-10-21T03:40:18.274Z,5.58
2018-10-21T03:42:11.206Z,5.68
2018-10-21T03:43:11.104Z,5.65
2018-10-21T03:45:04.078Z,5.75
2018-10-21T03:46:04.050Z,5.63
2018-10-21T03:47:56.754Z,5.53
2018-10-21T03:48:56.655Z,5.60
2018-10-21T03:50:49.394Z,5.53
2018-10-21T03:51:49.307Z,5.67
2018-10-21T03:53:42.633Z,5.58
2018-10-21T03:54:42.542Z,5.56
2018-10-21T03:56:35.290Z,5.60
2018-10-21T03:57:35.206Z,5.45
2018-10-21T03:59:28.195Z,5.46
2018-10-21T04:00:28.100Z,5.48
2018-10-21T04:02:21.088Z,5.45
2018-10-21T04:03:20.992Z,5.39
2018-10-21T04:05:13.980Z,5.46
2018-10-21T04:06:13.897Z,5.45
2018-10-21T04:08:06.883Z,5.39
2018-10-21T04:09:06.786Z,5.42
2018-10-21T04:10:59.535Z,5.54
2018-10-21T04:11:59.444Z,5.48
2018-10-21T04:13:52.501Z,5.35
2018-10-21T04:14:52.404Z,5.31
2018-10-21T04:16:45.173Z,5.18
2018-10-21T04:17:45.083Z,5.18
2018-10-21T04:19:37.835Z,5.27
2018-10-21T04:20:37.742Z,5.21
2018-10-21T04:22:30.484Z,5.12
2018-10-21T04:23:30.392Z,5.20
2018-10-21T04:25:23.371Z,5.31
2018-10-21T04:26:23.286Z,5.20
2018-10-21T04:28:16.150Z,5.21
2018-10-21T04:29:15.936Z,5.24
2018-10-21T04:31:09.104Z,5.18
2018-10-21T04:32:09.020Z,5.20
2018-10-21T04:34:01.820Z,5.28
2018-10-21T04:35:01.669Z,5.27
2018-10-21T04:36:54.526Z,5.28
2018-10-21T04:37:54.438Z,5.35
2018-10-21T04:39:47.187Z,5.35
2018-10-21T04:40:47.090Z,5.28
2018-10-21T04:42:39.849Z,5.28
2018-10-21T04:43:39.743Z,5.20
2018-10-21T04:45:32.477Z,5.21
2018-10-21T04:46:32.458Z,5.31
2018-10-21T04:48:25.132Z,5.20
2018-10-21T04:49:25.044Z,5.24
2018-10-21T04:51:18.020Z,5.21
2018-10-21T04:52:17.995Z,5.25
2018-10-21T04:54:10.748Z,5.25
2018-10-21T04:55:10.661Z,5.24
2018-10-21T04:57:03.644Z,5.04
2018-10-21T04:58:03.589Z,5.04
2018-10-21T04:59:56.303Z,5.02
2018-10-21T05:00:56.212Z,5.04
2018-10-21T05:02:49.185Z,5.03
2018-10-21T05:03:49.101Z,5.04
2018-10-21T05:05:41.846Z,5.18
2018-10-21T05:06:41.754Z,5.10
2018-10-21T05:08:34.508Z,5.04
2018-10-21T05:09:34.413Z,5.04
2018-10-21T05:11:27.148Z,5.06
2018-10-21T05:12:27.064Z,5.04
2018-10-21T05:14:20.048Z,5.09
2018-10-21T05:15:20.029Z,5.02
2018-10-21T05:17:12.933Z,5.03
2018-10-21T05:18:12.847Z,5.10
2018-10-21T05:20:05.595Z,4.97
2018-10-21T05:21:05.501Z,5.02
2018-10-21T05:22:58.242Z,5.03
2018-10-21T05:23:58.198Z,5.09
2018-10-21T05:25:51.140Z,5.09
2018-10-21T05:26:51.037Z,5.10
2018-10-21T05:28:43.782Z,5.25
2018-10-21T05:29:43.692Z,5.25
2018-10-21T05:31:36.431Z,5.28
2018-10-21T05:32:36.344Z,5.27
2018-10-21T05:34:29.088Z,5.33
2018-10-21T05:35:28.993Z,5.24
2018-10-21T05:37:21.842Z,5.35
2018-10-21T05:38:21.754Z,5.22
2018-10-21T05:40:14.590Z,5.22
2018-10-21T05:41:14.484Z,5.25
2018-10-21T05:43:07.478Z,5.21
2018-10-21T05:44:07.391Z,5.21
2018-10-21T05:46:00.172Z,5.30
2018-10-21T05:47:00.054Z,5.25
2018-10-21T05:48:52.782Z,5.12
2018-10-21T05:49:52.706Z,5.18
2018-10-21T05:51:45.973Z,5.20
2018-10-21T05:52:45.887Z,5.20
2018-10-21T05:54:38.640Z,5.07
2018-10-21T05:55:38.544Z,5.03
2018-10-21T05:57:31.287Z,5.02
2018-10-21T05:58:31.245Z,5.09
2018-10-21T06:00:24.198Z,5.12
2018-10-21T06:01:24.104Z,5.09
2018-10-21T06:03:17.092Z,5.03
2018-10-21T06:04:17.110Z,5.10
2018-10-21T06:06:10.001Z,5.07
2018-10-21T06:07:09.891Z,5.00
2018-10-21T06:09:02.701Z,5.09
2018-10-21T06:10:02.631Z,5.00
2018-10-21T06:11:55.341Z,5.13
2018-10-21T06:12:55.258Z,5.15
2018-10-21T06:14:48.243Z,5.17
2018-10-21T06:15:48.160Z,5.12
2018-10-21T06:17:40.890Z,5.18
2018-10-21T06:18:40.799Z,5.18
2018-10-21T06:20:33.561Z,5.17
2018-10-21T06:21:33.468Z,5.22
2018-10-21T06:23:26.442Z,5.22
2018-10-21T06:24:26.354Z,5.28
2018-10-21T06:26:19.337Z,5.25
2018-10-21T06:27:19.246Z,5.24
2018-10-21T06:29:12.238Z,5.21
2018-10-21T06:30:12.146Z,5.21
2018-10-21T06:32:04.913Z,5.20
2018-10-21T06:33:04.835Z,5.20
2018-10-21T06:34:57.541Z,5.38
2018-10-21T06:35:57.448Z,5.53
2018-10-21T06:37:50.295Z,5.51
2018-10-21T06:38:50.229Z,5.60
2018-10-21T06:40:42.961Z,5.46
2018-10-21T06:41:42.873Z,5.53
2018-10-21T06:43:35.608Z,5.43
2018-10-21T06:44:35.518Z,5.54
2018-10-21T06:46:28.505Z,5.46
2018-10-21T06:47:28.410Z,5.46
2018-10-21T06:49:21.403Z,5.40
2018-10-21T06:50:21.301Z,5.33
2018-10-21T06:52:14.276Z,5.42
2018-10-21T06:53:14.192Z,5.46
2018-10-21T06:55:06.937Z,5.48
2018-10-21T06:56:06.843Z,5.46
2018-10-21T06:57:59.823Z,5.56
2018-10-21T06:58:59.736Z,5.49
2018-10-21T07:00:52.483Z,5.63
2018-10-21T07:01:52.392Z,5.63
2018-10-21T07:03:45.125Z,5.65
2018-10-21T07:04:45.183Z,5.61
2018-10-21T07:06:37.789Z,5.71
2018-10-21T07:07:37.692Z,5.81
2018-10-21T07:09:30.438Z,5.81
2018-10-21T07:10:30.351Z,5.65
2018-10-21T07:12:23.328Z,5.85
2018-10-21T07:13:23.244Z,5.79
2018-10-21T07:15:16.304Z,5.86
2018-10-21T07:16:16.212Z,5.90
2018-10-21T07:18:09.151Z,5.97
2018-10-21T07:19:09.068Z,5.91
2018-10-21T07:21:02.063Z,5.94
2018-10-21T07:22:02.060Z,5.99
2018-10-21T07:23:54.783Z,5.94
2018-10-21T07:24:54.688Z,6.04
2018-10-21T07:26:47.633Z,6.14
2018-10-21T07:27:47.548Z,5.99
2018-10-21T07:29:40.288Z,6.14
2018-10-21T07:30:40.200Z,6.09
2018-10-21T07:32:32.933Z,6.19
2018-10-21T07:33:32.844Z,6.25
2018-10-21T07:35:25.917Z,6.30
2018-10-21T07:36:25.912Z,6.31
2018-10-21T07:38:18.673Z,6.38
2018-10-21T07:39:18.590Z,6.37
2018-10-21T07:41:11.601Z,6.44
2018-10-21T07:42:11.509Z,6.43
2018-10-21T07:44:04.491Z,6.55
2018-10-21T07:45:04.408Z,6.56
2018-10-21T07:46:57.388Z,6.59
2018-10-21T07:47:57.298Z,6.70
2018-10-21T07:49:50.291Z,6.81
2018-10-21T07:50:50.189Z,6.88
2018-10-21T07:52:42.939Z,6.85
2018-10-21T07:53:42.852Z,6.88
2018-10-21T07:55:35.610Z,6.97
2018-10-21T07:56:35.506Z,7.05
2018-10-21T07:58:28.488Z,7.10
2018-10-21T07:59:28.406Z,7.16
2018-10-21T08:01:21.470Z,7.25
2018-10-21T08:02:21.317Z,7.27
2018-10-21T08:04:14.362Z,7.40
2018-10-21T08:05:14.221Z,7.34
2018-10-21T08:07:07.200Z,7.52
2018-10-21T08:08:07.110Z,7.50
2018-10-21T08:10:00.120Z,7.64
2018-10-21T08:11:00.022Z,7.69
2018-10-21T08:12:52.764Z,7.87
2018-10-21T08:13:52.679Z,8.00
2018-10-21T08:15:45.748Z,8.10
2018-10-21T08:16:45.658Z,8.12
2018-10-21T08:18:38.400Z,8.41
2018-10-21T08:19:38.312Z,8.45
2018-10-21T08:21:31.061Z,8.53
2018-10-21T08:22:30.967Z,8.61
2018-10-21T08:24:23.769Z,8.80
2018-10-21T08:25:23.688Z,8.89
2018-10-21T08:27:16.706Z,9.21
2018-10-21T08:28:16.621Z,9.43
2018-10-21T08:30:09.579Z,9.51
2018-10-21T08:31:09.491Z,9.38
2018-10-21T08:33:02.474Z,9.94
2018-10-21T08:34:02.450Z,10.22
2018-10-21T08:35:55.400Z,11.33
2018-10-21T08:36:55.280Z,11.18
2018-10-21T08:38:48.065Z,11.15
2018-10-21T08:39:47.977Z,10.99
2018-10-21T08:41:40.932Z,10.48
2018-10-21T08:42:40.842Z,10.38
2018-10-21T08:44:33.591Z,10.51
2018-10-21T08:45:33.506Z,10.44
2018-10-21T08:47:26.503Z,10.63
2018-10-21T08:48:26.403Z,11.51
2018-10-21T08:50:19.393Z,13.05
2018-10-21T08:51:19.302Z,13.99
2018-10-21T08:53:12.314Z,14.92
2018-10-21T08:54:12.211Z,15.36
2018-10-21T08:56:05.283Z,16.23
2018-10-21T08:57:05.123Z,16.21
2018-10-21T08:58:58.113Z,16.61
2018-10-21T08:59:58.033Z,16.66
2018-10-21T09:01:51.273Z,16.94
2018-10-21T09:02:51.141Z,17.15
2018-10-21T09:04:43.912Z,16.93
2018-10-21T09:05:43.829Z,15.54
2018-10-21T09:07:36.583Z,15.76
2018-10-21T09:08:36.499Z,14.77
2018-10-21T09:10:29.456Z,14.99
2018-10-21T09:11:29.300Z,15.54
2018-10-21T09:13:22.321Z,15.71
2018-10-21T09:14:22.216Z,16.00
2018-10-21T09:16:15.290Z,16.31
2018-10-21T09:17:15.118Z,15.84
2018-10-21T09:19:08.165Z,15.69
2018-10-21T09:20:08.033Z,15.96
2018-10-21T09:22:01.131Z,15.92
2018-10-21T09:23:00.955Z,16.35
2018-10-21T09:24:53.908Z,15.21
2018-10-21T09:25:53.821Z,14.35
2018-10-21T09:27:47.016Z,12.97
2018-10-21T09:28:46.932Z,13.12
2018-10-21T09:30:39.899Z,13.05
2018-10-21T09:31:39.800Z,13.57
2018-10-21T09:33:32.555Z,13.96
2018-10-21T09:34:32.480Z,14.28
2018-10-21T09:36:25.465Z,14.18
2018-10-21T09:37:25.384Z,13.88
2018-10-21T09:39:18.213Z,14.12
2018-10-21T09:40:18.190Z,13.89
2018-10-21T09:42:11.177Z,13.96
2018-10-21T09:43:11.126Z,14.15
2018-10-21T09:45:04.077Z,13.95
2018-10-21T09:46:04.003Z,13.92
2018-10-21T09:47:57.066Z,13.96
2018-10-21T09:48:57.006Z,14.43
2018-10-21T09:50:49.725Z,14.55
2018-10-21T09:51:49.632Z,14.60
2018-10-21T09:53:43.172Z,14.25
2018-10-21T09:54:43.087Z,14.50
2018-10-21T09:56:35.841Z,14.68
2018-10-21T09:57:35.762Z,14.84
2018-10-21T09:59:28.795Z,14.52
2018-10-21T10:00:28.714Z,14.45
2018-10-21T10:02:21.722Z,14.83
2018-10-21T10:03:21.634Z,14.89
2018-10-21T10:05:14.456Z,15.46
2018-10-21T10:06:14.307Z,15.16
2018-10-21T10:08:07.384Z,15.07
2018-10-21T10:09:07.297Z,14.89
2018-10-21T10:11:00.158Z,15.10
2018-10-21T10:12:00.083Z,15.07
2018-10-21T10:13:53.078Z,15.17
2018-10-21T10:14:52.996Z,15.46
2018-10-21T10:16:45.762Z,15.60
2018-10-21T10:17:45.811Z,15.80
2018-10-21T10:19:38.443Z,16.09
2018-10-21T10:20:38.364Z,16.31
2018-10-21T10:22:31.120Z,16.45
2018-10-21T10:23:31.126Z,15.71
2018-10-21T10:25:23.854Z,15.76
2018-10-21T10:26:23.776Z,15.96
2018-10-21T10:28:16.822Z,16.21
2018-10-21T10:29:16.684Z,16.41
2018-10-21T10:31:09.733Z,16.23
2018-10-21T10:32:09.600Z,16.04
2018-10-21T10:34:02.614Z,16.00
2018-10-21T10:35:02.509Z,16.05
2018-10-21T10:36:55.525Z,16.01
2018-10-21T10:37:55.447Z,16.05
2018-10-21T10:39:48.453Z,15.71
2018-10-21T10:40:48.367Z,15.57
2018-10-21T10:42:41.334Z,15.92
2018-10-21T10:43:41.268Z,15.65
2018-10-21T10:45:34.001Z,15.89
2018-10-21T10:46:33.924Z,15.92
2018-10-21T10:48:26.933Z,15.80
2018-10-21T10:49:26.836Z,15.74
2018-10-21T10:51:19.824Z,15.93
2018-10-21T10:52:19.750Z,15.96
2018-10-21T10:54:12.589Z,15.94
2018-10-21T10:55:12.548Z,16.02
2018-10-21T10:57:05.245Z,16.14
2018-10-21T10:58:05.168Z,15.86
2018-10-21T10:59:58.260Z,15.92
2018-10-21T11:00:58.108Z,15.86
2018-10-21T11:02:50.840Z,15.94
2018-10-21T11:03:50.761Z,15.96
2018-10-21T11:05:44.116Z,16.20
2018-10-21T11:06:44.038Z,16.27
2018-10-21T11:08:37.020Z,16.05
2018-10-21T11:09:36.923Z,15.87
2018-10-21T11:11:29.676Z,15.72
2018-10-21T11:12:29.607Z,15.87
2018-10-21T11:14:22.600Z,15.94
2018-10-21T11:15:22.528Z,16.01
2018-10-21T11:17:15.294Z,15.75
2018-10-21T11:18:15.199Z,15.71
2018-10-21T11:20:08.222Z,15.90
2018-10-21T11:21:08.145Z,16.11
2018-10-21T11:23:01.152Z,16.41
2018-10-21T11:24:01.064Z,16.24
2018-10-21T11:25:54.069Z,16.27
2018-10-21T11:26:53.992Z,16.39
2018-10-21T11:28:46.751Z,16.58
2018-10-21T11:29:46.669Z,16.78
2018-10-21T11:31:39.423Z,17.16
2018-10-21T11:32:39.343Z,17.01
2018-10-21T11:34:32.104Z,17.04
2018-10-21T11:35:32.020Z,17.07
2018-10-21T11:37:25.041Z,17.03
2018-10-21T11:38:24.939Z,17.14
2018-10-21T11:40:18.068Z,17.18
2018-10-21T11:41:17.898Z,17.16
2018-10-21T11:43:10.717Z,17.01
2018-10-21T11:44:10.577Z,16.93
2018-10-21T11:46:03.684Z,17.00
2018-10-21T11:47:03.505Z,17.01
2018-10-21T11:48:56.563Z,17.06
2018-10-21T11:49:56.421Z,17.06
2018-10-21T11:51:49.653Z,17.01
2018-10-21T11:52:49.553Z,17.14
2018-10-21T11:54:42.321Z,17.18
2018-10-21T11:55:42.236Z,17.37
2018-10-21T11:57:35.001Z,17.54
2018-10-21T11:58:34.919Z,17.78
2018-10-21T12:00:27.920Z,17.97
2018-10-21T12:01:27.838Z,17.92
2018-10-21T12:03:20.834Z,17.87
2018-10-21T12:04:20.748Z,17.72
2018-10-21T12:06:13.756Z,17.46
2018-10-21T12:07:13.686Z,17.55
2018-10-21T12:09:06.504Z,17.64
2018-10-21T12:10:06.460Z,17.62
2018-10-21T12:11:59.416Z,17.75
2018-10-21T12:12:59.368Z,17.37
2018-10-21T12:14:52.311Z,17.15
2018-10-21T12:15:52.233Z,17.16
2018-10-21T12:17:45.232Z,17.40
2018-10-21T12:18:45.151Z,17.56
2018-10-21T12:20:37.904Z,17.68
2018-10-21T12:21:37.826Z,17.68
2018-10-21T12:23:30.671Z,17.71
2018-10-21T12:24:30.520Z,17.81
2018-10-21T12:26:23.497Z,17.79
2018-10-21T12:27:23.418Z,17.66
2018-10-21T12:29:16.537Z,17.78
2018-10-21T12:30:16.381Z,17.82
2018-10-21T12:32:09.279Z,17.96
2018-10-21T12:33:09.198Z,17.86
2018-10-21T12:35:02.239Z,17.92
2018-10-21T12:36:02.111Z,17.78
2018-10-21T12:37:55.119Z,17.84
2018-10-21T12:38:55.042Z,17.89
2018-10-21T12:40:48.015Z,18.00
2018-10-21T12:41:47.944Z,17.81
2018-10-21T12:43:40.702Z,17.96
2018-10-21T12:44:40.624Z,18.07
2018-10-21T12:46:33.369Z,18.44
2018-10-21T12:47:33.294Z,18.60
2018-10-21T12:49:26.318Z,18.27
2018-10-21T12:50:26.238Z,18.37
2018-10-21T12:52:19.249Z,18.63
2018-10-21T12:53:19.190Z,18.52
2018-10-21T12:55:12.057Z,18.25
2018-10-21T12:56:11.919Z,18.27
2018-10-21T12:58:04.968Z,18.41
2018-10-21T12:59:04.859Z,18.54
2018-10-21T13:00:57.871Z,18.73
2018-10-21T13:01:57.785Z,19.11
2018-10-21T13:03:50.792Z,19.33
2018-10-21T13:04:50.706Z,19.39
2018-10-21T13:06:43.468Z,19.00
2018-10-21T13:07:43.393Z,18.88
2018-10-21T13:09:36.157Z,18.82
2018-10-21T13:10:36.080Z,18.82
2018-10-21T13:12:29.077Z,19.08
2018-10-21T13:13:28.999Z,19.10
2018-10-21T13:15:22.004Z,18.98
2018-10-21T13:16:21.919Z,18.92
2018-10-21T13:18:14.938Z,18.91
2018-10-21T13:19:14.884Z,18.88
2018-10-21T13:21:07.860Z,19.06
2018-10-21T13:22:07.844Z,18.57
2018-10-21T13:24:00.626Z,18.78
2018-10-21T13:25:00.621Z,18.92
2018-10-21T13:26:53.545Z,19.33
2018-10-21T13:27:53.473Z,19.29
2018-10-21T13:29:46.244Z,19.04
2018-10-21T13:30:46.151Z,19.10
2018-10-21T13:32:38.907Z,19.04
2018-10-21T13:33:38.843Z,18.85
2018-10-21T13:35:31.612Z,18.95
2018-10-21T13:36:31.525Z,19.10
2018-10-21T13:38:24.520Z,19.04
2018-10-21T13:39:24.440Z,19.28
2018-10-21T13:41:17.649Z,19.11
2018-10-21T13:42:17.574Z,18.94
2018-10-21T13:44:10.378Z,19.07
2018-10-21T13:45:10.302Z,18.98
2018-10-21T13:47:03.314Z,19.55
2018-10-21T13:48:03.233Z,19.62
2018-10-21T13:49:56.005Z,19.76
2018-10-21T13:50:55.917Z,19.62
2018-10-21T13:52:49.195Z,19.44
2018-10-21T13:53:49.108Z,19.65
2018-10-21T13:55:41.884Z,19.43
2018-10-21T13:56:41.801Z,19.02
2018-10-21T13:58:34.563Z,19.02
2018-10-21T13:59:34.482Z,18.98
2018-10-21T14:01:27.558Z,19.00
2018-10-21T14:02:27.460Z,19.16
2018-10-21T14:04:20.425Z,19.28
2018-10-21T14:05:20.342Z,19.29
2018-10-21T14:07:13.337Z,19.46
2018-10-21T14:08:13.259Z,19.56
2018-10-21T14:10:06.218Z,19.39
2018-10-21T14:11:06.076Z,19.13
2018-10-21T14:12:58.896Z,18.27
2018-10-21T14:13:58.762Z,18.30
2018-10-21T14:15:51.788Z,18.50
2018-10-21T14:16:51.705Z,18.58
2018-10-21T14:18:44.544Z,18.87
2018-10-21T14:19:44.395Z,18.95
2018-10-21T14:21:37.150Z,18.94
2018-10-21T14:22:37.074Z,18.94
2018-10-21T14:24:29.981Z,18.92
2018-10-21T14:25:29.835Z,18.99
2018-10-21T14:27:22.835Z,18.90
2018-10-21T14:28:22.753Z,18.90
2018-10-21T14:30:15.905Z,18.65
2018-10-21T14:31:15.676Z,18.60
2018-10-21T14:33:08.471Z,18.70
2018-10-21T14:34:08.357Z,18.70
2018-10-21T14:36:01.391Z,18.91
2018-10-21T14:37:01.287Z,18.75
2018-10-21T14:38:54.042Z,18.54
2018-10-21T14:39:53.959Z,18.57
2018-10-21T14:41:47.837Z,18.50
2018-10-21T14:42:47.754Z,18.55
2018-10-21T14:44:40.525Z,18.17
2018-10-21T14:45:40.479Z,18.20
2018-10-21T14:47:33.201Z,18.27
2018-10-21T14:48:33.122Z,18.21
2018-10-21T14:50:26.142Z,18.23
2018-10-21T14:51:26.053Z,18.26
2018-10-21T14:53:19.055Z,18.15
2018-10-21T14:54:19.042Z,18.08
2018-10-21T14:56:12.033Z,18.07
2018-10-21T14:57:11.999Z,18.10
2018-10-21T14:59:04.739Z,18.15
2018-10-21T15:00:04.622Z,18.18
2018-10-21T15:01:57.803Z,18.15
2018-10-21T15:02:57.886Z,18.10
2018-10-21T15:04:50.430Z,17.93
2018-10-21T15:05:50.342Z,17.96
2018-10-21T15:07:43.647Z,17.93
2018-10-21T15:08:43.568Z,17.95
2018-10-21T15:10:36.538Z,17.90
2018-10-21T15:11:36.455Z,17.77
2018-10-21T15:13:29.612Z,17.68
2018-10-21T15:14:29.495Z,17.68
2018-10-21T15:16:22.506Z,17.71
2018-10-21T15:17:22.421Z,17.66
2018-10-21T15:19:15.177Z,17.68
2018-10-21T15:20:15.171Z,17.58
2018-10-21T15:22:09.007Z,17.51
2018-10-21T15:23:08.282Z,17.52
2018-10-21T15:25:00.844Z,17.54
2018-10-21T15:26:00.805Z,17.49
2018-10-21T15:27:53.772Z,17.54
2018-10-21T15:28:53.727Z,17.54
2018-10-21T15:30:46.430Z,17.51
2018-10-21T15:31:46.348Z,17.46
2018-10-21T15:33:39.231Z,17.38
2018-10-21T15:34:39.152Z,17.41
2018-10-21T15:36:31.870Z,17.31
2018-10-21T15:37:31.785Z,17.38
2018-10-21T15:39:24.606Z,17.21
2018-10-21T15:40:24.523Z,17.22
2018-10-21T15:42:17.896Z,17.23
2018-10-21T15:43:17.817Z,17.15
2018-10-21T15:45:10.893Z,17.14
2018-10-21T15:46:10.836Z,17.19
2018-10-21T15:48:03.594Z,17.18
2018-10-21T15:49:03.559Z,17.15
2018-10-21T15:50:56.478Z,17.19
2018-10-21T15:51:56.458Z,17.18
2018-10-21T15:53:49.199Z,17.03
2018-10-21T15:54:49.083Z,17.08
2018-10-21T15:56:41.833Z,17.06
2018-10-21T15:57:41.757Z,17.03
2018-10-21T15:59:34.521Z,17.06
2018-10-21T16:00:34.431Z,16.93
2018-10-21T16:02:27.429Z,16.91
2018-10-21T16:03:27.343Z,16.88
2018-10-21T16:05:20.445Z,16.79
2018-10-21T16:06:20.274Z,16.82
2018-10-21T16:08:13.351Z,16.68
2018-10-21T16:09:13.199Z,16.71
2018-10-21T16:11:06.219Z,16.70
2018-10-21T16:12:06.135Z,16.67
2018-10-21T16:13:58.976Z,16.53
2018-10-21T16:14:58.810Z,16.60
2018-10-21T16:16:51.941Z,16.50
2018-10-21T16:17:51.860Z,16.46
2018-10-21T16:19:44.652Z,16.50
2018-10-21T16:20:44.543Z,16.33
2018-10-21T16:22:37.297Z,16.23
2018-10-21T16:23:37.217Z,16.08
2018-10-21T16:25:30.118Z,16.01
2018-10-21T16:26:30.011Z,15.96
2018-10-21T16:28:22.882Z,15.90
2018-10-21T16:29:22.742Z,15.78
2018-10-21T16:31:15.742Z,15.74
2018-10-21T16:32:15.697Z,15.67
2018-10-21T16:34:08.703Z,15.57
2018-10-21T16:35:08.572Z,15.59
2018-10-21T16:37:01.614Z,15.56
2018-10-21T16:38:01.488Z,15.54
2018-10-21T16:39:54.475Z,15.44
2018-10-21T16:40:54.392Z,15.47
2018-10-21T16:42:47.150Z,15.44
2018-10-21T16:43:47.072Z,15.41
2018-10-21T16:45:39.831Z,15.46
2018-10-21T16:46:39.745Z,15.36
2018-10-21T16:48:32.502Z,15.28
2018-10-21T16:49:32.415Z,15.27
2018-10-21T16:51:25.469Z,15.19
2018-10-21T16:52:25.334Z,15.20
2018-10-21T16:54:18.232Z,15.03
2018-10-21T16:55:18.071Z,15.03
2018-10-21T16:57:11.179Z,14.91
2018-10-21T16:58:10.977Z,14.81
2018-10-21T17:00:04.070Z,14.78
2018-10-21T17:01:04.020Z,14.77
2018-10-21T17:02:57.108Z,14.62
2018-10-21T17:03:57.026Z,14.69
2018-10-21T17:05:49.901Z,14.55
2018-10-21T17:06:49.693Z,14.58
2018-10-21T17:08:42.606Z,14.54
2018-10-21T17:09:42.840Z,14.52
2018-10-21T17:11:35.284Z,14.40
2018-10-21T17:12:35.201Z,14.32
2018-10-21T17:14:27.955Z,14.27
2018-10-21T17:15:27.872Z,14.22
2018-10-21T17:17:20.877Z,14.18
2018-10-21T17:18:20.790Z,14.07
2018-10-21T17:20:13.785Z,14.06
2018-10-21T17:21:13.698Z,13.95
2018-10-21T17:23:06.688Z,13.85
2018-10-21T17:24:06.619Z,13.89
2018-10-21T17:25:59.370Z,13.85
2018-10-21T17:26:59.285Z,13.85
2018-10-21T17:28:52.286Z,13.81
2018-10-21T17:29:52.208Z,13.84
2018-10-21T17:31:44.972Z,13.73
2018-10-21T17:32:44.886Z,13.77
2018-10-21T17:34:37.638Z,13.64
2018-10-21T17:35:37.556Z,13.66
2018-10-21T17:37:30.318Z,13.55
2018-10-21T17:38:30.228Z,13.55
2018-10-21T17:40:23.083Z,13.46
2018-10-21T17:41:22.972Z,13.49
2018-10-21T17:43:16.028Z,13.48
2018-10-21T17:44:15.886Z,13.41
2018-10-21T17:46:09.012Z,13.41
2018-10-21T17:47:08.816Z,13.36
2018-10-21T17:49:01.822Z,13.30
2018-10-21T17:50:01.722Z,13.23
2018-10-21T17:51:54.786Z,13.20
2018-10-21T17:52:54.696Z,13.12
2018-10-21T17:54:47.449Z,12.96
2018-10-21T17:55:47.365Z,12.96
2018-10-21T17:57:40.124Z,12.93
2018-10-21T17:58:40.089Z,12.87
2018-10-21T18:00:32.851Z,12.68
2018-10-21T18:01:32.716Z,12.86
2018-10-21T18:03:25.698Z,12.68
2018-10-21T18:04:25.624Z,12.78
2018-10-21T18:06:18.618Z,12.75
2018-10-21T18:07:18.590Z,12.64
2018-10-21T18:09:11.306Z,12.57
2018-10-21T18:10:11.250Z,12.62
2018-10-21T18:12:04.522Z,12.53
2018-10-21T18:13:04.509Z,12.60
2018-10-21T18:14:57.528Z,12.47
2018-10-21T18:15:57.456Z,12.45
2018-10-21T18:17:50.207Z,12.47
2018-10-21T18:18:50.120Z,12.34
2018-10-21T18:20:43.020Z,12.27
2018-10-21T18:21:42.823Z,12.24
2018-10-21T18:23:35.597Z,12.23
2018-10-21T18:24:35.507Z,12.24
2018-10-21T18:26:28.279Z,12.20
2018-10-21T18:27:28.190Z,12.20
2018-10-21T18:29:21.280Z,12.12
2018-10-21T18:30:21.193Z,12.16
2018-10-21T18:32:13.972Z,12.10
2018-10-21T18:33:13.966Z,12.10
2018-10-21T18:35:06.851Z,12.14
2018-10-21T18:36:06.769Z,12.05
2018-10-21T18:37:59.855Z,12.09
2018-10-21T18:38:59.758Z,11.95
2018-10-21T18:40:52.696Z,11.91
2018-10-21T18:41:52.481Z,11.86
2018-10-21T18:43:45.423Z,11.82
2018-10-21T18:44:45.354Z,11.90
2018-10-21T18:46:38.121Z,11.86
2018-10-21T18:47:38.063Z,11.69
2018-10-21T18:49:30.926Z,11.70