createdAt,value
2018-06-13T00:01:29.310Z,12.59
2018-06-13T00:04:03.961Z,12.54
2018-06-13T00:06:38.991Z,12.46
2018-06-13T00:09:11.538Z,12.40
2018-06-13T00:11:46.376Z,12.37
2018-06-13T00:14:19.931Z,12.34
2018-06-13T00:16:53.936Z,12.28
2018-06-13T00:19:27.184Z,12.17
2018-06-13T00:22:01.755Z,12.09
2018-06-13T00:24:37.112Z,12.03
2018-06-13T00:27:10.308Z,12.04
2018-06-13T00:29:42.997Z,12.15
2018-06-13T00:32:16.900Z,12.15
2018-06-13T00:34:52.270Z,12.31
2018-06-13T00:37:25.643Z,12.32
2018-06-13T00:39:58.656Z,12.31
2018-06-13T00:42:31.477Z,12.31
2018-06-13T00:45:06.192Z,12.26
2018-06-13T00:47:38.724Z,12.31
2018-06-13T00:50:12.840Z,12.16
2018-06-13T00:52:45.907Z,12.12
2018-06-13T00:55:19.980Z,12.08
2018-06-13T00:57:52.549Z,12.17
2018-06-13T01:00:25.740Z,12.08
2018-06-13T01:02:58.674Z,12.10
2018-06-13T01:05:32.096Z,12.02
2018-06-13T01:08:06.703Z,12.00
2018-06-13T01:10:39.312Z,11.94
2018-06-13T01:13:13.076Z,11.89
2018-06-13T01:15:47.613Z,11.91
2018-06-13T01:18:22.396Z,11.95
2018-06-13T01:20:55.575Z,12.12
2018-06-13T01:23:29.289Z,12.16
2018-06-13T01:26:03.208Z,12.20
2018-06-13T01:28:38.901Z,12.26
2018-06-13T01:31:13.293Z,12.30
2018-06-13T01:33:46.791Z,12.47
2018-06-13T01:36:29.288Z,12.47
2018-06-13T01:39:07.404Z,12.48
2018-06-13T01:41:41.417Z,12.63
2018-06-13T01:44:14.886Z,12.61
2018-06-13T01:46:48.137Z,12.61
2018-06-13T01:49:20.633Z,12.63
2018-06-13T01:51:54.922Z,12.67
2018-06-13T01:54:30.774Z,12.69
2018-06-13T01:57:03.800Z,12.73
2018-06-13T01:59:37.586Z,12.76
2018-06-13T02:02:10.372Z,12.81
2018-06-13T02:04:43.561Z,12.81
2018-06-13T02:07:16.383Z,12.83
2018-06-13T02:09:48.884Z,12.83
2018-06-13T02:12:21.425Z,12.85
2018-06-13T02:14:54.458Z,12.98
2018-06-13T02:17:26.983Z,12.93
2018-06-13T02:20:01.446Z,12.91
2018-06-13T02:22:34.255Z,12.90
2018-06-13T02:25:06.886Z,12.94
2018-06-13T02:27:39.509Z,12.95
2018-06-13T02:30:13.949Z,12.95
2018-06-13T02:32:46.348Z,12.97
2018-06-13T02:35:18.990Z,13.01
2018-06-13T02:37:54.874Z,13.04
2018-06-13T02:40:27.935Z,13.04
2018-06-13T02:43:00.449Z,13.07
2018-06-13T02:45:33.209Z,13.11
2018-06-13T02:48:06.041Z,13.14
2018-06-13T02:50:39.510Z,13.21
2018-06-13T02:53:12.335Z,13.29
2018-06-13T02:55:52.919Z,13.49
2018-06-13T02:58:25.522Z,13.51
2018-06-13T03:00:58.573Z,13.44
2018-06-13T03:03:32.772Z,13.40
2018-06-13T03:06:06.320Z,13.36
2018-06-13T03:08:39.325Z,13.46
2018-06-13T03:11:11.809Z,13.41
2018-06-13T03:13:44.464Z,13.35
2018-06-13T03:16:17.269Z,13.32
2018-06-13T03:18:49.796Z,13.31
2018-06-13T03:21:22.197Z,13.35
2018-06-13T03:23:54.956Z,13.51
2018-06-13T03:26:34.548Z,13.56
2018-06-13T03:29:07.700Z,13.50
2018-06-13T03:31:40.524Z,13.47
2018-06-13T03:34:12.989Z,13.58
2018-06-13T03:36:45.733Z,13.60
2018-06-13T03:39:19.086Z,13.55
2018-06-13T03:41:51.815Z,13.48
2018-06-13T03:44:24.382Z,13.50
2018-06-13T03:46:57.162Z,13.48
2018-06-13T03:49:29.763Z,13.46
2018-06-13T03:52:02.886Z,13.45
2018-06-13T03:54:35.921Z,13.50
2018-06-13T03:57:08.559Z,13.51
2018-06-13T03:59:41.356Z,13.52
2018-06-13T04:02:14.564Z,13.51
2018-06-13T04:04:47.330Z,13.62
2018-06-13T04:07:20.514Z,13.61
2018-06-13T04:09:53.701Z,13.55
2018-06-13T04:12:26.305Z,13.56
2018-06-13T04:14:59.109Z,13.57
2018-06-13T04:17:33.413Z,13.62
2018-06-13T04:20:07.177Z,13.60
2018-06-13T04:22:39.684Z,13.58
2018-06-13T04:25:12.579Z,13.66
2018-06-13T04:27:47.320Z,13.68
2018-06-13T04:30:19.920Z,13.77
2018-06-13T04:32:52.614Z,13.71
2018-06-13T04:35:25.201Z,13.70
2018-06-13T04:37:57.721Z,13.71
2018-06-13T04:40:30.303Z,13.75
2018-06-13T04:43:04.899Z,13.74
2018-06-13T04:45:37.507Z,13.78
2018-06-13T04:48:10.996Z,13.81
2018-06-13T04:50:43.805Z,13.81
2018-06-13T04:53:16.346Z,13.84
2018-06-13T04:55:50.393Z,13.89
2018-06-13T04:58:27.090Z,13.93
2018-06-13T05:00:59.818Z,13.99
2018-06-13T05:03:35.003Z,14.02
2018-06-13T05:06:09.352Z,14.14
2018-06-13T05:08:42.941Z,14.29
2018-06-13T05:11:15.779Z,14.26
2018-06-13T05:13:48.846Z,14.31
2018-06-13T05:16:22.077Z,14.40
2018-06-13T05:18:55.135Z,14.47
2018-06-13T05:21:29.058Z,14.49
2018-06-13T05:24:03.471Z,14.52
2018-06-13T05:26:35.916Z,14.51
2018-06-13T05:29:08.960Z,14.50
2018-06-13T05:31:41.485Z,14.59
2018-06-13T05:34:15.029Z,14.70
2018-06-13T05:36:48.103Z,14.65
2018-06-13T05:39:22.780Z,14.75
2018-06-13T05:41:56.256Z,14.81
2018-06-13T05:44:29.919Z,14.93
2018-06-13T05:47:02.493Z,14.92
2018-06-13T05:49:34.946Z,14.98
2018-06-13T05:52:08.404Z,14.91
2018-06-13T05:54:42.316Z,14.93
2018-06-13T05:57:14.865Z,14.89
2018-06-13T05:59:47.633Z,14.87
2018-06-13T06:02:20.621Z,14.94
2018-06-13T06:04:53.195Z,14.94
2018-06-13T06:07:26.660Z,15.11
2018-06-13T06:10:00.545Z,15.10
2018-06-13T06:12:33.176Z,15.10
2018-06-13T06:15:08.167Z,15.15
2018-06-13T06:17:42.197Z,15.14
2018-06-13T06:20:17.142Z,15.21
2018-06-13T06:22:50.024Z,15.22
2018-06-13T06:25:24.243Z,15.21
2018-06-13T06:27:58.357Z,15.48
2018-06-13T06:30:31.188Z,15.57
2018-06-13T06:33:05.546Z,15.63
2018-06-13T06:35:38.280Z,15.61
2018-06-13T06:38:14.119Z,15.59
2018-06-13T06:40:49.516Z,15.68
2018-06-13T06:43:22.868Z,15.87
2018-06-13T06:45:57.231Z,15.97
2018-06-13T06:48:34.477Z,16.02
2018-06-13T06:51:07.064Z,16.04
2018-06-13T06:53:40.180Z,16.04
2018-06-13T06:56:13.425Z,16.06
2018-06-13T06:58:46.048Z,16.03
2018-06-13T07:01:18.740Z,16.02
2018-06-13T07:03:54.818Z,16.09
2018-06-13T07:06:27.833Z,16.11
2018-06-13T07:09:04.423Z,16.14
2018-06-13T07:11:37.670Z,16.28
2018-06-13T07:14:11.068Z,16.31
2018-06-13T07:16:44.096Z,16.34
2018-06-13T07:19:17.166Z,16.40
2018-06-13T07:21:50.045Z,16.50
2018-06-13T07:24:22.870Z,16.53
2018-06-13T07:26:58.288Z,16.66
2018-06-13T07:29:35.732Z,16.71
2018-06-13T07:32:09.707Z,16.83
2018-06-13T07:34:44.230Z,16.74
2018-06-13T07:37:17.007Z,16.84
2018-06-13T07:39:49.545Z,17.09
2018-06-13T07:42:22.405Z,17.09
2018-06-13T07:44:57.068Z,16.84
2018-06-13T07:47:30.668Z,16.73
2018-06-13T07:50:04.561Z,16.84
2018-06-13T07:52:39.100Z,16.85
2018-06-13T07:55:11.897Z,16.76
2018-06-13T07:57:44.825Z,16.67
2018-06-13T08:00:17.473Z,16.77
2018-06-13T08:02:50.877Z,16.83
2018-06-13T08:05:24.050Z,16.97
2018-06-13T08:07:57.233Z,17.03
2018-06-13T08:10:31.228Z,17.19
2018-06-13T08:13:06.075Z,17.26
2018-06-13T08:15:40.112Z,17.33
2018-06-13T08:18:15.764Z,17.37
2018-06-13T08:20:52.351Z,17.18
2018-06-13T08:23:25.901Z,17.05
2018-06-13T08:26:00.694Z,17.06
2018-06-13T08:28:35.234Z,17.12
2018-06-13T08:31:10.337Z,17.15
2018-06-13T08:33:43.708Z,17.34
2018-06-13T08:36:17.473Z,17.55
2018-06-13T08:38:54.021Z,17.81
2018-06-13T08:41:29.861Z,18.00
2018-06-13T08:44:04.204Z,18.12
2018-06-13T08:46:38.171Z,17.96
2018-06-13T08:49:12.923Z,17.86
2018-06-13T08:51:47.043Z,17.85
2018-06-13T08:54:20.259Z,17.61
2018-06-13T08:56:52.692Z,17.53
2018-06-13T08:59:26.218Z,17.51
2018-06-13T09:02:00.115Z,17.44
2018-06-13T09:04:40.369Z,17.27
2018-06-13T09:07:14.949Z,17.03
2018-06-13T09:09:49.688Z,16.87
2018-06-13T09:12:23.617Z,16.79
2018-06-13T09:14:57.283Z,16.80
2018-06-13T09:17:31.942Z,16.70
2018-06-13T09:20:05.922Z,16.75
2018-06-13T09:22:38.318Z,16.80
2018-06-13T09:25:10.663Z,16.79
2018-06-13T09:27:46.730Z,16.76
2018-06-13T09:30:22.328Z,16.59
2018-06-13T09:32:54.968Z,16.48
2018-06-13T09:35:30.909Z,16.50
2018-06-13T09:38:03.858Z,16.59
2018-06-13T09:40:36.383Z,16.52
2018-06-13T09:43:09.614Z,16.65
2018-06-13T09:45:42.969Z,16.58
2018-06-13T09:48:15.504Z,16.63
2018-06-13T09:50:48.561Z,16.63
2018-06-13T09:53:21.128Z,16.78
2018-06-13T09:55:53.695Z,16.83
2018-06-13T09:59:12.839Z,16.99
2018-06-13T10:02:05.741Z,17.06
2018-06-13T10:04:49.241Z,17.07
2018-06-13T10:07:23.000Z,17.04
2018-06-13T10:09:57.544Z,17.10
2018-06-13T10:12:34.942Z,17.19
2018-06-13T10:15:17.977Z,17.48
2018-06-13T10:17:51.467Z,17.74
2018-06-13T10:20:25.154Z,17.90
2018-06-13T10:22:58.495Z,18.02
2018-06-13T10:25:31.524Z,18.28
2018-06-13T10:28:07.609Z,18.44
2018-06-13T10:30:40.192Z,18.81
2018-06-13T10:33:12.714Z,18.67
2018-06-13T10:35:45.629Z,18.96
2018-06-13T10:38:18.085Z,18.72
2018-06-13T10:40:52.539Z,18.52
2018-06-13T10:43:25.833Z,18.30
2018-06-13T10:46:01.132Z,18.20
2018-06-13T10:48:37.370Z,18.16
2018-06-13T10:51:10.822Z,17.88
2018-06-13T10:53:45.687Z,17.65
2018-06-13T10:56:23.292Z,17.49
2018-06-13T10:58:58.311Z,17.40
2018-06-13T11:01:34.844Z,17.19
2018-06-13T11:04:07.659Z,17.15
2018-06-13T11:06:42.363Z,17.09
2018-06-13T11:09:17.335Z,17.16
2018-06-13T11:11:50.258Z,17.12
2018-06-13T11:14:23.624Z,17.03
2018-06-13T11:16:57.803Z,17.02
2018-06-13T11:19:30.473Z,17.25
2018-06-13T11:22:04.934Z,17.21
2018-06-13T11:24:39.613Z,17.40
2018-06-13T11:27:13.229Z,17.55
2018-06-13T11:29:46.619Z,17.50
2018-06-13T11:32:20.609Z,17.23
2018-06-13T11:34:57.372Z,17.02
2018-06-13T11:37:29.903Z,16.90
2018-06-13T11:40:10.392Z,16.87
2018-06-13T11:42:46.923Z,16.87
2018-06-13T11:45:21.463Z,16.77
2018-06-13T11:47:55.207Z,16.86
2018-06-13T11:50:28.445Z,16.67
2018-06-13T11:53:03.832Z,16.54
2018-06-13T11:55:41.103Z,16.43
2018-06-13T11:58:14.372Z,16.35
2018-06-13T12:00:51.317Z,16.40
2018-06-13T12:03:33.807Z,16.64
2018-06-13T12:06:10.470Z,16.71
2018-06-13T12:08:49.608Z,16.91
2018-06-13T12:11:22.660Z,17.09
2018-06-13T12:13:57.932Z,17.18
2018-06-13T12:16:32.479Z,17.57
2018-06-13T12:19:05.050Z,17.76
2018-06-13T12:21:39.807Z,18.17
2018-06-13T12:24:13.353Z,18.48
2018-06-13T12:26:48.114Z,18.64
2018-06-13T12:29:21.900Z,18.36
2018-06-13T12:31:58.773Z,18.14
2018-06-13T12:34:32.365Z,17.84
2018-06-13T12:37:09.863Z,17.45
2018-06-13T12:39:50.520Z,17.23
2018-06-13T12:42:24.431Z,17.08
2018-06-13T12:45:00.770Z,16.97
2018-06-13T12:47:41.892Z,16.89
2018-06-13T12:50:19.596Z,16.84
2018-06-13T12:52:58.641Z,16.97
2018-06-13T12:55:39.984Z,17.23
2018-06-13T12:58:15.804Z,17.50
2018-06-13T13:00:51.395Z,17.89
2018-06-13T13:03:26.627Z,18.22
2018-06-13T13:06:03.582Z,18.72
2018-06-13T13:08:39.017Z,19.10
2018-06-13T13:11:11.791Z,19.53
2018-06-13T13:13:47.302Z,19.56
2018-06-13T13:16:20.831Z,19.78
2018-06-13T13:18:57.484Z,19.92
2018-06-13T13:21:33.624Z,20.03
2018-06-13T13:24:07.052Z,19.88
2018-06-13T13:26:41.734Z,19.46
2018-06-13T13:29:15.609Z,19.35
2018-06-13T13:31:51.821Z,19.22
2018-06-13T13:34:29.553Z,19.07
2018-06-13T13:37:04.326Z,19.00
2018-06-13T13:39:58.370Z,19.07
2018-06-13T13:42:32.310Z,19.35
2018-06-13T13:45:06.919Z,19.57
2018-06-13T13:47:42.226Z,19.49
2018-06-13T13:50:16.693Z,19.33
2018-06-13T13:52:55.802Z,19.20
2018-06-13T13:55:36.040Z,19.14
2018-06-13T13:58:19.128Z,19.00
2018-06-13T14:01:11.751Z,19.04
2018-06-13T14:03:46.312Z,18.99
2018-06-13T14:06:24.250Z,19.21
2018-06-13T14:09:00.339Z,19.26
2018-06-13T14:11:33.080Z,19.44
2018-06-13T14:14:07.693Z,19.83
2018-06-13T14:16:41.983Z,20.11
2018-06-13T14:19:15.266Z,20.54
2018-06-13T14:21:52.813Z,20.69
2018-06-13T14:24:26.711Z,20.74
2018-06-13T14:27:05.749Z,20.87
2018-06-13T14:29:40.051Z,21.19
2018-06-13T14:32:12.776Z,21.59
2018-06-13T14:34:46.526Z,22.02
2018-06-13T14:37:23.870Z,21.76
2018-06-13T14:39:59.483Z,21.40
2018-06-13T14:42:33.360Z,21.26
2018-06-13T14:45:07.416Z,20.95
2018-06-13T14:47:40.794Z,20.66
2018-06-13T14:50:18.824Z,20.50
2018-06-13T14:52:53.589Z,20.49
2018-06-13T14:55:45.569Z,20.59
2018-06-13T14:58:26.522Z,20.47
2018-06-13T15:01:27.253Z,20.36
2018-06-13T15:04:09.137Z,20.53
2018-06-13T15:06:46.304Z,20.62
2018-06-13T15:09:21.341Z,20.44
2018-06-13T15:11:56.557Z,20.23
2018-06-13T15:14:30.888Z,19.93
2018-06-13T15:17:04.391Z,19.97
2018-06-13T15:19:40.989Z,19.93
2018-06-13T15:22:16.945Z,19.61
2018-06-13T15:24:51.205Z,19.50
2018-06-13T15:27:25.628Z,19.46
2018-06-13T15:30:03.529Z,19.30
2018-06-13T15:32:36.998Z,19.27
2018-06-13T15:35:13.937Z,19.46
2018-06-13T15:37:48.895Z,19.44
2018-06-13T15:40:23.214Z,19.39
2018-06-13T15:43:04.502Z,19.28
2018-06-13T15:45:38.603Z,19.35
2018-06-13T15:48:14.877Z,19.26
2018-06-13T15:50:50.603Z,19.16
2018-06-13T15:53:24.786Z,19.12
2018-06-13T15:56:01.361Z,19.08
2018-06-13T15:58:34.080Z,19.07
2018-06-13T16:01:07.134Z,18.90
2018-06-13T16:03:42.607Z,18.81
2018-06-13T16:06:17.914Z,18.77
2018-06-13T16:08:52.719Z,18.96
2018-06-13T16:11:27.291Z,18.89
2018-06-13T16:14:02.454Z,18.96
2018-06-13T16:16:39.328Z,19.10
2018-06-13T16:19:13.053Z,19.19
2018-06-13T16:21:46.772Z,19.33
2018-06-13T16:24:21.704Z,19.40
2018-06-13T16:26:55.292Z,19.38
2018-06-13T16:29:32.126Z,19.34
2018-06-13T16:32:09.379Z,19.35
2018-06-13T16:34:49.173Z,19.28
2018-06-13T16:37:30.598Z,19.21
2018-06-13T16:40:06.842Z,19.26
2018-06-13T16:42:44.026Z,19.17
2018-06-13T16:45:18.682Z,19.13
2018-06-13T16:47:52.131Z,19.03
2018-06-13T16:51:45.112Z,18.88
2018-06-13T16:54:53.883Z,18.68
2018-06-13T16:57:33.366Z,18.62
2018-06-13T17:00:08.357Z,18.52
2018-06-13T17:02:50.593Z,18.48
2018-06-13T17:05:27.228Z,18.37
2018-06-13T17:08:01.535Z,18.33
2018-06-13T17:10:36.213Z,18.41
2018-06-13T17:13:10.013Z,18.55
2018-06-13T17:15:47.305Z,18.59
2018-06-13T17:18:22.988Z,18.59
2018-06-13T17:20:58.305Z,18.54
2018-06-13T17:23:37.740Z,18.51
2018-06-13T17:26:11.245Z,18.45
2018-06-13T17:28:59.080Z,18.29
2018-06-13T17:34:20.101Z,18.17
2018-06-13T17:36:58.286Z,18.09
2018-06-13T17:39:32.887Z,18.03
2018-06-13T17:42:09.070Z,17.95
2018-06-13T17:44:45.742Z,17.93
2018-06-13T17:47:19.552Z,17.84
2018-06-13T17:49:55.443Z,17.84
2018-06-13T17:52:32.459Z,17.76
2018-06-13T17:55:11.017Z,17.72
2018-06-13T17:57:47.561Z,17.69
2018-06-13T18:00:24.707Z,17.63
2018-06-13T18:03:01.850Z,17.58
2018-06-13T18:05:35.093Z,17.51
2018-06-13T18:08:11.822Z,17.52
2018-06-13T18:10:47.114Z,17.41
2018-06-13T18:13:23.075Z,17.35
2018-06-13T18:15:59.842Z,17.29
2018-06-13T18:18:37.073Z,17.31
2018-06-13T18:21:14.404Z,17.26
2018-06-13T18:23:52.360Z,17.31
2018-06-13T18:26:27.030Z,17.39
2018-06-13T18:29:02.452Z,17.47
2018-06-13T18:31:43.179Z,17.57
2018-06-13T18:34:16.996Z,17.70
2018-06-13T18:36:54.353Z,17.69
2018-06-13T18:39:27.647Z,17.62
2018-06-13T18:42:02.151Z,17.60
2018-06-13T18:44:37.023Z,17.46
2018-06-13T18:47:15.085Z,17.36
2018-06-13T18:49:50.921Z,17.25
2018-06-13T18:52:26.242Z,17.10
2018-06-13T18:55:08.298Z,16.97
2018-06-13T18:57:44.965Z,16.85
2018-06-13T19:00:21.366Z,16.80
2018-06-13T19:03:01.767Z,16.77
2018-06-13T19:05:41.321Z,16.74
2018-06-13T19:08:22.230Z,16.70
2018-06-13T19:11:01.818Z,16.62
2018-06-13T19:13:35.812Z,16.53
2018-06-13T19:16:10.712Z,16.46
2018-06-13T19:18:43.812Z,16.33
2018-06-13T19:21:23.177Z,16.26
2018-06-13T19:24:07.588Z,16.06
2018-06-13T19:26:44.526Z,15.86
2018-06-13T19:29:27.597Z,15.61
2018-06-13T19:32:05.848Z,15.42
2018-06-13T19:34:43.297Z,15.18
2018-06-13T19:37:18.898Z,14.91
2018-06-13T19:39:54.812Z,14.73
2018-06-13T19:42:29.798Z,14.54
2018-06-13T19:45:05.013Z,14.35
2018-06-13T19:47:54.881Z,14.17
2018-06-13T19:50:37.573Z,13.95
2018-06-13T19:53:18.028Z,13.74
2018-06-13T19:55:56.538Z,13.51
2018-06-13T19:58:33.105Z,13.30
2018-06-13T20:01:06.612Z,13.13
2018-06-13T20:03:44.963Z,13.05
2018-06-13T20:06:21.614Z,12.98
2018-06-13T20:08:56.094Z,12.88
2018-06-13T20:11:30.572Z,12.84
2018-06-13T20:14:17.723Z,12.78
2018-06-13T20:17:02.912Z,12.64
2018-06-13T20:19:40.866Z,12.46
2018-06-13T20:22:20.806Z,12.33
2018-06-13T20:27:54.410Z,11.98
2018-06-13T20:30:34.026Z,11.89
2018-06-13T20:33:06.868Z,11.78
2018-06-13T20:35:41.990Z,11.68
2018-06-13T20:38:46.700Z,11.58
2018-06-13T20:41:19.412Z,11.42
2018-06-13T20:43:53.528Z,11.34
2018-06-13T20:46:30.297Z,11.23
2018-06-13T20:49:05.097Z,11.08
2018-06-13T20:51:41.794Z,10.93
2018-06-13T20:54:31.791Z,10.81
2018-06-13T20:57:09.302Z,10.74
2018-06-13T20:59:53.193Z,10.70
2018-06-13T21:02:26.768Z,10.62
2018-06-13T21:05:00.380Z,10.57
2018-06-13T21:07:34.185Z,10.46
2018-06-13T21:10:11.298Z,10.55
2018-06-13T21:12:46.053Z,10.55
2018-06-13T21:15:20.062Z,10.48
2018-06-13T21:17:55.918Z,10.40
2018-06-13T21:20:30.312Z,10.39
2018-06-13T21:23:05.994Z,10.32
2018-06-13T21:25:39.796Z,10.27
2018-06-13T21:28:14.414Z,10.18
2018-06-13T21:30:50.613Z,10.12
2018-06-13T21:33:27.270Z,10.11
2018-06-13T21:36:03.770Z,10.11
2018-06-13T21:38:39.102Z,10.06
2018-06-13T21:41:39.095Z,9.99
2018-06-13T21:44:12.899Z,10.04
2018-06-13T21:46:48.580Z,9.93
2018-06-13T21:49:23.426Z,9.85
2018-06-13T21:52:01.009Z,9.75
2018-06-13T21:54:34.152Z,9.63
2018-06-13T21:57:08.068Z,9.53
2018-06-13T21:59:40.645Z,9.48
2018-06-13T22:02:13.124Z,9.50
2018-06-13T22:04:46.832Z,9.55
2018-06-13T22:07:20.360Z,9.52
2018-06-13T22:09:56.400Z,9.42
2018-06-13T22:12:31.265Z,9.35
2018-06-13T22:15:13.655Z,9.24
2018-06-13T22:17:47.516Z,9.16
2018-06-13T22:20:21.595Z,9.15
2018-06-13T22:22:59.181Z,9.11
2018-06-13T22:25:31.835Z,9.07
2018-06-13T22:28:05.357Z,9.17
2018-06-13T22:30:38.933Z,9.06
2018-06-13T22:33:13.674Z,9.11
2018-06-13T22:35:46.988Z,9.14
2018-06-13T22:38:23.487Z,8.99
2018-06-13T22:41:00.173Z,8.93
2018-06-13T22:43:34.721Z,8.90
2018-06-13T22:46:09.561Z,9.07
2018-06-13T22:48:46.150Z,9.07
2018-06-13T22:51:25.097Z,9.02
2018-06-13T22:53:59.911Z,8.94
2018-06-13T22:56:33.938Z,8.87
2018-06-13T22:59:07.033Z,8.78
2018-06-13T23:01:40.410Z,8.65
2018-06-13T23:04:14.051Z,8.58
2018-06-13T23:06:47.094Z,8.58
2018-06-13T23:09:21.186Z,8.60
2018-06-13T23:11:57.456Z,8.58
2018-06-13T23:14:31.922Z,8.54
2018-06-13T23:17:07.521Z,8.51
2018-06-13T23:19:40.212Z,8.51
2018-06-13T23:22:14.591Z,8.61
2018-06-13T23:24:51.312Z,8.73
2018-06-13T23:27:25.277Z,8.74
2018-06-13T23:29:58.170Z,8.64
2018-06-13T23:32:33.333Z,8.63
2018-06-13T23:35:06.424Z,8.50
2018-06-13T23:37:41.031Z,8.42
2018-06-13T23:40:15.570Z,8.53
2018-06-13T23:42:50.817Z,8.43
2018-06-13T23:45:24.352Z,8.40
2018-06-13T23:47:57.775Z,8.43
2018-06-13T23:50:31.708Z,8.47
2018-06-13T23:53:06.430Z,8.48
2018-06-13T23:55:40.385Z,8.47
2018-06-13T23:58:14.608Z,8.56
