createdAt,value
2022-09-23T00:01:18.199Z,60.58
2022-09-23T00:03:51.805Z,60.55
2022-09-23T00:06:45.138Z,60.31
2022-09-23T00:09:17.482Z,60.72
2022-09-23T00:12:11.163Z,60.72
2022-09-23T00:14:45.879Z,60.43
2022-09-23T00:17:23.774Z,60.53
2022-09-23T00:19:55.598Z,61.05
2022-09-23T00:22:27.781Z,60.90
2022-09-23T00:24:59.607Z,61.01
2022-09-23T00:27:34.080Z,60.97
2022-09-23T00:30:09.135Z,60.82
2022-09-23T00:32:41.114Z,60.68
2022-09-23T00:35:13.182Z,60.46
2022-09-23T00:37:45.087Z,60.31
2022-09-23T00:40:17.596Z,60.28
2022-09-23T00:42:52.156Z,60.57
2022-09-23T00:45:24.185Z,60.64
2022-09-23T00:47:59.238Z,60.69
2022-09-23T00:50:37.413Z,60.69
2022-09-23T00:53:12.293Z,61.07
2022-09-23T00:55:56.784Z,61.26
2022-09-23T00:58:43.040Z,61.41
2022-09-23T01:01:15.397Z,61.57
2022-09-23T01:03:50.358Z,61.49
2022-09-23T01:06:25.380Z,61.40
2022-09-23T01:08:57.410Z,61.34
2022-09-23T01:11:42.247Z,61.31
2022-09-23T01:14:36.559Z,61.21
2022-09-23T01:17:15.999Z,61.24
2022-09-23T01:20:10.811Z,61.18
2022-09-23T01:22:50.734Z,61.13
2022-09-23T01:25:35.008Z,60.92
2022-09-23T01:28:30.383Z,60.89
2022-09-23T01:31:09.547Z,60.79
2022-09-23T01:33:58.134Z,60.68
2022-09-23T01:36:37.787Z,60.72
2022-09-23T01:39:14.146Z,60.52
2022-09-23T01:42:01.687Z,60.58
2022-09-23T01:44:44.725Z,60.66
2022-09-23T01:47:20.420Z,60.80
2022-09-23T01:49:57.226Z,60.99
2022-09-23T01:52:33.626Z,61.08
2022-09-23T01:55:12.027Z,61.31
2022-09-23T01:58:01.136Z,61.40
2022-09-23T02:00:40.763Z,61.46
2022-09-23T02:03:18.913Z,61.62
2022-09-23T02:06:01.912Z,61.57
2022-09-23T02:08:39.308Z,61.41
2022-09-23T02:11:14.021Z,61.56
2022-09-23T02:13:49.715Z,61.52
2022-09-23T02:16:26.224Z,61.43
2022-09-23T02:19:02.665Z,61.50
2022-09-23T02:21:37.531Z,61.35
2022-09-23T02:24:13.994Z,61.01
2022-09-23T02:26:53.032Z,60.99
2022-09-23T02:29:31.576Z,60.82
2022-09-23T02:32:14.315Z,60.92
2022-09-23T02:34:54.627Z,60.99
2022-09-23T02:37:38.933Z,60.90
2022-09-23T02:40:22.948Z,61.28
2022-09-23T02:43:06.932Z,61.58
2022-09-23T02:45:39.219Z,61.70
2022-09-23T02:48:15.262Z,62.04
2022-09-23T02:50:56.180Z,62.28
2022-09-23T02:53:28.039Z,62.60
2022-09-23T02:55:59.732Z,62.98
2022-09-23T02:58:32.105Z,63.10
2022-09-23T03:01:12.084Z,63.15
2022-09-23T03:03:54.858Z,63.33
2022-09-23T03:06:33.477Z,63.74
2022-09-23T03:09:14.601Z,63.54
2022-09-23T03:11:51.731Z,63.31
2022-09-23T03:14:31.967Z,62.92
2022-09-23T03:17:07.466Z,62.81
2022-09-23T03:19:48.437Z,62.76
2022-09-23T03:22:34.762Z,62.79
2022-09-23T03:25:12.626Z,62.71
2022-09-23T03:27:46.545Z,62.66
2022-09-23T03:30:21.782Z,62.65
2022-09-23T03:32:57.934Z,62.60
2022-09-23T03:35:55.084Z,62.62
2022-09-23T03:38:34.199Z,62.49
2022-09-23T03:41:17.126Z,62.45
2022-09-23T03:43:49.106Z,62.26
2022-09-23T03:46:30.422Z,61.96
2022-09-23T03:49:10.598Z,61.87
2022-09-23T03:51:44.701Z,61.85
2022-09-23T03:54:30.049Z,61.80
2022-09-23T03:57:04.773Z,61.77
2022-09-23T03:59:36.953Z,61.55
2022-09-23T04:02:09.531Z,61.32
2022-09-23T04:04:41.617Z,61.40
2022-09-23T04:07:14.122Z,61.15
2022-09-23T04:09:45.901Z,61.00
2022-09-23T04:12:18.878Z,60.69
2022-09-23T04:14:50.676Z,60.38
2022-09-23T04:17:22.552Z,59.95
2022-09-23T04:19:54.480Z,59.58
2022-09-23T04:22:26.580Z,59.61
2022-09-23T04:24:58.478Z,57.94
2022-09-23T04:27:34.193Z,56.94
2022-09-23T04:30:10.563Z,58.50
2022-09-23T04:32:43.051Z,62.19
2022-09-23T04:35:15.087Z,65.30
2022-09-23T04:37:50.373Z,64.87
2022-09-23T04:40:22.263Z,63.88
2022-09-23T04:42:56.487Z,63.25
2022-09-23T04:45:28.787Z,62.83
2022-09-23T04:48:00.732Z,62.49
2022-09-23T04:50:33.980Z,62.09
2022-09-23T04:53:06.389Z,62.03
2022-09-23T04:55:38.956Z,61.80
2022-09-23T04:58:11.718Z,61.19
2022-09-23T05:00:44.755Z,61.51
2022-09-23T05:03:17.182Z,61.23
2022-09-23T05:05:48.889Z,61.28
2022-09-23T05:08:22.201Z,61.75
2022-09-23T05:10:59.386Z,61.64
2022-09-23T05:13:31.908Z,60.79
2022-09-23T05:16:06.786Z,60.92
2022-09-23T05:18:41.304Z,61.05
2022-09-23T05:21:14.558Z,60.62
2022-09-23T05:23:52.473Z,60.47
2022-09-23T05:26:25.695Z,59.97
2022-09-23T05:29:00.612Z,59.93
2022-09-23T05:31:33.096Z,59.74
2022-09-23T05:34:06.411Z,57.70
2022-09-23T05:36:39.665Z,57.04
2022-09-23T05:39:11.628Z,57.71
2022-09-23T05:41:43.637Z,60.00
2022-09-23T05:44:15.453Z,63.39
2022-09-23T05:46:47.575Z,65.72
2022-09-23T05:49:19.710Z,65.12
2022-09-23T05:51:51.605Z,64.33
2022-09-23T05:54:23.581Z,63.56
2022-09-23T05:56:55.778Z,62.33
2022-09-23T05:59:27.664Z,61.74
2022-09-23T06:01:59.986Z,61.40
2022-09-23T06:04:31.886Z,60.99
2022-09-23T06:07:03.880Z,60.51
2022-09-23T06:09:36.887Z,60.24
2022-09-23T06:12:09.778Z,60.54
2022-09-23T06:14:41.655Z,60.44
2022-09-23T06:17:13.478Z,59.84
2022-09-23T06:19:45.306Z,59.65
2022-09-23T06:22:18.738Z,59.63
2022-09-23T06:24:50.588Z,57.61
2022-09-23T06:27:22.306Z,56.80
2022-09-23T06:29:54.331Z,58.33
2022-09-23T06:32:26.155Z,59.39
2022-09-23T06:34:58.061Z,63.10
2022-09-23T06:37:30.710Z,65.54
2022-09-23T06:40:05.509Z,64.39
2022-09-23T06:42:37.261Z,62.77
2022-09-23T06:45:15.095Z,62.01
2022-09-23T06:47:47.223Z,60.73
2022-09-23T06:50:19.188Z,60.17
2022-09-23T06:52:56.181Z,58.04
2022-09-23T06:55:28.785Z,57.49
2022-09-23T06:58:01.601Z,58.67
2022-09-23T07:00:33.376Z,60.04
2022-09-23T07:03:15.774Z,63.70
2022-09-23T07:05:58.864Z,65.68
2022-09-23T07:08:33.878Z,64.32
2022-09-23T07:11:13.541Z,62.68
2022-09-23T07:13:45.984Z,61.22
2022-09-23T07:16:18.079Z,60.31
2022-09-23T07:18:50.241Z,57.93
2022-09-23T07:21:22.152Z,57.04
2022-09-23T07:23:53.843Z,58.51
2022-09-23T07:26:26.287Z,59.25
2022-09-23T07:29:05.012Z,62.16
2022-09-23T07:31:40.021Z,65.20
2022-09-23T07:34:13.279Z,64.73
2022-09-23T07:36:45.206Z,63.37
2022-09-23T07:39:17.356Z,61.02
2022-09-23T07:41:52.169Z,60.25
2022-09-23T07:44:45.324Z,57.96
2022-09-23T07:47:17.786Z,56.61
2022-09-23T07:49:49.750Z,57.46
2022-09-23T07:52:21.647Z,58.81
2022-09-23T07:54:53.792Z,59.94
2022-09-23T07:57:25.632Z,62.78
2022-09-23T08:00:09.657Z,64.77
2022-09-23T08:03:02.074Z,62.99
2022-09-23T08:05:33.941Z,61.21
2022-09-23T08:08:07.197Z,58.04
2022-09-23T08:10:39.461Z,56.64
2022-09-23T08:13:11.389Z,57.66
2022-09-23T08:15:44.361Z,58.53
2022-09-23T08:18:16.144Z,60.41
2022-09-23T08:20:48.245Z,61.20
2022-09-23T08:23:21.117Z,62.24
2022-09-23T08:26:00.204Z,65.01
2022-09-23T08:28:33.889Z,63.68
2022-09-23T08:31:06.398Z,61.45
2022-09-23T08:33:41.196Z,58.35
2022-09-23T08:36:14.144Z,57.06
2022-09-23T08:38:49.150Z,57.77
2022-09-23T08:41:29.105Z,58.16
2022-09-23T08:44:13.135Z,59.80
2022-09-23T08:46:51.108Z,60.43
2022-09-23T08:49:32.769Z,61.30
2022-09-23T08:52:15.301Z,61.74
2022-09-23T08:54:50.794Z,65.38
2022-09-23T08:57:41.470Z,65.30
2022-09-23T09:00:21.220Z,62.27
2022-09-23T09:02:55.188Z,57.75
2022-09-23T09:05:31.088Z,56.00
2022-09-23T09:08:04.927Z,56.25
2022-09-23T09:10:44.919Z,56.88
2022-09-23T09:13:29.691Z,56.71
2022-09-23T09:17:01.400Z,58.02
2022-09-23T09:19:55.825Z,59.88
2022-09-23T09:22:42.939Z,59.87
2022-09-23T09:25:36.456Z,60.55
2022-09-23T09:28:19.049Z,61.19
2022-09-23T09:30:55.052Z,60.92
2022-09-23T09:33:33.246Z,60.84
2022-09-23T09:36:20.469Z,60.80
2022-09-23T09:38:53.462Z,60.25
2022-09-23T09:41:27.648Z,59.62
2022-09-23T09:44:01.113Z,59.80
2022-09-23T09:46:57.708Z,58.91
2022-09-23T09:49:46.810Z,59.70
2022-09-23T09:52:29.815Z,58.36
2022-09-23T09:55:25.373Z,59.64
2022-09-23T09:58:01.961Z,58.98
2022-09-23T10:00:43.401Z,59.24
2022-09-23T10:03:32.485Z,59.96
2022-09-23T10:06:17.415Z,60.19
2022-09-23T10:09:14.824Z,60.40
2022-09-23T10:12:13.203Z,60.48
2022-09-23T10:14:45.549Z,60.26
2022-09-23T10:17:24.227Z,58.57
2022-09-23T10:20:18.373Z,58.15
2022-09-23T10:22:50.592Z,56.98
2022-09-23T10:25:26.692Z,57.13
2022-09-23T10:27:58.633Z,56.73
2022-09-23T10:30:31.032Z,57.05
2022-09-23T10:33:03.658Z,57.40
2022-09-23T10:35:36.120Z,57.60
2022-09-23T10:38:12.680Z,58.03
2022-09-23T10:41:06.852Z,59.13
2022-09-23T10:44:07.977Z,59.54
2022-09-23T10:46:42.361Z,60.48
2022-09-23T10:49:39.566Z,61.80
2022-09-23T10:52:39.196Z,66.10
2022-09-23T10:55:27.814Z,66.83
2022-09-23T10:58:21.585Z,65.30
2022-09-23T11:01:03.883Z,63.20
2022-09-23T11:03:54.309Z,62.66
2022-09-23T11:06:33.743Z,61.87
2022-09-23T11:09:28.161Z,58.04
2022-09-23T11:12:14.982Z,55.69
2022-09-23T11:15:03.674Z,56.25
2022-09-23T11:17:52.083Z,56.13
2022-09-23T11:20:36.698Z,57.40
2022-09-23T11:23:35.087Z,57.39
2022-09-23T11:26:19.946Z,58.88
2022-09-23T11:29:12.394Z,59.08
2022-09-23T11:31:57.356Z,58.45
2022-09-23T11:34:55.103Z,59.59
2022-09-23T11:37:31.045Z,58.59
2022-09-23T11:40:06.047Z,58.58
2022-09-23T11:42:55.142Z,58.24
2022-09-23T11:45:32.171Z,58.29
2022-09-23T11:48:11.903Z,58.13
2022-09-23T11:50:50.129Z,58.26
2022-09-23T11:53:38.631Z,58.16
2022-09-23T11:56:32.134Z,58.29
2022-09-23T11:59:11.812Z,58.04
2022-09-23T12:01:49.854Z,59.02
2022-09-23T12:04:31.324Z,59.30
2022-09-23T12:07:12.343Z,59.07
2022-09-23T12:09:58.534Z,58.69
2022-09-23T12:12:42.289Z,59.51
2022-09-23T12:15:32.120Z,60.58
2022-09-23T12:18:22.328Z,60.72
2022-09-23T12:21:27.167Z,60.89
2022-09-23T12:24:49.009Z,61.25
2022-09-23T12:27:31.990Z,65.77
2022-09-23T12:30:35.202Z,68.25
2022-09-23T12:33:30.033Z,66.34
2022-09-23T12:36:30.483Z,63.91
2022-09-23T12:39:30.004Z,60.90
2022-09-23T12:42:06.418Z,57.36
2022-09-23T12:45:20.392Z,55.67
2022-09-23T12:48:43.096Z,55.85
2022-09-23T12:51:37.440Z,56.15
2022-09-23T12:54:30.110Z,58.50
2022-09-23T12:57:22.159Z,58.49
2022-09-23T12:59:59.446Z,60.35
2022-09-23T13:03:16.319Z,59.83
2022-09-23T13:06:23.766Z,60.80
2022-09-23T13:09:14.442Z,61.08
2022-09-23T13:11:50.435Z,63.82
2022-09-23T13:14:27.812Z,66.57
2022-09-23T13:17:02.402Z,64.74
2022-09-23T13:19:58.491Z,61.87
2022-09-23T13:22:58.289Z,57.99
2022-09-23T13:25:52.295Z,54.63
2022-09-23T13:28:57.948Z,55.40
2022-09-23T13:31:46.038Z,55.54
2022-09-23T13:34:33.937Z,56.20
2022-09-23T13:37:30.652Z,57.67
2022-09-23T13:40:21.110Z,55.86
2022-09-23T13:42:58.589Z,57.57
2022-09-23T13:45:51.087Z,58.10
2022-09-23T13:48:45.404Z,59.00
2022-09-23T13:51:30.476Z,59.23
2022-09-23T13:54:29.874Z,59.05
2022-09-23T13:57:27.838Z,58.97
2022-09-23T14:00:23.375Z,58.94
2022-09-23T14:03:28.650Z,59.34
2022-09-23T14:06:07.209Z,59.12
2022-09-23T14:08:51.485Z,58.54
2022-09-23T14:11:44.647Z,59.61
2022-09-23T14:14:39.565Z,59.65
2022-09-23T14:17:25.089Z,60.06
2022-09-23T14:20:14.102Z,59.78
2022-09-23T14:22:47.257Z,59.50
2022-09-23T14:25:40.235Z,59.30
2022-09-23T14:28:27.483Z,59.57
2022-09-23T14:31:03.345Z,59.07
2022-09-23T14:33:55.823Z,58.36
2022-09-23T14:36:56.674Z,58.60
2022-09-23T14:39:41.173Z,57.44
2022-09-23T14:42:26.171Z,56.91
2022-09-23T14:45:20.944Z,57.21
2022-09-23T14:48:18.636Z,57.49
2022-09-23T14:51:03.509Z,58.06
2022-09-23T14:53:55.546Z,58.56
2022-09-23T14:56:45.335Z,58.57
2022-09-23T14:59:38.192Z,58.69
2022-09-23T15:02:36.119Z,59.38
2022-09-23T15:05:42.593Z,59.88
2022-09-23T15:08:37.002Z,60.26
2022-09-23T15:11:22.512Z,60.77
2022-09-23T15:14:36.618Z,61.45
2022-09-23T15:17:09.120Z,66.44
2022-09-23T15:20:05.078Z,67.65
2022-09-23T15:22:49.799Z,65.71
2022-09-23T15:25:43.880Z,62.50
2022-09-23T15:28:35.883Z,57.43
2022-09-23T15:31:27.923Z,54.97
2022-09-23T15:34:11.293Z,55.33
2022-09-23T15:37:03.650Z,55.73
2022-09-23T15:39:55.649Z,56.11
2022-09-23T15:42:38.011Z,57.61
2022-09-23T15:45:14.598Z,58.05
2022-09-23T15:48:12.656Z,58.34
2022-09-23T15:51:08.185Z,59.17
2022-09-23T15:54:00.170Z,59.89
2022-09-23T15:56:52.204Z,60.01
2022-09-23T15:59:27.149Z,61.02
2022-09-23T16:02:24.794Z,65.50
2022-09-23T16:05:23.797Z,67.64
2022-09-23T16:08:09.143Z,64.66
2022-09-23T16:10:54.999Z,62.23
2022-09-23T16:13:47.155Z,58.11
2022-09-23T16:16:39.295Z,56.26
2022-09-23T16:19:14.805Z,57.15
2022-09-23T16:22:07.198Z,57.90
2022-09-23T16:24:38.931Z,59.53
2022-09-23T16:27:31.764Z,60.53
2022-09-23T16:30:14.550Z,65.04
2022-09-23T16:32:51.751Z,66.78
2022-09-23T16:35:43.817Z,64.99
2022-09-23T16:38:36.937Z,62.92
2022-09-23T16:41:31.550Z,61.08
2022-09-23T16:44:05.512Z,57.86
2022-09-23T16:46:57.815Z,56.31
2022-09-23T16:49:49.765Z,57.59
2022-09-23T16:52:42.047Z,58.93
2022-09-23T16:55:34.195Z,60.24
2022-09-23T16:58:26.254Z,64.81
2022-09-23T17:01:39.376Z,66.35
2022-09-23T17:04:12.177Z,64.65
2022-09-23T17:07:04.177Z,62.76
2022-09-23T17:09:56.222Z,61.93
2022-09-23T17:12:48.219Z,61.51
2022-09-23T17:15:40.790Z,60.29
2022-09-23T17:18:23.337Z,57.50
2022-09-23T17:21:15.479Z,56.67
2022-09-23T17:24:08.128Z,57.91
2022-09-23T17:26:56.812Z,59.46
2022-09-23T17:29:48.759Z,60.60
2022-09-23T17:32:40.923Z,65.70
2022-09-23T17:35:32.996Z,67.39
2022-09-23T17:38:07.466Z,65.18
2022-09-23T17:41:01.324Z,63.29
2022-09-23T17:44:00.916Z,61.66
2022-09-23T17:46:53.016Z,60.66
2022-09-23T17:49:47.657Z,57.56
2022-09-23T17:52:29.595Z,56.49
2022-09-23T17:55:21.695Z,57.60
2022-09-23T17:58:13.779Z,59.08
2022-09-23T18:01:06.420Z,60.22
2022-09-23T18:03:59.568Z,65.16
2022-09-23T18:06:52.073Z,67.21
2022-09-23T18:09:44.216Z,65.71
2022-09-23T18:12:37.409Z,64.06
2022-09-23T18:15:29.755Z,62.81
2022-09-23T18:18:22.937Z,61.56
2022-09-23T18:21:15.032Z,60.41
2022-09-23T18:27:20.663Z,56.72
2022-09-23T18:30:14.330Z,57.87
2022-09-23T18:32:56.237Z,59.35
2022-09-23T18:35:48.654Z,63.69
2022-09-23T18:38:40.882Z,66.70
2022-09-23T18:41:34.213Z,65.30
2022-09-23T18:44:26.932Z,63.23
2022-09-23T18:47:32.962Z,61.99
2022-09-23T18:50:32.726Z,60.94
2022-09-23T18:53:25.075Z,57.95
2022-09-23T18:56:19.635Z,57.54
2022-09-23T18:59:18.314Z,58.74
2022-09-23T19:02:02.993Z,59.87
2022-09-23T19:04:55.558Z,64.25
2022-09-23T19:07:37.649Z,66.52
2022-09-23T19:10:29.798Z,65.28
2022-09-23T19:13:24.688Z,63.46
2022-09-23T19:16:13.464Z,62.54
2022-09-23T19:19:06.838Z,61.19
2022-09-23T19:21:59.572Z,60.13
2022-09-23T19:24:51.760Z,57.56
2022-09-23T19:27:44.062Z,56.76
2022-09-23T19:30:37.331Z,58.13
2022-09-23T19:33:29.306Z,59.38
2022-09-23T19:36:26.936Z,63.82
2022-09-23T19:39:22.591Z,66.48
2022-09-23T19:42:14.731Z,64.95
2022-09-23T19:45:08.044Z,62.81
2022-09-23T19:48:00.929Z,61.48
2022-09-23T19:50:49.763Z,60.53
2022-09-23T19:53:45.782Z,60.29
2022-09-23T19:56:38.933Z,60.09
2022-09-23T19:59:31.355Z,58.04
2022-09-23T20:02:23.570Z,57.26
2022-09-23T20:05:20.267Z,58.20
2022-09-23T20:08:11.168Z,59.45
2022-09-23T20:11:11.656Z,64.08
2022-09-23T20:14:06.396Z,66.51
2022-09-23T20:17:00.156Z,65.70
2022-09-23T20:19:52.138Z,63.87
2022-09-23T20:22:43.162Z,62.42
2022-09-23T20:25:49.255Z,61.44
2022-09-23T20:28:41.356Z,60.29
2022-09-23T20:31:35.251Z,57.39
2022-09-23T20:34:29.795Z,56.70
2022-09-23T20:37:23.550Z,57.85
2022-09-23T20:40:16.256Z,59.18
2022-09-23T20:43:08.346Z,63.59
2022-09-23T20:46:01.850Z,66.01
2022-09-23T20:48:56.774Z,64.71
2022-09-23T20:51:50.125Z,63.02
2022-09-23T20:54:35.127Z,61.98
2022-09-23T20:57:28.122Z,61.02
2022-09-23T21:00:20.484Z,60.38
2022-09-23T21:03:12.447Z,57.98
2022-09-23T21:06:05.781Z,56.97
2022-09-23T21:08:58.104Z,58.00
2022-09-23T21:11:50.101Z,59.44
2022-09-23T21:14:42.278Z,63.93
2022-09-23T21:17:34.641Z,66.66
2022-09-23T21:20:26.708Z,65.67
2022-09-23T21:23:21.787Z,63.76
2022-09-23T21:26:17.578Z,62.50
2022-09-23T21:29:09.971Z,61.40
2022-09-23T21:32:02.113Z,60.58
2022-09-23T21:34:54.248Z,60.09
2022-09-23T21:37:46.642Z,57.58
2022-09-23T21:40:56.141Z,56.92
2022-09-23T21:43:49.682Z,58.24
2022-09-23T21:46:41.885Z,59.89
2022-09-23T21:49:34.288Z,64.88
2022-09-23T21:52:07.305Z,67.48
2022-09-23T21:54:59.400Z,65.83
2022-09-23T21:57:51.663Z,64.12
2022-09-23T22:00:44.045Z,62.78
2022-09-23T22:03:36.653Z,61.62
2022-09-23T22:06:13.964Z,60.49
2022-09-23T22:09:09.295Z,60.07
2022-09-23T22:12:09.948Z,59.91
2022-09-23T22:15:02.061Z,57.55
2022-09-23T22:17:54.748Z,57.22
2022-09-23T22:20:47.906Z,58.51
2022-09-23T22:23:29.748Z,60.05
2022-09-23T22:26:21.925Z,64.49
2022-09-23T22:29:33.807Z,66.48
2022-09-23T22:32:54.387Z,64.16
2022-09-23T22:35:48.296Z,62.56
2022-09-23T22:38:43.934Z,60.69
2022-09-23T22:41:28.798Z,57.46
2022-09-23T22:44:21.356Z,56.42
2022-09-23T22:47:03.715Z,57.62
2022-09-23T22:49:55.754Z,58.93
2022-09-23T22:52:49.258Z,63.49
2022-09-23T22:55:43.181Z,66.13
2022-09-23T22:58:35.154Z,64.72
2022-09-23T23:01:27.404Z,62.93
2022-09-23T23:04:22.371Z,61.90
2022-09-23T23:07:16.586Z,61.32
2022-09-23T23:10:10.524Z,60.55
2022-09-23T23:13:03.973Z,57.96
2022-09-23T23:15:55.933Z,57.21
2022-09-23T23:18:48.087Z,58.55
2022-09-23T23:21:43.210Z,59.91
2022-09-23T23:24:28.644Z,64.53
2022-09-23T23:27:20.794Z,66.78
2022-09-23T23:30:08.456Z,65.26
2022-09-23T23:33:00.482Z,64.37
2022-09-23T23:35:54.060Z,63.89
2022-09-23T23:38:49.950Z,62.70
2022-09-23T23:41:42.843Z,62.68
2022-09-23T23:44:34.982Z,61.78
2022-09-23T23:47:27.571Z,61.25
2022-09-23T23:50:19.577Z,60.04
2022-09-23T23:53:11.997Z,57.67
2022-09-23T23:56:07.764Z,56.78
2022-09-23T23:59:02.530Z,58.03
