createdAt,value
2022-12-22T00:02:10.520Z,93.65
2022-12-22T00:05:02.017Z,95.93
2022-12-22T00:07:48.615Z,94.30
2022-12-22T00:10:37.033Z,90.35
2022-12-22T00:13:24.188Z,104.57
2022-12-22T00:16:12.291Z,97.53
2022-12-22T00:18:58.984Z,98.53
2022-12-22T00:21:49.966Z,104.82
2022-12-22T00:24:36.553Z,107.75
2022-12-22T00:27:23.449Z,97.35
2022-12-22T00:30:10.144Z,96.88
2022-12-22T00:32:58.372Z,99.95
2022-12-22T00:35:45.086Z,95.25
2022-12-22T00:38:37.861Z,103.20
2022-12-22T00:41:25.143Z,91.28
2022-12-22T00:44:11.906Z,98.18
2022-12-22T00:47:01.605Z,102.53
2022-12-22T00:49:51.394Z,105.03
2022-12-22T00:52:40.516Z,102.60
2022-12-22T00:55:34.438Z,99.50
2022-12-22T00:58:23.029Z,105.10
2022-12-22T01:01:09.878Z,114.55
2022-12-22T01:03:56.518Z,118.57
2022-12-22T01:06:47.756Z,109.43
2022-12-22T01:09:34.858Z,110.82
2022-12-22T01:12:40.316Z,99.85
2022-12-22T01:15:33.547Z,114.63
2022-12-22T01:18:20.984Z,124.27
2022-12-22T01:21:10.015Z,119.82
2022-12-22T01:23:59.721Z,119.85
2022-12-22T01:26:46.456Z,106.55
2022-12-22T01:29:33.260Z,111.22
2022-12-22T01:32:20.057Z,102.25
2022-12-22T01:35:07.807Z,103.43
2022-12-22T01:37:54.467Z,115.13
2022-12-22T01:40:43.939Z,119.82
2022-12-22T01:43:37.212Z,114.60
2022-12-22T01:46:48.906Z,112.20
2022-12-22T01:49:54.231Z,116.97
2022-12-22T01:52:49.414Z,103.72
2022-12-22T01:55:41.664Z,122.35
2022-12-22T01:58:45.532Z,110.63
2022-12-22T02:01:32.998Z,104.30
2022-12-22T02:04:21.318Z,115.53
2022-12-22T02:07:11.285Z,110.63
2022-12-22T02:10:07.674Z,126.03
2022-12-22T02:13:16.183Z,119.63
2022-12-22T02:16:58.399Z,113.40
2022-12-22T02:20:22.510Z,114.20
2022-12-22T02:23:58.543Z,116.25
2022-12-22T02:26:48.056Z,111.38
2022-12-22T02:29:38.463Z,106.32
2022-12-22T02:32:26.565Z,96.45
2022-12-22T02:35:13.388Z,108.63
2022-12-22T02:38:11.350Z,94.75
2022-12-22T02:41:33.919Z,86.90
2022-12-22T02:44:36.977Z,84.43
2022-12-22T02:47:47.442Z,63.47
2022-12-22T02:50:51.662Z,72.35
2022-12-22T02:53:39.962Z,70.75
2022-12-22T02:56:29.467Z,62.10
2022-12-22T02:59:16.294Z,78.18
2022-12-22T03:02:05.399Z,80.63
2022-12-22T03:04:52.204Z,73.65
2022-12-22T03:07:38.765Z,68.22
2022-12-22T03:10:26.178Z,70.80
2022-12-22T03:13:12.930Z,63.25
2022-12-22T03:15:59.361Z,75.18
2022-12-22T03:18:47.483Z,79.63
2022-12-22T03:21:34.882Z,70.13
2022-12-22T03:24:22.320Z,72.13
2022-12-22T03:26:50.282Z,71.18
2022-12-22T03:29:19.347Z,76.65
2022-12-22T03:31:47.357Z,76.13
2022-12-22T03:34:15.722Z,77.28
2022-12-22T03:36:43.646Z,70.20
2022-12-22T03:39:11.946Z,77.72
2022-12-22T03:41:58.487Z,82.57
2022-12-22T03:44:45.128Z,77.70
2022-12-22T03:47:13.084Z,72.15
2022-12-22T03:49:41.573Z,76.72
2022-12-22T03:52:09.451Z,93.13
2022-12-22T03:54:38.878Z,89.53
2022-12-22T03:57:06.772Z,92.35
2022-12-22T03:59:35.126Z,77.00
2022-12-22T04:02:03.308Z,85.15
2022-12-22T04:04:31.882Z,80.05
2022-12-22T04:06:59.780Z,73.15
2022-12-22T04:09:29.620Z,76.13
2022-12-22T04:12:16.138Z,80.30
2022-12-22T04:14:44.511Z,67.22
2022-12-22T04:17:12.592Z,80.07
2022-12-22T04:19:40.802Z,80.22
2022-12-22T04:22:08.949Z,63.63
2022-12-22T04:24:38.243Z,57.13
2022-12-22T04:27:06.221Z,67.40
2022-12-22T04:29:35.511Z,61.78
2022-12-22T04:32:03.804Z,65.95
2022-12-22T04:34:32.091Z,70.95
2022-12-22T04:37:09.913Z,66.03
2022-12-22T04:39:43.760Z,81.30
2022-12-22T04:42:11.863Z,61.33
2022-12-22T04:44:41.422Z,76.65
2022-12-22T04:47:09.426Z,88.72
2022-12-22T04:49:37.781Z,98.53
2022-12-22T04:52:05.811Z,82.32
2022-12-22T04:54:35.167Z,72.10
2022-12-22T04:57:03.122Z,82.32
2022-12-22T04:59:31.991Z,66.18
2022-12-22T05:02:00.213Z,71.03
2022-12-22T05:04:28.685Z,75.70
2022-12-22T05:06:56.620Z,64.50
2022-12-22T05:09:24.930Z,82.35
2022-12-22T05:11:52.878Z,74.57
2022-12-22T05:14:21.141Z,68.47
2022-12-22T05:16:49.194Z,68.00
2022-12-22T05:19:17.641Z,69.63
2022-12-22T05:21:45.842Z,74.43
2022-12-22T05:24:14.499Z,57.60
2022-12-22T05:26:42.412Z,64.35
2022-12-22T05:29:11.745Z,68.22
2022-12-22T05:31:46.758Z,76.03
2022-12-22T05:34:15.689Z,77.25
2022-12-22T05:36:43.628Z,77.03
2022-12-22T05:39:11.936Z,70.55
2022-12-22T05:41:39.996Z,85.32
2022-12-22T05:44:08.332Z,72.75
2022-12-22T05:46:36.439Z,70.82
2022-12-22T05:49:06.051Z,64.03
2022-12-22T05:51:34.006Z,66.78
2022-12-22T05:54:03.839Z,71.38
2022-12-22T05:56:31.846Z,69.75
2022-12-22T05:59:00.056Z,71.03
2022-12-22T06:01:28.043Z,63.90
2022-12-22T06:04:00.373Z,60.15
2022-12-22T06:06:29.115Z,69.07
2022-12-22T06:08:58.484Z,76.43
2022-12-22T06:11:26.451Z,69.20
2022-12-22T06:13:54.740Z,68.90
2022-12-22T06:16:24.110Z,69.47
2022-12-22T06:18:53.562Z,74.93
2022-12-22T06:21:21.356Z,64.90
2022-12-22T06:23:49.506Z,63.63
2022-12-22T06:26:17.339Z,65.10
2022-12-22T06:28:45.517Z,63.50
2022-12-22T06:31:13.398Z,76.57
2022-12-22T06:33:43.297Z,64.15
2022-12-22T06:36:11.400Z,66.90
2022-12-22T06:38:40.759Z,64.47
2022-12-22T06:41:08.537Z,72.00
2022-12-22T06:43:37.218Z,71.10
2022-12-22T06:46:05.278Z,68.70
2022-12-22T06:48:34.531Z,77.30
2022-12-22T06:51:02.347Z,64.13
2022-12-22T06:53:31.048Z,54.30
2022-12-22T06:55:59.648Z,60.42
2022-12-22T06:58:27.763Z,43.83
2022-12-22T07:00:56.977Z,43.78
2022-12-22T07:03:25.390Z,52.47
2022-12-22T07:05:53.366Z,69.35
2022-12-22T07:08:21.535Z,56.92
2022-12-22T07:10:58.242Z,39.05
2022-12-22T07:13:32.906Z,36.42
2022-12-22T07:16:02.489Z,36.90
2022-12-22T07:18:39.638Z,40.33
2022-12-22T07:21:14.442Z,43.33
2022-12-22T07:23:42.814Z,42.13
2022-12-22T07:26:15.739Z,42.70
2022-12-22T07:28:45.189Z,47.78
2022-12-22T07:31:16.554Z,55.80
2022-12-22T07:33:44.816Z,44.45
2022-12-22T07:36:17.974Z,41.60
2022-12-22T07:38:49.131Z,49.67
2022-12-22T07:41:39.189Z,45.92
2022-12-22T07:44:09.567Z,44.33
2022-12-22T07:46:40.093Z,51.83
2022-12-22T07:49:27.420Z,43.63
2022-12-22T07:51:57.917Z,50.55
2022-12-22T07:54:29.392Z,40.67
2022-12-22T07:56:57.579Z,56.55
2022-12-22T07:59:26.351Z,49.83
2022-12-22T08:01:54.472Z,46.03
2022-12-22T08:04:22.829Z,60.63
2022-12-22T08:06:50.709Z,57.75
2022-12-22T08:09:21.825Z,53.95
2022-12-22T08:11:50.438Z,52.05
2022-12-22T08:14:18.591Z,66.28
2022-12-22T08:16:46.535Z,54.13
2022-12-22T08:19:14.799Z,53.63
2022-12-22T08:21:48.563Z,54.22
2022-12-22T08:24:21.387Z,52.92
2022-12-22T08:26:53.768Z,61.58
2022-12-22T08:29:44.255Z,45.28
2022-12-22T08:32:13.692Z,49.90
2022-12-22T08:34:42.307Z,47.15
2022-12-22T08:37:15.810Z,50.92
2022-12-22T08:42:16.260Z,58.35
2022-12-22T08:44:46.234Z,50.55
2022-12-22T08:47:17.075Z,58.67
2022-12-22T08:49:45.763Z,60.35
2022-12-22T08:52:18.342Z,53.28
2022-12-22T08:54:48.750Z,63.60
2022-12-22T08:57:16.578Z,61.00
2022-12-22T08:59:44.815Z,73.13
2022-12-22T09:02:12.705Z,73.05
2022-12-22T09:04:41.937Z,66.00
2022-12-22T09:07:09.877Z,68.28
2022-12-22T09:09:39.309Z,65.35
2022-12-22T09:12:07.737Z,64.93
2022-12-22T09:14:35.900Z,59.42
2022-12-22T09:17:03.778Z,67.68
2022-12-22T09:19:31.987Z,72.65
2022-12-22T09:21:59.861Z,61.25
2022-12-22T09:24:27.952Z,61.22
2022-12-22T09:26:55.800Z,63.97
2022-12-22T09:29:24.118Z,76.50
2022-12-22T09:31:51.977Z,56.40
2022-12-22T09:34:20.198Z,55.58
2022-12-22T09:36:48.259Z,61.03
2022-12-22T09:39:17.134Z,67.53
2022-12-22T09:41:44.995Z,65.18
2022-12-22T09:44:24.931Z,69.13
2022-12-22T09:46:58.501Z,71.18
2022-12-22T09:51:58.353Z,65.68
2022-12-22T09:54:28.099Z,74.32
2022-12-22T09:56:57.592Z,65.97
2022-12-22T09:59:28.976Z,70.50
2022-12-22T10:02:04.223Z,85.97
2022-12-22T10:04:41.566Z,60.53
2022-12-22T10:07:38.691Z,74.13
2022-12-22T10:10:08.359Z,71.63
2022-12-22T10:12:36.226Z,76.47
2022-12-22T10:15:15.456Z,85.53
2022-12-22T10:17:46.578Z,68.43
2022-12-22T10:20:29.895Z,91.85
2022-12-22T10:23:24.970Z,79.30
2022-12-22T10:29:09.261Z,80.88
2022-12-22T10:31:58.436Z,77.88
2022-12-22T10:34:27.871Z,86.68
2022-12-22T10:37:03.428Z,66.63
2022-12-22T10:39:35.201Z,85.05
2022-12-22T10:42:14.778Z,79.07
2022-12-22T10:44:48.394Z,83.25
2022-12-22T10:47:21.653Z,75.93
2022-12-22T10:52:31.883Z,86.63
2022-12-22T10:55:19.669Z,89.00
2022-12-22T10:57:49.611Z,87.80
2022-12-22T11:00:32.806Z,78.00
2022-12-22T11:03:03.938Z,90.80
2022-12-22T11:05:33.286Z,76.38
2022-12-22T11:08:15.062Z,91.00
2022-12-22T11:11:08.163Z,79.35
2022-12-22T11:13:55.512Z,72.00
2022-12-22T11:16:49.903Z,76.18
2022-12-22T11:19:56.593Z,75.55
2022-12-22T11:22:34.015Z,71.18
2022-12-22T11:25:20.547Z,76.20
2022-12-22T11:28:22.000Z,79.35
2022-12-22T11:30:55.861Z,69.07
2022-12-22T11:33:48.752Z,72.68
2022-12-22T11:36:51.910Z,76.93
2022-12-22T11:39:40.734Z,71.75
2022-12-22T11:42:39.077Z,76.47
2022-12-22T11:45:30.052Z,66.45
2022-12-22T11:48:31.652Z,64.97
2022-12-22T11:51:13.801Z,76.40
2022-12-22T11:53:58.221Z,70.32
2022-12-22T11:56:47.082Z,71.95
2022-12-22T11:59:39.920Z,75.18
2022-12-22T12:02:37.017Z,132.93
2022-12-22T12:05:17.236Z,73.03
2022-12-22T12:07:53.936Z,71.45
2022-12-22T12:10:27.921Z,68.10
2022-12-22T12:13:26.444Z,79.47
2022-12-22T12:16:20.220Z,76.25
2022-12-22T12:19:12.312Z,71.38
2022-12-22T12:21:59.375Z,66.72
2022-12-22T12:24:40.892Z,77.32
2022-12-22T12:27:45.646Z,76.53
2022-12-22T12:33:36.654Z,73.18
2022-12-22T12:36:26.870Z,94.22
2022-12-22T12:39:17.501Z,79.85
2022-12-22T12:41:48.844Z,70.20
2022-12-22T12:44:21.582Z,86.93
2022-12-22T12:46:53.188Z,81.55
2022-12-22T12:49:36.484Z,77.35
2022-12-22T12:52:10.352Z,85.82
2022-12-22T12:54:43.751Z,84.85
2022-12-22T12:59:42.826Z,77.13
2022-12-22T13:02:34.711Z,81.57
2022-12-22T13:05:12.425Z,86.65
2022-12-22T13:08:15.808Z,76.13
2022-12-22T13:10:45.846Z,78.93
2022-12-22T13:13:35.007Z,92.05
2022-12-22T13:16:03.236Z,71.85
2022-12-22T13:18:35.480Z,73.28
2022-12-22T13:26:48.077Z,73.25
2022-12-22T13:29:26.579Z,71.73
2022-12-22T13:32:01.959Z,80.80
2022-12-22T13:35:29.820Z,77.68
2022-12-22T13:37:49.123Z,74.70
2022-12-22T13:40:21.997Z,74.18
2022-12-22T13:43:01.258Z,72.32
2022-12-22T13:45:37.525Z,69.57
2022-12-22T13:48:13.105Z,73.18
2022-12-22T13:51:24.789Z,79.20
2022-12-22T13:54:09.014Z,80.45
2022-12-22T13:56:53.441Z,84.40
2022-12-22T13:59:40.796Z,77.55
2022-12-22T14:02:09.164Z,92.70
2022-12-22T14:04:40.895Z,87.68
2022-12-22T14:07:21.636Z,81.63
2022-12-22T14:09:52.114Z,88.43
2022-12-22T14:12:25.858Z,82.85
2022-12-22T14:14:57.454Z,79.97
2022-12-22T14:17:29.043Z,82.60
2022-12-22T14:20:03.340Z,88.95
2022-12-22T14:22:40.609Z,92.32
2022-12-22T14:25:24.094Z,102.45
2022-12-22T14:27:57.624Z,90.07
2022-12-22T14:30:37.831Z,83.85
2022-12-22T14:33:28.666Z,93.97
2022-12-22T14:36:23.429Z,88.10
2022-12-22T14:38:59.079Z,89.03
2022-12-22T14:41:42.104Z,92.72
2022-12-22T14:44:16.714Z,90.10
2022-12-22T14:46:45.832Z,86.45
2022-12-22T14:49:18.518Z,85.30
2022-12-22T14:52:01.004Z,93.10
2022-12-22T14:54:30.028Z,94.70
2022-12-22T14:57:15.721Z,88.85
2022-12-22T15:00:09.804Z,87.18
2022-12-22T15:02:41.095Z,81.55
2022-12-22T15:05:17.397Z,84.47
2022-12-22T15:08:06.569Z,88.03
2022-12-22T15:10:44.649Z,96.63
2022-12-22T15:13:24.301Z,92.15
2022-12-22T15:15:52.982Z,87.47
2022-12-22T15:18:26.108Z,83.18
2022-12-22T15:20:56.850Z,85.65
2022-12-22T15:23:25.252Z,87.78
2022-12-22T15:25:54.120Z,89.80
2022-12-22T15:28:22.091Z,83.00
2022-12-22T15:30:50.334Z,96.80
2022-12-22T15:33:19.924Z,91.00
2022-12-22T15:35:48.269Z,89.10
2022-12-22T15:38:22.241Z,96.45
2022-12-22T15:40:52.003Z,96.45
2022-12-22T15:43:55.942Z,90.78
2022-12-22T15:46:11.410Z,105.30
2022-12-22T15:48:40.197Z,91.78
2022-12-22T15:51:27.626Z,94.35
2022-12-22T15:53:58.012Z,95.75
2022-12-22T15:56:28.733Z,93.75
2022-12-22T15:58:57.501Z,93.68
2022-12-22T16:01:25.814Z,97.38
2022-12-22T16:03:53.810Z,92.25
2022-12-22T16:06:22.191Z,85.78
2022-12-22T16:08:53.670Z,85.93
2022-12-22T16:11:24.016Z,90.20
2022-12-22T16:13:52.618Z,85.65
2022-12-22T16:16:21.065Z,86.30
2022-12-22T16:18:49.052Z,88.47
2022-12-22T16:21:21.187Z,84.53
2022-12-22T16:23:50.692Z,83.15
2022-12-22T16:26:20.896Z,87.65
2022-12-22T16:28:48.994Z,92.45
2022-12-22T16:31:25.285Z,88.35
2022-12-22T16:33:53.202Z,94.30
2022-12-22T16:36:21.339Z,87.97
2022-12-22T16:38:49.243Z,90.95
2022-12-22T16:41:25.124Z,87.57
2022-12-22T16:46:45.648Z,85.57
2022-12-22T16:49:22.938Z,87.72
2022-12-22T16:51:56.080Z,89.13
2022-12-22T16:54:24.061Z,87.72
2022-12-22T16:56:52.224Z,82.82
2022-12-22T16:59:20.187Z,100.97
2022-12-22T17:01:53.763Z,80.45
2022-12-22T17:04:30.939Z,89.85
2022-12-22T17:07:01.004Z,79.25
2022-12-22T17:09:42.730Z,81.95
2022-12-22T17:12:21.981Z,92.68
2022-12-22T17:14:50.832Z,93.68
2022-12-22T17:17:30.864Z,87.18
2022-12-22T17:19:59.879Z,86.18
2022-12-22T17:22:31.191Z,97.63
2022-12-22T17:25:05.828Z,91.47
2022-12-22T17:27:35.381Z,89.20
2022-12-22T17:30:04.323Z,93.05
2022-12-22T17:32:32.473Z,84.30
2022-12-22T17:35:00.815Z,93.25
2022-12-22T17:37:29.151Z,102.72
2022-12-22T17:40:02.562Z,119.88
2022-12-22T17:42:32.616Z,125.32
2022-12-22T17:45:00.787Z,119.50
2022-12-22T17:47:34.796Z,112.57
2022-12-22T17:50:08.339Z,111.00
2022-12-22T17:52:36.482Z,110.72
2022-12-22T17:55:05.326Z,108.90
2022-12-22T17:57:35.760Z,96.00
2022-12-22T18:00:04.770Z,88.68
2022-12-22T18:02:40.084Z,106.93
2022-12-22T18:05:15.804Z,87.40
2022-12-22T18:07:45.898Z,95.97
2022-12-22T18:10:30.821Z,99.32
2022-12-22T18:13:01.249Z,92.15
2022-12-22T18:15:30.819Z,93.50
2022-12-22T18:18:00.501Z,92.07
2022-12-22T18:20:29.470Z,87.05
2022-12-22T18:23:02.318Z,98.47
2022-12-22T18:25:32.687Z,96.07
2022-12-22T18:28:01.069Z,95.68
2022-12-22T18:30:30.367Z,94.45
2022-12-22T18:32:58.689Z,81.53
2022-12-22T18:35:28.202Z,92.30
2022-12-22T18:37:58.464Z,96.13
2022-12-22T18:40:28.642Z,96.75
2022-12-22T18:42:58.375Z,75.35
2022-12-22T18:45:28.871Z,81.82
2022-12-22T18:47:57.901Z,89.72
2022-12-22T18:50:29.240Z,84.82
2022-12-22T18:53:02.364Z,85.82
2022-12-22T18:55:33.365Z,85.68
2022-12-22T18:58:02.907Z,84.68
2022-12-22T19:00:36.409Z,89.22
2022-12-22T19:03:18.992Z,84.68
2022-12-22T19:05:47.898Z,79.07
2022-12-22T19:08:18.761Z,93.10
2022-12-22T19:11:04.172Z,86.38
2022-12-22T19:13:42.809Z,86.47
2022-12-22T19:16:16.639Z,81.22
2022-12-22T19:18:45.104Z,90.32
2022-12-22T19:21:17.638Z,83.65
2022-12-22T19:23:46.101Z,91.50
2022-12-22T19:26:23.671Z,91.28
2022-12-22T19:29:00.640Z,83.38
2022-12-22T19:31:33.828Z,90.00
2022-12-22T19:34:11.414Z,101.80
2022-12-22T19:36:39.488Z,88.78
2022-12-22T19:39:07.852Z,78.15
2022-12-22T19:41:53.185Z,84.95
2022-12-22T19:44:26.168Z,96.82
2022-12-22T19:46:55.814Z,90.75
2022-12-22T19:49:27.472Z,89.82
2022-12-22T19:51:56.931Z,89.43
2022-12-22T19:54:25.480Z,86.70
2022-12-22T19:56:56.239Z,99.93
2022-12-22T19:59:46.754Z,88.70
2022-12-22T20:02:30.796Z,87.85
2022-12-22T20:05:00.480Z,82.03
2022-12-22T20:07:30.838Z,79.97
2022-12-22T20:10:00.565Z,87.65
2022-12-22T20:12:32.642Z,83.15
2022-12-22T20:15:02.584Z,83.05
2022-12-22T20:17:30.700Z,80.38
2022-12-22T20:19:59.001Z,84.85
2022-12-22T20:22:27.539Z,108.65
2022-12-22T20:24:56.037Z,77.63
2022-12-22T20:27:32.023Z,79.85
2022-12-22T20:30:00.433Z,76.07
2022-12-22T20:32:28.802Z,85.32
2022-12-22T20:34:57.414Z,84.75
2022-12-22T20:37:25.725Z,70.10
2022-12-22T20:39:54.032Z,79.65
2022-12-22T20:42:24.744Z,84.25
2022-12-22T20:45:02.225Z,75.28
2022-12-22T20:47:33.929Z,75.05
2022-12-22T20:50:02.334Z,77.78
2022-12-22T20:52:30.353Z,82.40
2022-12-22T20:54:58.672Z,76.65
2022-12-22T20:57:27.720Z,74.85
2022-12-22T20:59:56.904Z,64.80
2022-12-22T21:02:30.082Z,74.85
2022-12-22T21:04:59.582Z,71.82
2022-12-22T21:07:27.579Z,80.55
2022-12-22T21:09:55.963Z,84.25
2022-12-22T21:12:23.936Z,74.50
2022-12-22T21:14:53.473Z,85.63
2022-12-22T21:17:21.652Z,82.68
2022-12-22T21:19:50.116Z,82.57
2022-12-22T21:22:18.739Z,71.03
2022-12-22T21:24:47.199Z,69.50
2022-12-22T21:27:20.736Z,76.63
2022-12-22T21:29:50.141Z,68.90
2022-12-22T21:32:18.171Z,67.18
2022-12-22T21:34:46.554Z,72.03
2022-12-22T21:37:20.190Z,74.80
2022-12-22T21:39:48.707Z,78.78
2022-12-22T21:42:20.007Z,66.50
2022-12-22T21:44:48.554Z,87.13
2022-12-22T21:47:20.840Z,78.72
2022-12-22T21:49:49.483Z,75.05
2022-12-22T21:52:17.525Z,75.57
2022-12-22T21:54:45.835Z,81.60
2022-12-22T21:57:18.369Z,64.55
2022-12-22T21:59:46.805Z,81.00
2022-12-22T22:02:17.720Z,81.88
2022-12-22T22:04:54.247Z,66.90
2022-12-22T22:07:23.704Z,63.40
2022-12-22T22:09:52.026Z,64.85
2022-12-22T22:12:37.537Z,70.88
2022-12-22T22:15:08.318Z,71.13
2022-12-22T22:17:36.987Z,73.43
2022-12-22T22:20:07.593Z,77.45
2022-12-22T22:22:35.835Z,74.00
2022-12-22T22:25:04.792Z,64.15
2022-12-22T22:27:32.880Z,72.50
2022-12-22T22:30:01.226Z,66.18
2022-12-22T22:32:29.378Z,72.30
2022-12-22T22:34:57.794Z,67.03
2022-12-22T22:37:25.740Z,66.53
2022-12-22T22:39:54.086Z,71.32
2022-12-22T22:42:22.214Z,58.83
2022-12-22T22:44:51.567Z,66.57
2022-12-22T22:47:19.646Z,84.90
2022-12-22T22:49:47.980Z,68.60
2022-12-22T22:52:16.074Z,84.10
2022-12-22T22:54:44.350Z,76.30
2022-12-22T22:57:12.437Z,62.20
2022-12-22T22:59:40.802Z,68.35
2022-12-22T23:02:11.256Z,70.40
2022-12-22T23:04:39.803Z,72.75
2022-12-22T23:07:07.811Z,69.22
2022-12-22T23:09:36.168Z,73.93
2022-12-22T23:12:04.492Z,65.13
2022-12-22T23:14:32.829Z,59.53
2022-12-22T23:17:00.936Z,73.40
2022-12-22T23:19:29.402Z,54.33
2022-12-22T23:21:57.687Z,62.88
2022-12-22T23:24:26.591Z,61.90
2022-12-22T23:26:55.381Z,77.32
2022-12-22T23:29:23.741Z,98.00
2022-12-22T23:31:51.872Z,71.78
2022-12-22T23:34:20.190Z,77.22
2022-12-22T23:36:48.188Z,68.90
2022-12-22T23:39:16.494Z,69.80
2022-12-22T23:41:44.693Z,73.05
2022-12-22T23:44:13.145Z,71.60
2022-12-22T23:46:41.372Z,65.90
2022-12-22T23:49:11.661Z,131.15
2022-12-22T23:51:40.766Z,87.35
2022-12-22T23:54:09.042Z,68.20
2022-12-22T23:56:37.152Z,66.70
2022-12-22T23:59:05.374Z,74.80
