createdAt,value
2019-03-15T00:01:44.504Z,6.80
2019-03-15T00:04:14.766Z,6.80
2019-03-15T00:06:45.197Z,6.80
2019-03-15T00:09:15.524Z,6.80
2019-03-15T00:11:45.909Z,6.90
2019-03-15T00:14:16.268Z,6.90
2019-03-15T00:16:46.716Z,6.90
2019-03-15T00:19:17.231Z,6.90
2019-03-15T00:21:47.537Z,6.80
2019-03-15T00:24:18.099Z,6.80
2019-03-15T00:26:49.087Z,6.80
2019-03-15T00:29:19.476Z,6.80
2019-03-15T00:31:49.891Z,6.80
2019-03-15T00:34:20.139Z,6.80
2019-03-15T00:36:50.549Z,6.70
2019-03-15T00:39:21.902Z,6.80
2019-03-15T00:41:52.484Z,6.80
2019-03-15T00:44:22.851Z,6.70
2019-03-15T00:46:53.288Z,6.70
2019-03-15T00:49:23.566Z,6.80
2019-03-15T00:51:53.983Z,6.80
2019-03-15T00:54:24.362Z,6.80
2019-03-15T00:56:54.775Z,6.70
2019-03-15T00:59:25.029Z,6.70
2019-03-15T01:01:55.404Z,6.60
2019-03-15T01:04:25.855Z,6.50
2019-03-15T01:06:56.196Z,6.40
2019-03-15T01:09:26.550Z,6.30
2019-03-15T01:11:56.893Z,6.20
2019-03-15T01:14:27.266Z,6.20
2019-03-15T01:16:57.500Z,6.00
2019-03-15T01:19:27.888Z,6.00
2019-03-15T01:21:58.211Z,5.90
2019-03-15T01:24:28.837Z,6.00
2019-03-15T01:26:59.365Z,6.00
2019-03-15T01:29:29.747Z,6.10
2019-03-15T01:31:59.995Z,6.10
2019-03-15T01:34:30.361Z,6.00
2019-03-15T01:37:00.747Z,6.00
2019-03-15T01:39:31.014Z,6.00
2019-03-15T01:42:01.357Z,6.00
2019-03-15T01:44:31.597Z,6.00
2019-03-15T01:47:01.959Z,6.10
2019-03-15T01:49:32.175Z,6.10
2019-03-15T01:52:02.414Z,6.10
2019-03-15T01:54:32.678Z,6.20
2019-03-15T01:57:03.054Z,6.20
2019-03-15T01:59:33.299Z,6.20
2019-03-15T02:02:03.710Z,6.20
2019-03-15T02:04:33.987Z,6.20
2019-03-15T02:07:04.484Z,6.20
2019-03-15T02:09:34.900Z,6.20
2019-03-15T02:12:05.221Z,6.30
2019-03-15T02:14:35.654Z,6.30
2019-03-15T02:17:06.037Z,6.30
2019-03-15T02:19:36.579Z,6.30
2019-03-15T02:22:06.866Z,6.40
2019-03-15T02:24:37.286Z,6.30
2019-03-15T02:27:07.658Z,6.40
2019-03-15T02:29:37.957Z,6.40
2019-03-15T02:32:08.255Z,6.20
2019-03-15T02:34:38.630Z,6.20
2019-03-15T02:37:08.945Z,6.20
2019-03-15T02:39:39.288Z,6.20
2019-03-15T02:42:09.741Z,6.30
2019-03-15T02:44:40.284Z,6.30
2019-03-15T02:47:10.790Z,6.40
2019-03-15T02:49:41.139Z,6.50
2019-03-15T02:52:11.513Z,6.50
2019-03-15T02:54:41.744Z,6.50
2019-03-15T02:57:12.134Z,6.40
2019-03-15T02:59:42.384Z,6.30
2019-03-15T03:02:12.773Z,6.30
2019-03-15T03:04:43.009Z,6.20
2019-03-15T03:07:13.437Z,6.40
2019-03-15T03:09:43.824Z,6.30
2019-03-15T03:12:14.085Z,6.30
2019-03-15T03:14:44.440Z,6.30
2019-03-15T03:17:14.692Z,6.40
2019-03-15T03:19:45.048Z,6.40
2019-03-15T03:22:15.488Z,6.40
2019-03-15T03:24:45.793Z,6.50
2019-03-15T03:27:16.159Z,6.50
2019-03-15T03:29:47.041Z,6.40
2019-03-15T03:32:17.746Z,6.50
2019-03-15T03:34:48.065Z,6.50
2019-03-15T03:37:18.945Z,6.60
2019-03-15T03:39:49.568Z,6.60
2019-03-15T03:42:19.868Z,6.70
2019-03-15T03:44:50.555Z,6.70
2019-03-15T03:47:20.926Z,6.70
2019-03-15T03:49:51.223Z,6.70
2019-03-15T03:52:21.470Z,6.70
2019-03-15T03:54:51.843Z,6.70
2019-03-15T03:57:22.178Z,6.80
2019-03-15T03:59:52.397Z,6.70
2019-03-15T04:02:22.853Z,6.80
2019-03-15T04:04:53.163Z,6.80
2019-03-15T04:07:23.977Z,6.80
2019-03-15T04:09:54.259Z,6.80
2019-03-15T04:12:24.613Z,6.80
2019-03-15T04:14:55.008Z,6.80
2019-03-15T04:17:25.469Z,6.80
2019-03-15T04:19:55.899Z,6.80
2019-03-15T04:22:26.179Z,6.80
2019-03-15T04:24:56.591Z,6.80
2019-03-15T04:27:26.915Z,6.90
2019-03-15T04:29:57.350Z,7.00
2019-03-15T04:32:27.627Z,7.10
2019-03-15T04:34:57.902Z,7.10
2019-03-15T04:37:28.291Z,7.20
2019-03-15T04:39:58.704Z,7.10
2019-03-15T04:42:29.029Z,7.20
2019-03-15T04:44:59.395Z,7.20
2019-03-15T04:47:29.768Z,7.20
2019-03-15T04:50:00.167Z,7.30
2019-03-15T04:52:30.831Z,7.20
2019-03-15T04:55:01.195Z,7.20
2019-03-15T04:57:31.444Z,7.10
2019-03-15T05:00:01.709Z,7.00
2019-03-15T05:02:32.149Z,7.00
2019-03-15T05:05:02.411Z,7.10
2019-03-15T05:07:32.797Z,7.10
2019-03-15T05:10:03.188Z,7.00
2019-03-15T05:12:33.575Z,7.10
2019-03-15T05:15:04.057Z,7.20
2019-03-15T05:17:34.440Z,7.20
2019-03-15T05:20:05.613Z,7.20
2019-03-15T05:22:35.897Z,7.10
2019-03-15T05:25:06.486Z,7.10
2019-03-15T05:27:36.847Z,7.20
2019-03-15T05:30:09.054Z,7.20
2019-03-15T05:32:39.315Z,7.30
2019-03-15T05:35:09.563Z,7.20
2019-03-15T05:37:39.784Z,7.30
2019-03-15T05:40:10.296Z,7.30
2019-03-15T05:42:40.663Z,7.30
2019-03-15T05:45:11.037Z,7.20
2019-03-15T05:47:41.337Z,7.20
2019-03-15T05:50:11.860Z,7.20
2019-03-15T05:52:42.283Z,7.10
2019-03-15T05:55:12.775Z,7.00
2019-03-15T05:57:43.170Z,7.00
2019-03-15T06:00:13.588Z,7.10
2019-03-15T06:02:44.009Z,7.20
2019-03-15T06:05:14.428Z,7.20
2019-03-15T06:07:44.708Z,7.20
2019-03-15T06:10:15.137Z,7.00
2019-03-15T06:12:45.570Z,7.00
2019-03-15T06:15:15.856Z,7.00
2019-03-15T06:17:46.188Z,7.10
2019-03-15T06:20:16.415Z,7.20
2019-03-15T06:22:46.817Z,7.10
2019-03-15T06:25:17.162Z,7.00
2019-03-15T06:27:47.489Z,7.00
2019-03-15T06:30:17.933Z,6.90
2019-03-15T06:32:48.161Z,7.00
2019-03-15T06:35:18.387Z,7.10
2019-03-15T06:37:48.656Z,7.20
2019-03-15T06:40:19.064Z,7.10
2019-03-15T06:42:49.488Z,7.20
2019-03-15T06:45:19.961Z,7.20
2019-03-15T06:47:50.259Z,7.30
2019-03-15T06:50:20.705Z,7.30
2019-03-15T06:52:51.130Z,7.40
2019-03-15T06:55:21.558Z,7.60
2019-03-15T06:57:51.908Z,7.60
2019-03-15T07:00:22.330Z,7.60
2019-03-15T07:02:52.729Z,7.70
2019-03-15T07:05:23.202Z,7.60
2019-03-15T07:07:53.622Z,7.60
2019-03-15T07:10:23.998Z,7.70
2019-03-15T07:12:54.375Z,7.70
2019-03-15T07:15:24.772Z,7.50
2019-03-15T07:17:55.145Z,7.40
2019-03-15T07:20:25.418Z,7.40
2019-03-15T07:22:55.794Z,7.60
2019-03-15T07:25:26.040Z,7.70
2019-03-15T07:27:56.289Z,7.70
2019-03-15T07:30:26.694Z,7.60
2019-03-15T07:32:57.108Z,7.60
2019-03-15T07:35:27.504Z,7.60
2019-03-15T07:37:57.922Z,7.60
2019-03-15T07:40:28.414Z,7.60
2019-03-15T07:43:03.155Z,7.70
2019-03-15T07:45:30.922Z,7.60
2019-03-15T07:48:01.227Z,7.50
2019-03-15T07:50:31.675Z,7.50
2019-03-15T07:53:02.120Z,7.70
2019-03-15T07:55:32.586Z,7.70
2019-03-15T07:58:03.832Z,7.70
2019-03-15T08:00:34.238Z,7.80
2019-03-15T08:03:04.663Z,7.70
2019-03-15T08:05:34.950Z,7.90
2019-03-15T08:08:05.237Z,8.00
2019-03-15T08:10:35.627Z,8.10
2019-03-15T08:13:05.928Z,8.00
2019-03-15T08:15:36.323Z,7.90
2019-03-15T08:18:06.741Z,7.90
2019-03-15T08:20:37.120Z,7.90
2019-03-15T08:23:08.731Z,8.00
2019-03-15T08:25:39.321Z,7.80
2019-03-15T08:28:09.600Z,7.80
2019-03-15T08:30:39.996Z,7.70
2019-03-15T08:33:11.246Z,7.50
2019-03-15T08:35:41.653Z,7.60
2019-03-15T08:38:12.012Z,7.50
2019-03-15T08:40:42.375Z,7.40
2019-03-15T08:43:12.735Z,7.40
2019-03-15T08:45:42.990Z,7.50
2019-03-15T08:48:13.377Z,7.50
2019-03-15T08:50:43.764Z,7.50
2019-03-15T08:53:14.047Z,7.50
2019-03-15T08:55:44.431Z,7.30
2019-03-15T08:58:21.646Z,7.50
2019-03-15T09:00:46.819Z,7.50
2019-03-15T09:03:27.408Z,7.30
2019-03-15T09:05:49.287Z,7.20
2019-03-15T09:08:19.645Z,7.30
2019-03-15T09:10:50.026Z,7.20
2019-03-15T09:13:20.511Z,7.30
2019-03-15T09:15:51.025Z,7.30
2019-03-15T09:18:21.559Z,7.40
2019-03-15T09:20:51.869Z,7.50
2019-03-15T09:23:22.269Z,7.40
2019-03-15T09:25:52.619Z,7.40
2019-03-15T09:28:22.953Z,7.40
2019-03-15T09:30:53.395Z,7.40
2019-03-15T09:33:23.705Z,7.30
2019-03-15T09:35:54.103Z,7.40
2019-03-15T09:38:24.497Z,7.50
2019-03-15T09:40:55.061Z,7.40
2019-03-15T09:43:25.437Z,7.50
2019-03-15T09:45:55.863Z,7.40
2019-03-15T09:48:26.395Z,7.50
2019-03-15T09:50:56.781Z,7.50
2019-03-15T09:53:27.200Z,7.60
2019-03-15T09:55:57.555Z,7.60
2019-03-15T09:58:27.851Z,7.50
2019-03-15T10:00:58.664Z,7.50
2019-03-15T10:03:29.233Z,7.50
2019-03-15T10:05:59.613Z,7.40
2019-03-15T10:08:29.893Z,7.60
2019-03-15T10:11:00.236Z,7.70
2019-03-15T10:13:30.504Z,7.50
2019-03-15T10:16:00.901Z,7.60
2019-03-15T10:18:31.267Z,7.50
2019-03-15T10:21:01.583Z,7.40
2019-03-15T10:23:31.941Z,7.20
2019-03-15T10:26:02.344Z,7.20
2019-03-15T10:28:32.654Z,7.10
2019-03-15T10:31:03.116Z,7.10
2019-03-15T10:33:33.395Z,7.20
2019-03-15T10:36:03.710Z,7.10
2019-03-15T10:38:34.074Z,7.20
2019-03-15T10:41:04.498Z,7.20
2019-03-15T10:43:34.857Z,7.30
2019-03-15T10:46:06.275Z,7.30
2019-03-15T10:48:37.015Z,7.10
2019-03-15T10:51:07.403Z,7.00
2019-03-15T10:53:37.729Z,7.00
2019-03-15T10:56:08.197Z,6.90
2019-03-15T10:58:38.537Z,6.90
2019-03-15T11:01:08.813Z,6.80
2019-03-15T11:03:39.220Z,6.90
2019-03-15T11:06:09.609Z,6.90
2019-03-15T11:08:39.949Z,7.00
2019-03-15T11:11:10.307Z,7.00
2019-03-15T11:13:40.639Z,7.10
2019-03-15T11:16:11.125Z,7.10
2019-03-15T11:18:41.393Z,7.00
2019-03-15T11:21:11.763Z,7.10
2019-03-15T11:23:42.082Z,7.00
2019-03-15T11:26:13.943Z,7.00
2019-03-15T11:28:44.397Z,7.10
2019-03-15T11:31:14.819Z,7.00
2019-03-15T11:33:47.466Z,7.00
2019-03-15T11:36:17.129Z,7.00
2019-03-15T11:38:47.385Z,7.10
2019-03-15T11:41:17.876Z,7.00
2019-03-15T11:43:48.280Z,7.10
2019-03-15T11:46:18.656Z,7.20
2019-03-15T11:48:49.347Z,7.20
2019-03-15T11:51:19.783Z,7.20
2019-03-15T11:53:50.241Z,7.30
2019-03-15T11:56:26.935Z,7.40
2019-03-15T11:58:52.737Z,7.50
2019-03-15T12:01:23.132Z,7.50
2019-03-15T12:03:53.625Z,7.50
2019-03-15T12:06:24.023Z,7.60
2019-03-15T12:08:54.447Z,7.60
2019-03-15T12:11:24.725Z,7.60
2019-03-15T12:13:55.154Z,7.70
2019-03-15T12:16:25.519Z,7.70
2019-03-15T12:18:55.948Z,7.80
2019-03-15T12:21:26.391Z,7.80
2019-03-15T12:23:56.647Z,7.80
2019-03-15T12:26:39.543Z,7.90
2019-03-15T12:28:59.090Z,7.90
2019-03-15T12:31:29.524Z,8.00
2019-03-15T12:33:59.864Z,8.10
2019-03-15T12:36:30.272Z,8.20
2019-03-15T12:39:00.620Z,8.30
2019-03-15T12:41:31.013Z,8.40
2019-03-15T12:44:01.275Z,8.50
2019-03-15T12:46:31.652Z,8.50
2019-03-15T12:49:01.915Z,8.60
2019-03-15T12:51:32.582Z,8.70
2019-03-15T12:54:03.022Z,8.90
2019-03-15T12:56:33.347Z,9.00
2019-03-15T12:59:03.806Z,9.20
2019-03-15T13:01:34.114Z,9.30
2019-03-15T13:04:04.532Z,9.40
2019-03-15T13:06:34.808Z,9.50
2019-03-15T13:09:06.882Z,9.60
2019-03-15T13:11:37.186Z,9.70
2019-03-15T13:14:07.642Z,9.80
2019-03-15T13:16:37.982Z,9.90
2019-03-15T13:19:08.405Z,9.90
2019-03-15T13:21:38.857Z,10.00
2019-03-15T13:24:09.217Z,10.00
2019-03-15T13:26:39.628Z,10.00
2019-03-15T13:29:10.038Z,10.20
2019-03-15T13:31:40.414Z,10.30
2019-03-15T13:34:10.714Z,10.30
2019-03-15T13:36:41.189Z,10.40
2019-03-15T13:39:11.601Z,10.50
2019-03-15T13:41:41.932Z,10.50
2019-03-15T13:44:12.266Z,10.50
2019-03-15T13:46:42.732Z,10.70
2019-03-15T13:49:13.019Z,10.70
2019-03-15T13:51:43.414Z,10.80
2019-03-15T13:54:13.740Z,10.80
2019-03-15T13:56:44.141Z,10.90
2019-03-15T13:59:14.511Z,10.90
2019-03-15T14:01:44.893Z,11.00
2019-03-15T14:04:15.202Z,10.90
2019-03-15T14:06:45.534Z,11.00
2019-03-15T14:09:15.839Z,11.10
2019-03-15T14:11:46.218Z,11.10
2019-03-15T14:14:16.689Z,11.10
2019-03-15T14:16:46.991Z,11.20
2019-03-15T14:19:17.541Z,11.20
2019-03-15T14:21:48.785Z,11.20
2019-03-15T14:24:19.211Z,11.30
2019-03-15T14:26:50.978Z,11.30
2019-03-15T14:29:21.548Z,11.40
2019-03-15T14:31:51.951Z,11.40
2019-03-15T14:34:22.449Z,11.50
2019-03-15T14:36:53.161Z,11.60
2019-03-15T14:39:23.797Z,11.50
2019-03-15T14:41:54.442Z,11.60
2019-03-15T14:44:24.972Z,11.70
2019-03-15T14:46:55.505Z,11.60
2019-03-15T14:49:25.908Z,11.60
2019-03-15T14:51:59.179Z,11.70
2019-03-15T14:54:28.435Z,11.70
2019-03-15T14:56:58.776Z,11.70
2019-03-15T14:59:29.063Z,11.80
2019-03-15T15:01:59.457Z,11.70
2019-03-15T15:04:29.880Z,11.80
2019-03-15T15:07:00.317Z,11.90
2019-03-15T15:09:30.708Z,12.00
2019-03-15T15:12:01.121Z,11.90
2019-03-15T15:14:31.615Z,11.80
2019-03-15T15:17:04.747Z,11.90
2019-03-15T15:19:34.123Z,11.80
2019-03-15T15:22:04.417Z,11.90
2019-03-15T15:24:34.859Z,11.90
2019-03-15T15:27:05.276Z,11.90
2019-03-15T15:29:35.741Z,11.90
2019-03-15T15:32:06.118Z,11.90
2019-03-15T15:34:36.443Z,11.90
2019-03-15T15:37:06.843Z,11.80
2019-03-15T15:39:37.218Z,11.80
2019-03-15T15:42:07.515Z,11.70
2019-03-15T15:44:37.799Z,11.80
2019-03-15T15:47:08.193Z,11.80
2019-03-15T15:49:38.507Z,11.80
2019-03-15T15:52:08.831Z,11.80
2019-03-15T15:54:39.157Z,11.70
2019-03-15T15:57:09.397Z,11.60
2019-03-15T15:59:39.741Z,11.60
2019-03-15T16:02:10.111Z,11.60
2019-03-15T16:04:40.512Z,11.70
2019-03-15T16:07:10.887Z,11.70
2019-03-15T16:09:41.275Z,11.70
2019-03-15T16:12:11.873Z,11.60
2019-03-15T16:14:42.263Z,11.60
2019-03-15T16:17:12.562Z,11.60
2019-03-15T16:19:42.984Z,11.60
2019-03-15T16:22:13.387Z,11.60
2019-03-15T16:24:43.904Z,11.60
2019-03-15T16:27:14.198Z,11.60
2019-03-15T16:29:44.669Z,11.60
2019-03-15T16:32:15.073Z,11.60
2019-03-15T16:34:45.833Z,11.50
2019-03-15T16:37:16.250Z,11.50
2019-03-15T16:39:46.714Z,11.50
2019-03-15T16:42:17.100Z,11.50
2019-03-15T16:44:47.385Z,11.50
2019-03-15T16:47:17.816Z,11.50
2019-03-15T16:49:48.138Z,11.60
2019-03-15T16:52:18.512Z,11.50
2019-03-15T16:54:48.799Z,11.40
2019-03-15T16:57:19.178Z,11.50
2019-03-15T16:59:49.563Z,11.50
2019-03-15T17:02:19.981Z,11.50
2019-03-15T17:04:50.363Z,11.50
2019-03-15T17:07:20.656Z,11.50
2019-03-15T17:09:51.117Z,11.40
2019-03-15T17:12:21.531Z,11.40
2019-03-15T17:14:51.955Z,11.30
2019-03-15T17:17:22.327Z,11.30
2019-03-15T17:19:54.248Z,11.30
2019-03-15T17:22:24.927Z,11.30
2019-03-15T17:24:55.377Z,11.30
2019-03-15T17:27:25.672Z,11.40
2019-03-15T17:29:56.123Z,11.50
2019-03-15T17:32:26.332Z,11.50
2019-03-15T17:34:56.764Z,11.50
2019-03-15T17:37:27.217Z,11.50
2019-03-15T17:39:57.430Z,11.50
2019-03-15T17:42:27.840Z,11.60
2019-03-15T17:44:58.148Z,11.50
2019-03-15T17:47:28.561Z,11.50
2019-03-15T17:49:58.876Z,11.60
2019-03-15T17:52:29.289Z,11.60
2019-03-15T17:54:59.557Z,11.60
2019-03-15T17:57:29.973Z,11.60
2019-03-15T18:00:08.325Z,11.50
2019-03-15T18:02:38.646Z,11.60
2019-03-15T18:05:09.530Z,11.60
2019-03-15T18:07:40.029Z,11.60
2019-03-15T18:10:10.691Z,11.60
2019-03-15T18:12:41.140Z,11.50
2019-03-15T18:15:11.627Z,11.60
2019-03-15T18:17:41.999Z,11.50
2019-03-15T18:20:12.381Z,11.50
2019-03-15T18:22:42.773Z,11.50
2019-03-15T18:25:13.881Z,11.60
2019-03-15T18:27:44.139Z,11.60
2019-03-15T18:30:14.921Z,11.60
2019-03-15T18:32:45.220Z,11.60
2019-03-15T18:35:15.787Z,11.60
2019-03-15T18:37:46.167Z,11.50
2019-03-15T18:40:16.701Z,11.50
2019-03-15T18:42:47.159Z,11.50
2019-03-15T18:45:17.746Z,11.50
2019-03-15T18:47:48.120Z,11.40
2019-03-15T18:50:20.501Z,11.50
2019-03-15T18:52:51.211Z,11.40
2019-03-15T18:55:21.551Z,11.50
2019-03-15T18:57:51.998Z,11.50
2019-03-15T19:00:22.449Z,11.50
2019-03-15T19:02:52.993Z,11.50
2019-03-15T19:05:23.364Z,11.60
2019-03-15T19:07:53.708Z,11.70
2019-03-15T19:10:23.976Z,11.70
2019-03-15T19:12:54.422Z,11.70
2019-03-15T19:15:24.978Z,11.60
2019-03-15T19:17:55.439Z,11.70
2019-03-15T19:20:25.774Z,11.60
2019-03-15T19:22:56.081Z,11.60
2019-03-15T19:25:26.539Z,11.50
2019-03-15T19:27:56.984Z,11.50
2019-03-15T19:30:27.339Z,11.50
2019-03-15T19:32:57.727Z,11.50
2019-03-15T19:35:28.055Z,11.40
2019-03-15T19:37:58.445Z,11.40
2019-03-15T19:40:28.812Z,11.50
2019-03-15T19:42:59.174Z,11.40
2019-03-15T19:45:29.620Z,11.40
2019-03-15T19:48:00.031Z,11.40
2019-03-15T19:50:30.386Z,11.40
2019-03-15T19:53:00.820Z,11.50
2019-03-15T19:55:31.210Z,11.50
2019-03-15T19:58:01.636Z,11.50
2019-03-15T20:00:32.090Z,11.40
2019-03-15T20:03:02.576Z,11.50
2019-03-15T20:05:32.932Z,11.50
2019-03-15T20:08:03.330Z,11.60
2019-03-15T20:10:33.723Z,11.60
2019-03-15T20:13:04.052Z,11.50
2019-03-15T20:15:34.388Z,11.50
2019-03-15T20:18:04.778Z,11.50
2019-03-15T20:20:35.038Z,11.40
2019-03-15T20:23:05.511Z,11.40
2019-03-15T20:25:35.956Z,11.50
2019-03-15T20:28:06.362Z,11.50
2019-03-15T20:30:36.818Z,11.40
2019-03-15T20:33:07.071Z,11.50
2019-03-15T20:35:37.442Z,11.50
2019-03-15T20:38:07.886Z,11.50
2019-03-15T20:40:38.432Z,11.50
2019-03-15T20:43:08.655Z,11.40
2019-03-15T20:45:38.971Z,11.50
2019-03-15T20:48:09.363Z,11.50
2019-03-15T20:50:46.833Z,11.50
2019-03-15T20:53:12.990Z,11.60
2019-03-15T20:55:43.623Z,11.60
2019-03-15T20:58:14.102Z,11.70
2019-03-15T21:00:44.440Z,11.60
2019-03-15T21:03:14.992Z,11.50
2019-03-15T21:05:45.356Z,11.50
2019-03-15T21:08:15.746Z,11.70
2019-03-15T21:10:46.088Z,11.70
2019-03-15T21:13:16.360Z,11.60
2019-03-15T21:15:46.833Z,11.60
2019-03-15T21:18:17.082Z,11.70
2019-03-15T21:20:47.619Z,11.70
2019-03-15T21:23:17.869Z,11.70
2019-03-15T21:25:48.360Z,11.70
2019-03-15T21:28:18.714Z,11.70
2019-03-15T21:30:49.034Z,11.70
2019-03-15T21:33:19.332Z,11.70
2019-03-15T21:35:49.802Z,11.70
2019-03-15T21:38:20.210Z,11.70
2019-03-15T21:40:50.676Z,11.70
2019-03-15T21:43:20.974Z,11.70
2019-03-15T21:45:51.459Z,11.70
2019-03-15T21:48:22.054Z,11.80
2019-03-15T21:50:52.562Z,11.70
2019-03-15T21:53:22.856Z,11.70
2019-03-15T21:55:53.446Z,11.60
2019-03-15T21:58:23.829Z,11.40
2019-03-15T22:01:02.355Z,11.50
2019-03-15T22:03:26.203Z,11.50
2019-03-15T22:05:56.540Z,11.60
2019-03-15T22:08:26.987Z,11.60
2019-03-15T22:10:57.390Z,11.60
2019-03-15T22:13:27.834Z,11.50
2019-03-15T22:15:58.335Z,11.50
2019-03-15T22:18:28.832Z,11.50
2019-03-15T22:20:59.194Z,11.50
2019-03-15T22:23:29.684Z,11.50
2019-03-15T22:26:00.111Z,11.40
2019-03-15T22:28:30.417Z,11.40
2019-03-15T22:31:00.833Z,11.50
2019-03-15T22:33:31.243Z,11.50
2019-03-15T22:36:01.787Z,11.50
2019-03-15T22:38:32.255Z,11.50
2019-03-15T22:41:02.629Z,11.50
2019-03-15T22:43:32.929Z,11.50
2019-03-15T22:46:03.450Z,11.50
2019-03-15T22:48:33.856Z,11.50
2019-03-15T22:51:04.277Z,11.50
2019-03-15T22:53:34.581Z,11.60
2019-03-15T22:56:05.266Z,11.60
2019-03-15T22:58:35.632Z,11.50
2019-03-15T23:01:06.284Z,11.60
2019-03-15T23:03:36.689Z,11.70
2019-03-15T23:06:07.053Z,11.70
2019-03-15T23:08:37.489Z,11.70
2019-03-15T23:11:07.841Z,11.70
2019-03-15T23:13:38.216Z,11.70
2019-03-15T23:16:08.494Z,11.70
2019-03-15T23:18:38.879Z,11.70
2019-03-15T23:21:09.177Z,11.70
2019-03-15T23:23:39.634Z,11.70
2019-03-15T23:26:10.020Z,11.70
2019-03-15T23:28:40.438Z,11.70
2019-03-15T23:31:10.943Z,11.70
2019-03-15T23:33:41.367Z,11.70
2019-03-15T23:36:11.613Z,11.80
2019-03-15T23:38:42.059Z,11.80
2019-03-15T23:41:12.412Z,11.60
2019-03-15T23:43:42.727Z,11.70
2019-03-15T23:46:13.142Z,11.70
2019-03-15T23:48:43.512Z,11.80
2019-03-15T23:51:14.083Z,11.70
2019-03-15T23:53:44.443Z,11.70
2019-03-15T23:56:14.811Z,11.70
2019-03-15T23:58:45.064Z,11.80
