createdAt,value
2023-02-07T00:04:49.074Z,21.05
2023-02-07T00:09:50.722Z,19.42
2023-02-07T00:14:52.168Z,20.58
2023-02-07T00:19:53.599Z,20.33
2023-02-07T00:24:55.004Z,21.05
2023-02-07T00:29:56.476Z,17.27
2023-02-07T00:34:57.998Z,19.15
2023-02-07T00:39:59.477Z,21.08
2023-02-07T00:45:00.871Z,22.30
2023-02-07T00:50:02.343Z,21.35
2023-02-07T00:55:03.774Z,21.63
2023-02-07T01:00:05.421Z,20.77
2023-02-07T01:05:06.925Z,19.23
2023-02-07T01:10:10.093Z,18.08
2023-02-07T01:15:30.287Z,17.08
2023-02-07T01:20:31.809Z,17.58
2023-02-07T01:25:33.199Z,17.83
2023-02-07T01:30:34.722Z,16.92
2023-02-07T01:35:37.629Z,16.65
2023-02-07T01:40:40.129Z,20.08
2023-02-07T01:45:41.585Z,21.27
2023-02-07T01:50:44.677Z,20.45
2023-02-07T01:55:48.191Z,17.77
2023-02-07T02:00:50.196Z,22.30
2023-02-07T02:05:54.274Z,20.85
2023-02-07T02:11:12.865Z,16.60
2023-02-07T02:16:24.385Z,20.77
2023-02-07T02:21:34.995Z,19.05
2023-02-07T02:26:37.059Z,24.67
2023-02-07T02:32:14.105Z,19.67
2023-02-07T02:37:25.199Z,23.85
2023-02-07T02:42:49.255Z,22.27
2023-02-07T02:47:51.212Z,23.95
2023-02-07T02:52:52.758Z,30.88
2023-02-07T02:58:12.729Z,24.40
2023-02-07T03:03:20.031Z,26.25
2023-02-07T03:08:45.002Z,29.10
2023-02-07T03:13:51.472Z,27.45
2023-02-07T03:24:39.296Z,26.75
2023-02-07T03:29:43.136Z,28.15
2023-02-07T03:34:50.548Z,31.88
2023-02-07T03:39:52.104Z,33.53
2023-02-07T03:45:12.188Z,33.67
2023-02-07T03:55:14.951Z,33.33
2023-02-07T04:00:16.688Z,30.40
2023-02-07T04:05:18.124Z,42.10
2023-02-07T04:10:19.618Z,31.75
2023-02-07T04:15:21.068Z,33.92
2023-02-07T04:20:22.536Z,36.90
2023-02-07T04:25:23.951Z,36.28
2023-02-07T04:30:25.387Z,33.38
2023-02-07T04:35:26.811Z,34.92
2023-02-07T04:40:28.251Z,34.10
2023-02-07T04:45:29.869Z,37.90
2023-02-07T04:50:31.268Z,37.95
2023-02-07T04:55:34.362Z,34.00
2023-02-07T05:00:35.803Z,29.20
2023-02-07T05:05:41.142Z,38.30
2023-02-07T05:10:42.654Z,31.13
2023-02-07T05:15:44.133Z,35.25
2023-02-07T05:20:45.593Z,30.75
2023-02-07T05:25:49.827Z,32.95
2023-02-07T05:30:55.393Z,31.67
2023-02-07T05:35:56.926Z,32.47
2023-02-07T05:40:58.331Z,34.03
2023-02-07T05:45:59.802Z,36.00
2023-02-07T05:51:01.263Z,35.75
2023-02-07T05:56:20.893Z,30.52
2023-02-07T06:01:22.295Z,36.10
2023-02-07T06:06:23.762Z,34.20
2023-02-07T06:11:25.251Z,34.03
2023-02-07T06:16:26.829Z,34.80
2023-02-07T06:21:45.124Z,39.28
2023-02-07T06:26:47.379Z,32.42
2023-02-07T06:31:48.955Z,34.95
2023-02-07T06:36:50.383Z,41.05
2023-02-07T06:41:51.831Z,35.20
2023-02-07T06:46:53.238Z,35.70
2023-02-07T06:51:54.644Z,34.13
2023-02-07T06:56:56.082Z,34.08
2023-02-07T07:01:57.847Z,37.38
2023-02-07T07:06:59.289Z,33.88
2023-02-07T07:12:00.804Z,34.60
2023-02-07T07:17:02.337Z,38.10
2023-02-07T07:22:03.845Z,45.67
2023-02-07T07:27:05.248Z,35.42
2023-02-07T07:32:06.880Z,39.55
2023-02-07T07:37:08.465Z,38.40
2023-02-07T07:42:10.081Z,40.35
2023-02-07T07:47:11.559Z,39.17
2023-02-07T07:52:13.037Z,33.70
2023-02-07T07:57:33.294Z,39.65
2023-02-07T08:02:34.762Z,41.13
2023-02-07T08:07:36.169Z,38.33
2023-02-07T08:12:37.670Z,46.50
2023-02-07T08:17:39.249Z,39.53
2023-02-07T08:22:40.843Z,44.33
2023-02-07T08:27:42.254Z,46.25
2023-02-07T08:32:43.714Z,42.15
2023-02-07T08:37:45.152Z,40.92
2023-02-07T08:42:46.529Z,46.75
2023-02-07T08:47:47.968Z,46.20
2023-02-07T08:52:49.423Z,44.80
2023-02-07T08:57:50.888Z,43.63
2023-02-07T09:02:52.327Z,42.53
2023-02-07T09:07:53.725Z,45.22
2023-02-07T09:12:55.132Z,49.25
2023-02-07T09:17:56.857Z,46.63
2023-02-07T09:23:16.827Z,46.80
2023-02-07T09:28:18.870Z,48.95
2023-02-07T09:33:20.603Z,43.03
2023-02-07T09:38:23.062Z,43.67
2023-02-07T09:43:38.828Z,53.08
2023-02-07T09:48:46.723Z,53.70
2023-02-07T09:53:56.465Z,59.88
2023-02-07T09:59:01.951Z,53.78
2023-02-07T10:04:13.706Z,56.90
2023-02-07T10:09:16.291Z,51.70
2023-02-07T10:14:17.668Z,50.97
2023-02-07T10:19:19.382Z,51.05
2023-02-07T10:24:27.932Z,44.95
2023-02-07T10:29:45.983Z,49.83
2023-02-07T10:34:47.884Z,47.58
2023-02-07T10:39:55.049Z,51.90
2023-02-07T10:44:57.726Z,41.42
2023-02-07T10:50:00.690Z,41.15
2023-02-07T10:55:03.900Z,40.38
2023-02-07T11:00:07.979Z,41.47
2023-02-07T11:05:15.531Z,41.15
2023-02-07T11:10:21.488Z,36.22
2023-02-07T11:15:27.269Z,41.00
2023-02-07T11:20:29.204Z,42.42
2023-02-07T11:25:32.465Z,37.90
2023-02-07T11:30:35.444Z,33.83
2023-02-07T11:35:37.121Z,36.95
2023-02-07T11:40:41.601Z,34.03
2023-02-07T11:45:44.714Z,35.33
2023-02-07T11:50:50.925Z,25.60
2023-02-07T11:55:54.244Z,29.40
2023-02-07T12:00:55.808Z,33.95
2023-02-07T12:05:58.823Z,27.98
2023-02-07T12:11:05.915Z,27.60
2023-02-07T12:16:07.324Z,28.17
2023-02-07T12:21:14.585Z,32.22
2023-02-07T12:26:18.851Z,28.90
2023-02-07T12:31:27.510Z,32.60
2023-02-07T12:36:34.997Z,26.65
2023-02-07T12:41:36.626Z,31.30
2023-02-07T12:46:56.789Z,29.50
2023-02-07T12:52:10.694Z,32.70
2023-02-07T12:57:12.179Z,33.55
2023-02-07T13:02:19.533Z,28.08
2023-02-07T13:07:36.072Z,32.72
2023-02-07T13:12:37.516Z,28.20
2023-02-07T13:17:39.000Z,26.00
2023-02-07T13:22:44.228Z,30.15
2023-02-07T13:27:46.208Z,35.47
2023-02-07T13:32:48.172Z,36.20
2023-02-07T13:38:16.217Z,32.47
2023-02-07T13:43:30.636Z,39.75
2023-02-07T13:48:37.737Z,40.53
2023-02-07T13:53:45.565Z,38.92
2023-02-07T13:59:05.435Z,32.22
2023-02-07T14:04:08.479Z,31.67
2023-02-07T14:09:21.896Z,33.67
2023-02-07T14:14:27.692Z,32.90
2023-02-07T14:19:41.206Z,30.20
2023-02-07T14:25:01.528Z,28.05
2023-02-07T14:30:03.312Z,23.83
2023-02-07T14:35:04.955Z,21.05
2023-02-07T14:40:19.452Z,24.50
2023-02-07T14:45:21.712Z,25.20
2023-02-07T14:50:28.062Z,25.95
2023-02-07T14:55:41.416Z,24.65
2023-02-07T15:00:46.118Z,29.45
2023-02-07T15:05:57.050Z,30.63
2023-02-07T15:11:03.630Z,28.05
2023-02-07T15:16:12.711Z,28.33
2023-02-07T15:21:22.657Z,28.63
2023-02-07T15:31:25.571Z,25.13
2023-02-07T15:36:46.029Z,24.60
2023-02-07T15:41:49.545Z,33.20
2023-02-07T15:46:55.667Z,24.50
2023-02-07T15:52:00.382Z,28.08
2023-02-07T15:57:02.018Z,32.25
2023-02-07T16:02:04.130Z,25.17
2023-02-07T16:07:11.597Z,27.20
2023-02-07T16:12:29.360Z,24.83
2023-02-07T16:17:42.094Z,29.42
2023-02-07T16:22:44.411Z,25.27
2023-02-07T16:27:47.578Z,21.77
2023-02-07T16:32:49.126Z,23.52
2023-02-07T16:37:50.892Z,24.88
2023-02-07T16:42:56.373Z,24.08
2023-02-07T16:47:58.837Z,25.17
2023-02-07T16:53:00.218Z,26.85
2023-02-07T16:58:04.563Z,23.58
2023-02-07T17:03:14.293Z,25.02
2023-02-07T17:08:17.629Z,24.73
2023-02-07T17:13:19.753Z,25.45
2023-02-07T17:18:21.249Z,23.90
2023-02-07T17:23:25.216Z,24.45
2023-02-07T17:28:26.649Z,24.52
2023-02-07T17:33:28.055Z,24.55
2023-02-07T17:38:29.439Z,26.23
2023-02-07T17:43:30.917Z,25.65
2023-02-07T17:48:33.417Z,27.98
2023-02-07T17:53:34.847Z,23.92
2023-02-07T17:58:38.033Z,24.35
2023-02-07T18:03:39.588Z,22.75
2023-02-07T18:08:41.380Z,25.42
2023-02-07T18:13:43.978Z,24.83
2023-02-07T18:18:45.439Z,24.83
2023-02-07T18:23:47.428Z,27.08
2023-02-07T18:28:49.083Z,28.17
2023-02-07T18:33:51.936Z,22.48
2023-02-07T18:38:53.377Z,24.80
2023-02-07T18:43:54.828Z,24.75
2023-02-07T18:48:56.492Z,26.65
2023-02-07T18:53:57.985Z,28.10
2023-02-07T18:58:59.661Z,29.55
2023-02-07T19:04:01.755Z,30.42
2023-02-07T19:09:03.330Z,25.80
2023-02-07T19:14:10.203Z,27.20
2023-02-07T19:19:13.267Z,26.52
2023-02-07T19:24:15.921Z,25.95
2023-02-07T19:29:18.715Z,26.63
2023-02-07T19:34:20.185Z,27.58
2023-02-07T19:39:21.753Z,27.30
2023-02-07T19:44:23.194Z,27.27
2023-02-07T19:49:24.617Z,28.38
2023-02-07T19:54:26.009Z,30.85
2023-02-07T19:59:27.446Z,33.42
2023-02-07T20:04:28.892Z,32.38
2023-02-07T20:09:31.675Z,31.42
2023-02-07T20:14:33.140Z,32.85
2023-02-07T20:19:35.300Z,37.63
2023-02-07T20:24:36.773Z,37.75
2023-02-07T20:29:38.342Z,33.92
2023-02-07T20:34:40.915Z,38.05
2023-02-07T20:39:42.298Z,35.28
2023-02-07T20:44:43.721Z,36.33
2023-02-07T20:49:45.222Z,34.80
2023-02-07T20:54:47.719Z,30.85
2023-02-07T20:59:49.103Z,30.45
2023-02-07T21:04:50.606Z,34.85
2023-02-07T21:09:52.318Z,33.33
2023-02-07T21:14:53.987Z,32.67
2023-02-07T21:19:55.461Z,30.50
2023-02-07T21:24:56.961Z,31.85
2023-02-07T21:29:58.367Z,30.55
2023-02-07T21:34:59.774Z,34.17
2023-02-07T21:40:01.205Z,30.20
2023-02-07T21:45:02.668Z,31.30
2023-02-07T21:50:04.253Z,31.10
2023-02-07T21:55:05.860Z,30.17
2023-02-07T22:00:08.291Z,30.02
2023-02-07T22:05:09.772Z,28.42
2023-02-07T22:10:11.468Z,25.15
2023-02-07T22:15:12.935Z,32.13
2023-02-07T22:20:14.428Z,26.42
2023-02-07T22:25:15.925Z,31.50
2023-02-07T22:30:17.385Z,31.65
2023-02-07T22:35:18.814Z,25.73
2023-02-07T22:40:20.209Z,28.42
2023-02-07T22:45:21.626Z,26.38
2023-02-07T22:50:23.153Z,27.63
2023-02-07T22:55:24.950Z,31.00
2023-02-07T23:00:26.373Z,32.40
2023-02-07T23:05:27.795Z,25.85
2023-02-07T23:10:29.202Z,30.35
2023-02-07T23:15:30.692Z,31.25
2023-02-07T23:20:32.159Z,25.30
2023-02-07T23:25:34.676Z,24.88
2023-02-07T23:30:37.941Z,30.77
2023-02-07T23:35:39.454Z,26.95
2023-02-07T23:40:41.125Z,30.08
2023-02-07T23:45:42.861Z,30.63
2023-02-07T23:50:44.449Z,32.67
2023-02-07T23:55:45.838Z,28.20
