createdAt,value
2022-08-31T00:00:13.237Z,0
2022-08-31T00:05:14.669Z,0.88715
2022-08-31T00:10:16.339Z,0.88715
2022-08-31T00:15:17.935Z,0.88715
2022-08-31T00:20:32.843Z,0
2022-08-31T00:25:35.777Z,0.88715
2022-08-31T00:30:37.713Z,0.88715
2022-08-31T00:35:39.183Z,0.88715
2022-08-31T00:40:44.747Z,0.88715
2022-08-31T00:45:47.065Z,0
2022-08-31T00:50:48.805Z,0.88715
2022-08-31T00:55:50.565Z,0.88715
2022-08-31T01:00:52.578Z,0
2022-08-31T01:05:54.333Z,0.88715
2022-08-31T01:10:55.993Z,0
2022-08-31T01:15:57.771Z,0
2022-08-31T01:20:59.759Z,0.88715
2022-08-31T01:26:01.813Z,0
2022-08-31T01:31:03.975Z,0.88715
2022-08-31T01:36:05.983Z,0
2022-08-31T01:41:07.725Z,0
2022-08-31T01:46:09.393Z,0
2022-08-31T01:51:12.476Z,0.88715
2022-08-31T01:56:14.246Z,0
2022-08-31T02:01:34.342Z,0.88715
2022-08-31T02:06:36.599Z,0.88715
2022-08-31T02:11:38.163Z,0.88715
2022-08-31T02:16:39.890Z,0
2022-08-31T02:21:41.673Z,0.88715
2022-08-31T02:26:43.216Z,0
2022-08-31T02:31:45.348Z,0.88715
2022-08-31T02:36:47.204Z,0
2022-08-31T02:41:48.935Z,0.88715
2022-08-31T02:46:51.092Z,0.88715
2022-08-31T02:51:52.906Z,0
2022-08-31T02:56:54.470Z,0
2022-08-31T03:01:56.412Z,0
2022-08-31T03:06:57.959Z,0.88715
2022-08-31T03:11:59.573Z,0
2022-08-31T03:17:01.269Z,0.88715
2022-08-31T03:22:02.902Z,0.88715
2022-08-31T03:27:04.344Z,0.88715
2022-08-31T03:32:06.133Z,0.88715
2022-08-31T03:37:07.583Z,0
2022-08-31T03:42:09.241Z,0
2022-08-31T03:47:11.111Z,0
2022-08-31T03:52:16.209Z,0.88715
2022-08-31T03:57:17.692Z,0.88715
2022-08-31T04:02:19.559Z,0.88715
2022-08-31T04:07:21.277Z,1.16185
2022-08-31T04:12:22.704Z,1.3463
2022-08-31T04:17:24.420Z,1.53075
2022-08-31T04:22:26.017Z,2.13325
2022-08-31T04:27:27.680Z,8.0778
2022-08-31T04:32:29.906Z,21.6511
2022-08-31T04:37:31.614Z,20.803
2022-08-31T04:42:33.275Z,37.99115
2022-08-31T04:47:35.139Z,41.42155
2022-08-31T04:52:36.901Z,58.55455
2022-08-31T04:57:38.706Z,63.2761
2022-08-31T05:02:41.174Z,85.0565
2022-08-31T05:07:42.999Z,100.78805
2022-08-31T05:12:44.636Z,107.90745
2022-08-31T05:17:46.284Z,151.96645
2022-08-31T05:22:48.167Z,172.52985
2022-08-31T05:27:49.843Z,183.2451
2022-08-31T05:32:52.157Z,207.4595
2022-08-31T05:37:53.946Z,204.71175
2022-08-31T05:42:55.910Z,265.20395
2022-08-31T05:47:58.121Z,274.01955
2022-08-31T05:52:59.877Z,311.4022
2022-08-31T05:58:01.623Z,324.31185
2022-08-31T06:03:03.688Z,281.21125
2022-08-31T06:08:05.599Z,357.8039
2022-08-31T06:13:07.640Z,349.0796
2022-08-31T06:18:09.845Z,462.26195
2022-08-31T06:23:11.829Z,403.65225
2022-08-31T06:28:13.664Z,383.54905
2022-08-31T06:33:16.421Z,404.72095
2022-08-31T06:38:17.991Z,343.14105
2022-08-31T06:43:19.902Z,434.7826
2022-08-31T06:48:21.601Z,434.59815
2022-08-31T06:53:23.160Z,548.09425
2022-08-31T06:58:24.731Z,566.40625
2022-08-31T07:03:27.237Z,617.0883
2022-08-31T07:08:28.794Z,679.25585
2022-08-31T07:13:30.250Z,753.50765
2022-08-31T07:18:33.543Z,689.47475
2022-08-31T07:23:35.418Z,854.8699
2022-08-31T07:28:36.898Z,602.12885
2022-08-31T07:33:39.059Z,798.96995
2022-08-31T07:38:40.584Z,795.27725
2022-08-31T07:43:42.128Z,950.95355
2022-08-31T07:48:43.809Z,875.8328
2022-08-31T07:53:45.525Z,827.8452
2022-08-31T07:58:47.334Z,1025.86715
2022-08-31T08:03:49.308Z,990.32715
2022-08-31T08:09:12.676Z,1045.62045
2022-08-31T08:14:23.704Z,926.14595
2022-08-31T08:19:26.978Z,1075.42535
2022-08-31T08:24:28.584Z,963.78905
2022-08-31T08:29:33.613Z,971.25835
2022-08-31T08:34:35.950Z,924.5239
2022-08-31T08:39:37.600Z,871.7786
2022-08-31T08:44:39.389Z,918.5682
2022-08-31T08:49:41.315Z,846.0886
2022-08-31T08:54:43.498Z,882.6783
2022-08-31T08:59:45.298Z,717.0644
2022-08-31T09:04:47.496Z,741.98045
2022-08-31T09:09:49.379Z,701.09325
2022-08-31T09:14:51.265Z,801.1815
2022-08-31T09:19:52.717Z,903.5003
2022-08-31T09:24:54.666Z,985.7729
2022-08-31T09:29:56.481Z,983.2819
2022-08-31T09:34:58.613Z,1019.4304
2022-08-31T09:40:04.310Z,1063.50655
2022-08-31T09:45:08.673Z,927.3268
2022-08-31T09:50:10.452Z,947.6506
2022-08-31T09:55:12.239Z,887.25155
2022-08-31T10:00:14.212Z,906.5048
2022-08-31T10:05:16.409Z,691.96205
2022-08-31T10:10:28.161Z,685.1944
2022-08-31T10:15:33.858Z,633.4075
2022-08-31T10:20:35.952Z,681.1745
2022-08-31T10:25:37.776Z,610.33595
2022-08-31T10:30:39.670Z,601.9634
2022-08-31T10:35:41.582Z,649.87685
2022-08-31T10:40:43.095Z,690.8382
2022-08-31T10:45:44.725Z,616.6244
2022-08-31T10:50:46.639Z,638.941
2022-08-31T10:55:48.249Z,741.48225
2022-08-31T11:00:49.979Z,809.73665
2022-08-31T11:05:51.900Z,1128.46355
2022-08-31T11:10:53.346Z,1145.6137
2022-08-31T11:15:55.162Z,1313.49245
2022-08-31T11:20:57.005Z,1482.6642
2022-08-31T11:25:59.016Z,1299.6967
2022-08-31T11:31:01.037Z,1002.4763
2022-08-31T11:36:06.758Z,1133.1814
2022-08-31T11:41:09.486Z,1168.55225
2022-08-31T11:46:11.378Z,1306.0097
2022-08-31T11:51:14.602Z,1044.0633
2022-08-31T11:56:16.389Z,1087.23435
2022-08-31T12:01:17.899Z,1020.4917
2022-08-31T12:06:19.732Z,1620.3098
2022-08-31T12:11:21.283Z,1546.3662
2022-08-31T12:16:22.797Z,2178.96915
2022-08-31T12:21:24.553Z,1940.23655
2022-08-31T12:26:26.322Z,1088.3545
2022-08-31T12:31:28.189Z,1119.6313
2022-08-31T12:36:30.368Z,1863.23885
2022-08-31T12:41:32.033Z,1923.57905
2022-08-31T12:46:34.181Z,1990.7666
2022-08-31T12:51:35.778Z,1819.47275
2022-08-31T12:56:37.748Z,1825.18885
2022-08-31T13:01:39.597Z,1810.34155
2022-08-31T13:06:41.697Z,1553.58245
2022-08-31T13:11:43.478Z,1105.72525
2022-08-31T13:16:45.561Z,1359.62765
2022-08-31T13:21:47.769Z,1093.4732
2022-08-31T13:26:49.527Z,864.20875
2022-08-31T13:31:51.296Z,853.89855
2022-08-31T13:36:53.802Z,845.87775
2022-08-31T13:41:55.824Z,1036.26075
2022-08-31T13:46:57.503Z,850.13725
2022-08-31T13:51:59.536Z,1084.54125
2022-08-31T13:57:01.324Z,971.1383
2022-08-31T14:02:03.346Z,956.6219
2022-08-31T14:07:05.541Z,949.35605
2022-08-31T14:12:07.387Z,845.8374
2022-08-31T14:17:09.292Z,799.3444
2022-08-31T14:22:11.124Z,773.2855
2022-08-31T14:27:13.093Z,703.83125
2022-08-31T14:32:15.155Z,596.43915
2022-08-31T14:37:17.618Z,565.73285
2022-08-31T14:42:19.096Z,493.99105
2022-08-31T14:47:20.662Z,435.84155
2022-08-31T14:52:22.435Z,378.30055
2022-08-31T14:57:24.074Z,318.78575
2022-08-31T15:02:25.583Z,267.5522
2022-08-31T15:07:27.350Z,219.7662
2022-08-31T15:12:28.822Z,176.0571
2022-08-31T15:17:30.378Z,147.2486
2022-08-31T15:22:31.866Z,114.86325
2022-08-31T15:27:33.423Z,99.38845
2022-08-31T15:32:35.049Z,88.2663
2022-08-31T15:37:36.908Z,65.06545
2022-08-31T15:42:38.698Z,49.38905
2022-08-31T15:47:40.141Z,33.84195
2022-08-31T15:52:42.139Z,22.5182
2022-08-31T15:57:44.103Z,12.30115
2022-08-31T16:02:46.000Z,4.7767
2022-08-31T16:07:48.002Z,2.13325
2022-08-31T16:12:49.757Z,1.3463
2022-08-31T16:17:51.454Z,0
2022-08-31T16:22:53.331Z,0.88715
2022-08-31T16:27:55.017Z,0.88715
2022-08-31T16:32:56.675Z,0
2022-08-31T16:37:58.768Z,0.88715
2022-08-31T16:43:00.681Z,0.88715
2022-08-31T16:48:02.799Z,0
2022-08-31T16:53:04.606Z,0.88715
2022-08-31T16:58:06.650Z,0.88715
2022-08-31T17:03:08.510Z,0
2022-08-31T17:08:10.763Z,0.88715
2022-08-31T17:13:12.750Z,0.88715
2022-08-31T17:18:14.677Z,0
2022-08-31T17:23:16.186Z,0.88715
2022-08-31T17:28:18.086Z,0
2022-08-31T17:33:19.848Z,0
2022-08-31T17:38:21.706Z,0
2022-08-31T17:43:23.202Z,0
2022-08-31T17:48:28.672Z,0
2022-08-31T17:53:32.028Z,0
2022-08-31T17:58:33.673Z,0
2022-08-31T18:03:35.238Z,0.88715
2022-08-31T18:08:37.172Z,0.88715
2022-08-31T18:13:38.751Z,0.88715
2022-08-31T18:18:40.508Z,0
2022-08-31T18:23:42.229Z,0
2022-08-31T18:28:43.772Z,0.88715
2022-08-31T18:33:45.216Z,0
2022-08-31T18:38:47.211Z,0.88715
2022-08-31T18:43:48.700Z,0
2022-08-31T18:48:50.256Z,0.88715
2022-08-31T18:53:51.919Z,0
2022-08-31T18:58:53.518Z,0.88715
2022-08-31T19:03:55.283Z,0
2022-08-31T19:08:57.194Z,0
2022-08-31T19:13:59.293Z,0
2022-08-31T19:19:01.144Z,0.88715
2022-08-31T19:24:03.114Z,0
2022-08-31T19:29:07.203Z,0.88715
2022-08-31T19:34:09.012Z,0.88715
2022-08-31T19:39:11.335Z,0
2022-08-31T19:44:13.233Z,0
2022-08-31T19:49:14.699Z,0.88715
2022-08-31T19:54:16.619Z,0.88715
2022-08-31T19:59:18.132Z,0
2022-08-31T20:04:19.982Z,0
2022-08-31T20:09:25.514Z,0
2022-08-31T20:14:26.977Z,0
2022-08-31T20:19:28.388Z,0
2022-08-31T20:24:29.819Z,0
2022-08-31T20:29:33.393Z,0
2022-08-31T20:34:35.868Z,0
2022-08-31T20:39:38.012Z,0.88715
2022-08-31T20:44:39.911Z,0
2022-08-31T20:49:41.429Z,0
2022-08-31T20:54:43.178Z,0
2022-08-31T20:59:44.963Z,0.88715
2022-08-31T21:04:46.781Z,0
2022-08-31T21:09:48.978Z,0
2022-08-31T21:14:50.752Z,0
2022-08-31T21:19:52.647Z,0.88715
2022-08-31T21:24:54.542Z,0
2022-08-31T21:29:56.419Z,0.88715
2022-08-31T21:34:58.190Z,0
2022-08-31T21:40:01.034Z,0
2022-08-31T21:45:03.716Z,0
2022-08-31T21:50:05.688Z,0.88715
2022-08-31T21:55:07.469Z,0
2022-08-31T22:00:09.360Z,0
2022-08-31T22:05:11.244Z,0
2022-08-31T22:10:14.167Z,0
2022-08-31T22:15:15.949Z,0
2022-08-31T22:20:17.945Z,0
2022-08-31T22:25:20.443Z,0
2022-08-31T22:30:21.874Z,0
2022-08-31T22:35:23.524Z,0.88715
2022-08-31T22:40:25.272Z,0
2022-08-31T22:45:26.855Z,0.88715
2022-08-31T22:50:28.409Z,0
2022-08-31T22:55:29.944Z,0
2022-08-31T23:00:31.395Z,0
2022-08-31T23:05:32.874Z,0
2022-08-31T23:10:34.670Z,0.88715
2022-08-31T23:15:36.150Z,0
2022-08-31T23:20:38.071Z,0
2022-08-31T23:25:39.880Z,0.88715
2022-08-31T23:30:41.793Z,0
2022-08-31T23:35:43.599Z,0.88715
2022-08-31T23:40:45.752Z,0
2022-08-31T23:45:47.516Z,0.88715
2022-08-31T23:50:49.232Z,0
2022-08-31T23:55:50.943Z,0
