createdAt,value
2023-04-29T00:02:05.309Z,8.50
2023-04-29T00:04:35.200Z,6.80
2023-04-29T00:07:03.732Z,5.40
2023-04-29T00:09:32.201Z,8.80
2023-04-29T00:12:00.682Z,5.40
2023-04-29T00:14:28.868Z,6.30
2023-04-29T00:16:57.467Z,9.90
2023-04-29T00:19:25.826Z,7.70
2023-04-29T00:21:54.922Z,5.20
2023-04-29T00:24:23.198Z,9.90
2023-04-29T00:26:51.978Z,8.30
2023-04-29T00:29:20.875Z,5.20
2023-04-29T00:31:49.231Z,4.40
2023-04-29T00:34:17.510Z,7.30
2023-04-29T00:36:45.697Z,5.40
2023-04-29T00:39:15.305Z,5.60
2023-04-29T00:41:45.119Z,6.30
2023-04-29T00:44:13.498Z,6.80
2023-04-29T00:46:41.804Z,4.80
2023-04-29T00:49:11.052Z,5.00
2023-04-29T00:51:39.349Z,6.10
2023-04-29T00:54:08.266Z,5.60
2023-04-29T00:56:36.947Z,9.90
2023-04-29T00:59:06.141Z,6.40
2023-04-29T01:01:35.460Z,5.60
2023-04-29T01:04:05.628Z,4.90
2023-04-29T01:09:19.404Z,5.90
2023-04-29T01:12:07.000Z,5.90
2023-04-29T01:14:35.216Z,6.50
2023-04-29T01:17:07.082Z,4.60
2023-04-29T01:19:44.462Z,6.30
2023-04-29T01:22:14.794Z,5.80
2023-04-29T01:24:43.586Z,8.20
2023-04-29T01:27:33.770Z,5.90
2023-04-29T01:30:27.133Z,6.60
2023-04-29T01:33:01.496Z,4.60
2023-04-29T01:35:46.420Z,7.90
2023-04-29T01:38:30.589Z,7.80
2023-04-29T01:41:11.237Z,8.00
2023-04-29T01:43:39.989Z,5.20
2023-04-29T01:46:19.874Z,7.70
2023-04-29T01:48:48.743Z,5.80
2023-04-29T01:51:17.752Z,7.40
2023-04-29T01:53:45.946Z,9.20
2023-04-29T01:56:14.205Z,8.20
2023-04-29T01:58:51.285Z,8.50
2023-04-29T02:01:56.836Z,6.10
2023-04-29T02:04:25.879Z,6.10
2023-04-29T02:06:54.111Z,8.50
2023-04-29T02:09:22.562Z,7.80
2023-04-29T02:11:54.752Z,6.60
2023-04-29T02:14:23.136Z,7.70
2023-04-29T02:16:51.554Z,7.30
2023-04-29T02:19:19.790Z,7.50
2023-04-29T02:21:48.171Z,6.60
2023-04-29T02:24:16.453Z,7.70
2023-04-29T02:26:44.733Z,7.00
2023-04-29T02:29:12.900Z,9.00
2023-04-29T02:31:41.335Z,8.70
2023-04-29T02:34:09.902Z,7.70
2023-04-29T02:36:38.241Z,7.30
2023-04-29T02:39:06.825Z,8.50
2023-04-29T02:41:35.103Z,9.90
2023-04-29T02:44:03.276Z,6.30
2023-04-29T02:46:33.702Z,9.00
2023-04-29T02:49:02.399Z,9.90
2023-04-29T02:51:31.085Z,7.70
2023-04-29T02:53:59.796Z,7.70
2023-04-29T02:56:28.352Z,9.90
2023-04-29T02:58:56.633Z,7.80
2023-04-29T03:01:24.988Z,9.30
2023-04-29T03:03:54.254Z,8.40
2023-04-29T03:06:22.685Z,6.30
2023-04-29T03:08:53.226Z,7.90
2023-04-29T03:11:24.881Z,8.00
2023-04-29T03:13:53.145Z,8.50
2023-04-29T03:16:22.371Z,12.10
2023-04-29T03:18:50.823Z,10.90
2023-04-29T03:21:19.872Z,10.10
2023-04-29T03:23:48.091Z,6.90
2023-04-29T03:26:24.548Z,14.20
2023-04-29T03:28:53.038Z,6.80
2023-04-29T03:31:23.142Z,6.10
2023-04-29T03:33:53.693Z,9.00
2023-04-29T03:36:22.165Z,7.40
2023-04-29T03:39:08.569Z,6.80
2023-04-29T03:41:37.469Z,7.90
2023-04-29T03:44:05.837Z,7.20
2023-04-29T03:46:34.132Z,7.60
2023-04-29T03:49:03.008Z,10.10
2023-04-29T03:51:31.484Z,11.90
2023-04-29T03:54:10.202Z,23.30
2023-04-29T03:56:38.582Z,36.90
2023-04-29T03:59:07.070Z,40.80
2023-04-29T04:01:35.363Z,22.20
2023-04-29T04:04:04.160Z,24.20
2023-04-29T04:06:32.934Z,14.10
2023-04-29T04:09:01.605Z,10.20
2023-04-29T04:11:32.067Z,9.90
2023-04-29T04:14:06.765Z,8.60
2023-04-29T04:16:35.101Z,11.00
2023-04-29T04:19:03.955Z,10.90
2023-04-29T04:21:33.063Z,6.50
2023-04-29T04:24:05.902Z,9.70
2023-04-29T04:26:34.700Z,8.10
2023-04-29T04:29:02.873Z,10.00
2023-04-29T04:31:51.401Z,12.10
2023-04-29T04:34:20.525Z,8.10
2023-04-29T04:36:50.654Z,8.20
2023-04-29T04:39:19.131Z,7.60
2023-04-29T04:41:47.720Z,7.20
2023-04-29T04:44:16.803Z,10.10
2023-04-29T04:47:05.558Z,7.00
2023-04-29T04:49:54.257Z,7.30
2023-04-29T04:52:23.218Z,9.00
2023-04-29T04:55:13.862Z,6.80
2023-04-29T04:57:45.266Z,6.50
2023-04-29T05:00:14.155Z,5.60
2023-04-29T05:05:12.141Z,8.50
2023-04-29T05:07:40.521Z,5.10
2023-04-29T05:10:10.805Z,6.50
2023-04-29T05:12:46.009Z,6.80
2023-04-29T05:15:19.278Z,10.30
2023-04-29T05:17:47.597Z,9.20
2023-04-29T05:20:15.929Z,9.70
2023-04-29T05:22:44.127Z,7.00
2023-04-29T05:25:14.127Z,6.40
2023-04-29T05:27:42.428Z,6.90
2023-04-29T05:30:13.967Z,8.20
2023-04-29T05:32:42.489Z,6.90
2023-04-29T05:35:12.858Z,6.80
2023-04-29T05:37:41.443Z,9.00
2023-04-29T05:40:19.692Z,6.20
2023-04-29T05:42:48.489Z,6.60
2023-04-29T05:45:16.821Z,6.80
2023-04-29T05:47:45.117Z,7.40
2023-04-29T05:50:13.282Z,6.40
2023-04-29T05:52:41.960Z,8.20
2023-04-29T05:55:10.747Z,6.60
2023-04-29T05:57:40.637Z,5.60
2023-04-29T06:00:09.962Z,7.00
2023-04-29T06:02:54.814Z,4.40
2023-04-29T06:05:27.911Z,7.00
2023-04-29T06:08:11.146Z,6.90
2023-04-29T06:10:48.030Z,6.60
2023-04-29T06:13:17.016Z,9.50
2023-04-29T06:15:46.039Z,9.40
2023-04-29T06:18:15.732Z,4.90
2023-04-29T06:20:44.489Z,5.30
2023-04-29T06:23:12.988Z,5.90
2023-04-29T06:25:41.673Z,6.00
2023-04-29T06:28:11.292Z,5.40
2023-04-29T06:30:40.699Z,4.20
2023-04-29T06:33:09.538Z,11.00
2023-04-29T06:35:41.743Z,3.70
2023-04-29T06:38:44.125Z,4.00
2023-04-29T06:41:30.834Z,6.00
2023-04-29T06:44:18.279Z,5.00
2023-04-29T06:47:12.882Z,4.30
2023-04-29T06:49:46.459Z,4.20
2023-04-29T06:52:15.133Z,5.20
2023-04-29T06:54:45.969Z,5.40
2023-04-29T06:57:14.253Z,4.20
2023-04-29T06:59:42.835Z,4.80
2023-04-29T07:02:11.533Z,5.10
2023-04-29T07:04:41.192Z,7.20
2023-04-29T07:07:09.710Z,5.30
2023-04-29T07:09:37.881Z,3.00
2023-04-29T07:12:06.754Z,5.00
2023-04-29T07:14:34.960Z,4.50
2023-04-29T07:17:03.234Z,4.90
2023-04-29T07:19:32.220Z,5.20
2023-04-29T07:22:00.593Z,7.10
2023-04-29T07:24:28.958Z,4.70
2023-04-29T07:26:57.567Z,10.40
2023-04-29T07:29:25.718Z,4.00
2023-04-29T07:31:54.018Z,6.60
2023-04-29T07:34:22.703Z,7.50
2023-04-29T07:36:50.873Z,7.20
2023-04-29T07:39:19.580Z,5.70
2023-04-29T07:41:51.274Z,4.70
2023-04-29T07:44:19.416Z,5.50
2023-04-29T07:46:48.460Z,8.00
2023-04-29T07:49:16.988Z,3.10
2023-04-29T07:51:45.213Z,3.80
2023-04-29T07:54:13.338Z,5.80
2023-04-29T07:56:41.515Z,5.30
2023-04-29T07:59:09.662Z,4.30
2023-04-29T08:01:38.761Z,4.80
2023-04-29T08:04:08.147Z,4.30
2023-04-29T08:06:44.833Z,4.90
2023-04-29T08:09:13.720Z,4.80
2023-04-29T08:11:44.046Z,3.70
2023-04-29T08:14:14.381Z,4.20
2023-04-29T08:16:42.631Z,5.40
2023-04-29T08:19:11.640Z,4.40
2023-04-29T08:21:39.919Z,9.10
2023-04-29T08:24:08.513Z,4.90
2023-04-29T08:26:36.651Z,8.60
2023-04-29T08:29:04.746Z,2.70
2023-04-29T08:31:33.363Z,4.40
2023-04-29T08:34:01.928Z,4.40
2023-04-29T08:36:30.096Z,3.30
2023-04-29T08:38:58.370Z,4.00
2023-04-29T08:41:27.051Z,4.10
2023-04-29T08:43:55.207Z,4.10
2023-04-29T08:46:25.788Z,2.70
2023-04-29T08:48:54.285Z,6.90
2023-04-29T08:51:22.465Z,3.40
2023-04-29T08:53:51.245Z,5.30
2023-04-29T08:56:20.930Z,5.20
2023-04-29T08:58:54.996Z,4.80
2023-04-29T09:01:23.389Z,4.80
2023-04-29T09:04:03.882Z,4.60
2023-04-29T09:06:35.110Z,3.70
2023-04-29T09:09:03.941Z,6.20
2023-04-29T09:11:32.082Z,5.00
2023-04-29T09:14:01.582Z,4.50
2023-04-29T09:16:29.861Z,8.80
2023-04-29T09:18:58.481Z,5.30
2023-04-29T09:21:32.416Z,3.30
2023-04-29T09:24:01.868Z,5.20
2023-04-29T09:26:44.597Z,4.50
2023-04-29T09:29:18.643Z,5.10
2023-04-29T09:31:47.314Z,4.00
2023-04-29T09:34:15.449Z,5.40
2023-04-29T09:36:48.785Z,4.00
2023-04-29T09:39:17.940Z,3.00
2023-04-29T09:41:55.195Z,5.10
2023-04-29T09:44:25.375Z,5.10
2023-04-29T09:46:57.810Z,4.30
2023-04-29T09:49:27.334Z,3.90
2023-04-29T09:51:59.586Z,4.90
2023-04-29T09:54:29.403Z,3.50
2023-04-29T09:56:59.163Z,5.10
2023-04-29T09:59:27.425Z,5.30
2023-04-29T10:01:57.626Z,3.40
2023-04-29T10:04:28.107Z,5.90
2023-04-29T10:06:56.676Z,5.80
2023-04-29T10:09:25.010Z,2.80
2023-04-29T10:11:53.676Z,5.10
2023-04-29T10:14:22.792Z,6.70
2023-04-29T10:17:00.446Z,6.20
2023-04-29T10:19:38.161Z,7.80
2023-04-29T10:22:09.423Z,4.30
2023-04-29T10:24:38.136Z,3.20
2023-04-29T10:27:12.393Z,6.00
2023-04-29T10:29:41.830Z,3.60
2023-04-29T10:32:11.032Z,4.60
2023-04-29T10:34:42.479Z,5.40
2023-04-29T10:37:11.676Z,2.90
2023-04-29T10:42:26.518Z,4.90
2023-04-29T10:45:19.751Z,5.20
2023-04-29T10:48:08.696Z,2.50
2023-04-29T10:50:43.866Z,4.20
2023-04-29T10:53:11.939Z,4.10
2023-04-29T10:55:40.216Z,5.10
2023-04-29T10:58:44.998Z,3.20
2023-04-29T11:01:17.623Z,4.30
2023-04-29T11:03:46.654Z,3.80
2023-04-29T11:06:15.797Z,2.90
2023-04-29T11:08:45.073Z,4.20
2023-04-29T11:11:16.048Z,3.60
2023-04-29T11:13:46.236Z,3.10
2023-04-29T11:16:14.610Z,3.80
2023-04-29T11:19:07.074Z,5.20
2023-04-29T11:21:36.766Z,5.40
2023-04-29T11:24:06.588Z,3.70
2023-04-29T11:26:35.739Z,3.50
2023-04-29T11:29:05.564Z,3.00
2023-04-29T11:31:33.934Z,5.50
2023-04-29T11:34:04.402Z,4.20
2023-04-29T11:36:33.461Z,3.80
2023-04-29T11:39:03.866Z,5.50
2023-04-29T11:41:32.249Z,4.30
2023-04-29T11:44:01.400Z,4.50
2023-04-29T11:46:34.243Z,3.40
2023-04-29T11:49:02.532Z,2.30
2023-04-29T11:51:30.633Z,5.20
2023-04-29T11:53:58.747Z,3.10
2023-04-29T11:56:27.130Z,6.70
2023-04-29T11:58:56.977Z,4.20
2023-04-29T12:01:25.972Z,5.50
2023-04-29T12:03:59.386Z,5.40
2023-04-29T12:06:30.028Z,4.40
2023-04-29T12:09:01.853Z,4.50
2023-04-29T12:11:30.764Z,3.30
2023-04-29T12:14:01.777Z,4.70
2023-04-29T12:16:30.788Z,6.00
2023-04-29T12:18:59.759Z,6.50
2023-04-29T12:23:59.757Z,3.60
2023-04-29T12:26:29.030Z,4.20
2023-04-29T12:29:00.274Z,5.00
2023-04-29T12:31:37.139Z,5.40
2023-04-29T12:34:08.268Z,6.40
2023-04-29T12:36:38.047Z,3.80
2023-04-29T12:39:09.703Z,4.90
2023-04-29T12:41:41.534Z,4.60
2023-04-29T12:44:12.806Z,5.20
2023-04-29T12:46:41.957Z,4.70
2023-04-29T12:49:10.240Z,4.60
2023-04-29T12:51:38.399Z,7.40
2023-04-29T12:54:07.479Z,3.90
2023-04-29T12:56:35.888Z,3.90
2023-04-29T12:59:10.311Z,1.90
2023-04-29T13:01:39.232Z,11.50
2023-04-29T13:04:09.346Z,4.60
2023-04-29T13:06:42.135Z,4.60
2023-04-29T13:09:17.895Z,4.50
2023-04-29T13:11:47.483Z,5.00
2023-04-29T13:14:16.514Z,4.00
2023-04-29T13:16:45.515Z,3.50
2023-04-29T13:19:32.221Z,4.50
2023-04-29T13:22:01.983Z,4.30
2023-04-29T13:24:30.457Z,5.10
2023-04-29T13:26:58.626Z,2.70
2023-04-29T13:29:27.120Z,6.20
2023-04-29T13:31:55.441Z,5.40
2023-04-29T13:34:23.865Z,6.00
2023-04-29T13:36:52.245Z,3.70
2023-04-29T13:39:23.028Z,5.10
2023-04-29T13:41:51.767Z,3.30
2023-04-29T13:44:29.596Z,4.00
2023-04-29T13:47:01.890Z,5.00
2023-04-29T13:50:03.431Z,7.30
2023-04-29T13:55:12.371Z,4.00
2023-04-29T14:00:37.413Z,2.90
2023-04-29T14:05:32.611Z,6.20
2023-04-29T14:08:01.130Z,3.40
2023-04-29T14:10:29.763Z,2.40
2023-04-29T14:12:58.495Z,6.10
2023-04-29T14:15:26.944Z,8.10
2023-04-29T14:17:55.420Z,4.60
2023-04-29T14:20:23.600Z,6.70
2023-04-29T14:22:51.852Z,6.70
2023-04-29T14:25:20.130Z,3.80
2023-04-29T14:27:49.542Z,3.30
2023-04-29T14:30:17.720Z,5.10
2023-04-29T14:32:46.720Z,3.60
2023-04-29T14:37:43.664Z,2.90
2023-04-29T14:40:12.461Z,5.20
2023-04-29T14:42:40.633Z,4.90
2023-04-29T14:45:09.637Z,5.80
2023-04-29T14:47:37.922Z,6.40
2023-04-29T14:50:07.445Z,3.00
2023-04-29T14:52:35.675Z,3.10
2023-04-29T14:55:04.776Z,5.20
2023-04-29T14:57:33.052Z,6.70
2023-04-29T15:00:01.629Z,4.90
2023-04-29T15:02:29.844Z,5.80
2023-04-29T15:04:57.945Z,6.20
2023-04-29T15:07:26.149Z,9.10
2023-04-29T15:09:54.429Z,9.20
2023-04-29T15:12:23.124Z,11.70
2023-04-29T15:14:52.962Z,5.30
2023-04-29T15:17:21.680Z,42.80
2023-04-29T15:19:50.003Z,4.00
2023-04-29T15:22:18.373Z,5.10
2023-04-29T15:27:17.593Z,3.20
2023-04-29T15:29:45.773Z,3.00
2023-04-29T15:32:14.583Z,3.00
2023-04-29T15:34:42.670Z,3.80
2023-04-29T15:37:11.141Z,6.80
2023-04-29T15:39:39.279Z,3.30
2023-04-29T15:42:07.709Z,5.50
2023-04-29T15:44:35.933Z,8.30
2023-04-29T15:47:04.119Z,6.60
2023-04-29T15:49:32.387Z,3.20
2023-04-29T15:52:01.284Z,4.10
2023-04-29T15:54:29.370Z,3.80
2023-04-29T15:56:57.528Z,3.10
2023-04-29T15:59:27.231Z,5.10
2023-04-29T16:01:57.119Z,3.50
2023-04-29T16:04:25.554Z,4.40
2023-04-29T16:06:54.108Z,3.90
2023-04-29T16:09:22.392Z,5.50
2023-04-29T16:11:53.330Z,5.70
2023-04-29T16:14:21.507Z,2.40
2023-04-29T16:16:50.209Z,5.20
2023-04-29T16:19:18.362Z,5.50
2023-04-29T16:21:47.251Z,4.90
2023-04-29T16:24:15.641Z,8.80
2023-04-29T16:26:44.012Z,3.30
2023-04-29T16:29:13.641Z,7.00
2023-04-29T16:34:10.885Z,3.30
2023-04-29T16:36:39.166Z,4.60
2023-04-29T16:39:07.543Z,4.70
2023-04-29T16:41:35.711Z,4.10
2023-04-29T16:44:04.009Z,5.50
2023-04-29T16:46:32.922Z,4.40
2023-04-29T16:49:01.367Z,5.10
2023-04-29T16:51:29.556Z,7.50
2023-04-29T16:53:58.024Z,5.00
2023-04-29T16:56:26.475Z,3.10
2023-04-29T16:59:13.020Z,3.70
2023-04-29T17:01:41.312Z,4.10
2023-04-29T17:04:09.746Z,3.10
2023-04-29T17:06:38.637Z,2.60
2023-04-29T17:09:07.683Z,4.00
2023-04-29T17:11:35.826Z,2.70
2023-04-29T17:14:04.208Z,4.20
2023-04-29T17:16:33.283Z,5.10
2023-04-29T17:19:01.678Z,5.40
2023-04-29T17:21:31.190Z,3.70
2023-04-29T17:23:59.668Z,3.10
2023-04-29T17:26:28.054Z,4.50
2023-04-29T17:28:56.174Z,27.60
2023-04-29T17:31:25.841Z,32.80
2023-04-29T17:34:05.583Z,17.00
2023-04-29T17:36:33.767Z,7.10
2023-04-29T17:39:01.919Z,6.20
2023-04-29T17:41:30.035Z,10.90
2023-04-29T17:43:58.168Z,19.80
2023-04-29T17:46:26.595Z,18.80
2023-04-29T17:48:54.962Z,20.10
2023-04-29T17:51:23.213Z,24.00
2023-04-29T17:53:52.659Z,26.40
2023-04-29T17:56:23.474Z,31.10
2023-04-29T17:58:52.433Z,27.00
2023-04-29T18:01:20.698Z,33.30
2023-04-29T18:03:51.130Z,30.40
2023-04-29T18:06:19.474Z,24.30
2023-04-29T18:08:47.908Z,21.20
2023-04-29T18:11:16.179Z,26.70
2023-04-29T18:13:44.351Z,25.20
2023-04-29T18:16:12.530Z,15.50
2023-04-29T18:18:41.116Z,14.60
2023-04-29T18:21:09.275Z,14.10
2023-04-29T18:23:40.028Z,15.10
2023-04-29T18:26:08.804Z,14.30
2023-04-29T18:28:37.180Z,15.00
2023-04-29T18:31:05.999Z,17.80
2023-04-29T18:33:36.391Z,23.20
2023-04-29T18:36:05.184Z,18.40
2023-04-29T18:38:33.498Z,17.80
2023-04-29T18:41:06.346Z,12.10
2023-04-29T18:43:35.249Z,23.10
2023-04-29T18:46:03.432Z,79.90
2023-04-29T18:48:31.684Z,80.60
2023-04-29T18:51:04.052Z,67.20
2023-04-29T18:53:32.228Z,38.70
2023-04-29T18:56:02.164Z,28.30
2023-04-29T18:58:30.725Z,21.30
2023-04-29T19:01:00.352Z,17.90
2023-04-29T19:03:29.029Z,24.70
2023-04-29T19:05:58.255Z,16.20
2023-04-29T19:08:26.547Z,14.70
2023-04-29T19:10:54.884Z,14.90
2023-04-29T19:13:24.582Z,15.70
2023-04-29T19:15:55.127Z,21.40
2023-04-29T19:18:24.116Z,25.00
2023-04-29T19:20:53.816Z,20.30
2023-04-29T19:23:22.423Z,17.20
2023-04-29T19:25:50.537Z,12.60
2023-04-29T19:28:19.475Z,11.10
2023-04-29T19:30:49.175Z,15.70
2023-04-29T19:33:17.702Z,11.60
2023-04-29T19:35:46.148Z,10.80
2023-04-29T19:38:14.314Z,16.80
2023-04-29T19:40:44.432Z,13.50
2023-04-29T19:43:13.743Z,11.80
2023-04-29T19:45:42.012Z,10.90
2023-04-29T19:48:11.475Z,7.10
2023-04-29T19:50:40.222Z,7.60
2023-04-29T19:53:08.383Z,12.40
2023-04-29T19:55:36.775Z,6.50
2023-04-29T19:58:06.676Z,18.80
2023-04-29T20:03:03.785Z,11.10
2023-04-29T20:05:32.436Z,8.40
2023-04-29T20:08:02.340Z,5.90
2023-04-29T20:10:31.440Z,7.30
2023-04-29T20:12:59.829Z,5.70
2023-04-29T20:15:28.093Z,8.50
2023-04-29T20:17:56.355Z,7.50
2023-04-29T20:20:26.249Z,8.40
2023-04-29T20:22:58.212Z,11.60
2023-04-29T20:25:27.542Z,10.70
2023-04-29T20:27:56.910Z,8.60
2023-04-29T20:30:26.994Z,12.10
2023-04-29T20:32:55.287Z,11.10
2023-04-29T20:35:23.618Z,12.10
2023-04-29T20:37:52.097Z,19.10
2023-04-29T20:40:20.879Z,17.20
2023-04-29T20:42:49.162Z,8.50
2023-04-29T20:45:17.446Z,7.30
2023-04-29T20:47:45.894Z,8.00
2023-04-29T20:50:14.622Z,11.40
2023-04-29T20:52:43.503Z,7.60
2023-04-29T20:55:12.290Z,6.60
2023-04-29T20:57:40.465Z,8.90
2023-04-29T21:00:10.588Z,8.60
2023-04-29T21:02:38.776Z,7.10
2023-04-29T21:05:09.998Z,5.30
2023-04-29T21:07:38.622Z,7.90
2023-04-29T21:10:07.415Z,8.30
2023-04-29T21:12:36.169Z,8.30
2023-04-29T21:15:06.291Z,5.40
2023-04-29T21:17:34.601Z,7.80
2023-04-29T21:20:02.855Z,8.00
2023-04-29T21:22:31.018Z,5.90
2023-04-29T21:24:59.170Z,4.90
2023-04-29T21:27:27.402Z,6.90
2023-04-29T21:29:55.964Z,4.30
2023-04-29T21:32:24.685Z,7.90
2023-04-29T21:34:52.930Z,7.40
2023-04-29T21:37:21.285Z,9.50
2023-04-29T21:39:49.567Z,6.80
2023-04-29T21:42:21.447Z,7.40
2023-04-29T21:44:49.610Z,6.60
2023-04-29T21:47:17.872Z,7.60
2023-04-29T21:49:46.269Z,6.90
2023-04-29T21:52:15.778Z,6.50
2023-04-29T21:54:44.545Z,5.80
2023-04-29T21:57:12.651Z,8.70
2023-04-29T21:59:41.092Z,7.70
2023-04-29T22:02:22.439Z,7.50
2023-04-29T22:04:51.781Z,9.70
2023-04-29T22:07:21.193Z,5.40
2023-04-29T22:09:52.375Z,4.30
2023-04-29T22:12:21.946Z,6.40
2023-04-29T22:14:50.113Z,4.40
2023-04-29T22:17:18.392Z,6.90
2023-04-29T22:19:46.585Z,5.10
2023-04-29T22:22:14.731Z,5.60
2023-04-29T22:24:43.117Z,6.90
2023-04-29T22:27:11.299Z,7.60
2023-04-29T22:29:39.875Z,5.70
2023-04-29T22:32:08.507Z,5.80
2023-04-29T22:34:37.147Z,6.40
2023-04-29T22:37:05.420Z,7.80
2023-04-29T22:39:35.233Z,5.00
2023-04-29T22:42:04.841Z,6.10
2023-04-29T22:44:33.122Z,5.60
2023-04-29T22:47:02.120Z,5.30
2023-04-29T22:49:30.299Z,5.20
2023-04-29T22:51:58.587Z,6.80
2023-04-29T22:54:26.734Z,6.80
2023-04-29T22:56:58.393Z,9.70
2023-04-29T22:59:26.574Z,5.00
2023-04-29T23:01:56.064Z,5.70
2023-04-29T23:04:25.191Z,4.40
2023-04-29T23:06:53.908Z,6.50
2023-04-29T23:09:22.129Z,3.80
2023-04-29T23:11:50.324Z,7.90
2023-04-29T23:14:21.266Z,8.50
2023-04-29T23:16:49.726Z,5.60
2023-04-29T23:19:18.014Z,6.80
2023-04-29T23:21:46.280Z,5.60
2023-04-29T23:24:14.862Z,5.90
2023-04-29T23:26:43.243Z,3.90
2023-04-29T23:29:11.517Z,3.60
2023-04-29T23:31:39.918Z,3.50
2023-04-29T23:34:08.478Z,5.10
2023-04-29T23:36:36.754Z,4.20
2023-04-29T23:39:05.199Z,3.70
2023-04-29T23:41:33.821Z,4.40
2023-04-29T23:44:02.626Z,6.20
2023-04-29T23:46:31.169Z,8.20
2023-04-29T23:48:59.501Z,4.50
2023-04-29T23:51:27.669Z,8.30
2023-04-29T23:53:55.798Z,5.50
2023-04-29T23:56:25.940Z,5.70
2023-04-29T23:58:54.118Z,6.40
