createdAt,value
2022-12-28T00:02:21.333Z,4.40
2022-12-28T00:04:51.368Z,4.40
2022-12-28T00:07:21.993Z,4.50
2022-12-28T00:09:52.924Z,4.50
2022-12-28T00:12:23.031Z,4.50
2022-12-28T00:14:51.732Z,4.60
2022-12-28T00:17:23.622Z,4.60
2022-12-28T00:19:56.359Z,4.60
2022-12-28T00:22:24.937Z,4.70
2022-12-28T00:24:53.553Z,4.70
2022-12-28T00:27:21.757Z,4.70
2022-12-28T00:29:50.174Z,4.70
2022-12-28T00:32:18.717Z,4.80
2022-12-28T00:34:47.681Z,4.80
2022-12-28T00:37:17.621Z,4.90
2022-12-28T00:39:46.461Z,4.90
2022-12-28T00:42:16.441Z,4.90
2022-12-28T00:44:47.297Z,4.90
2022-12-28T00:47:18.885Z,4.90
2022-12-28T00:49:47.805Z,4.90
2022-12-28T00:52:17.685Z,5.00
2022-12-28T00:54:47.303Z,5.00
2022-12-28T00:57:17.093Z,5.00
2022-12-28T00:59:45.496Z,5.00
2022-12-28T01:02:13.915Z,5.00
2022-12-28T01:04:45.032Z,5.00
2022-12-28T01:07:14.231Z,5.10
2022-12-28T01:09:46.935Z,5.10
2022-12-28T01:12:15.365Z,5.10
2022-12-28T01:14:45.122Z,5.10
2022-12-28T01:17:14.501Z,5.20
2022-12-28T01:19:50.230Z,5.20
2022-12-28T01:22:24.689Z,5.20
2022-12-28T01:24:54.744Z,5.20
2022-12-28T01:27:23.305Z,5.30
2022-12-28T01:29:52.303Z,5.30
2022-12-28T01:32:20.657Z,5.40
2022-12-28T01:34:50.370Z,5.40
2022-12-28T01:37:18.789Z,5.40
2022-12-28T01:39:49.774Z,5.40
2022-12-28T01:42:21.461Z,5.40
2022-12-28T01:44:52.577Z,5.50
2022-12-28T01:47:25.017Z,5.50
2022-12-28T01:50:01.851Z,5.60
2022-12-28T01:52:34.853Z,5.60
2022-12-28T01:55:08.045Z,5.60
2022-12-28T01:57:43.743Z,5.60
2022-12-28T02:00:16.358Z,5.60
2022-12-28T02:02:53.816Z,5.70
2022-12-28T02:05:25.750Z,5.80
2022-12-28T02:08:02.280Z,5.70
2022-12-28T02:10:40.618Z,5.80
2022-12-28T02:13:19.673Z,5.80
2022-12-28T02:15:48.729Z,5.80
2022-12-28T02:18:19.034Z,5.80
2022-12-28T02:21:17.201Z,5.90
2022-12-28T02:24:12.696Z,5.90
2022-12-28T02:26:53.921Z,5.90
2022-12-28T02:29:45.952Z,6.00
2022-12-28T02:32:31.398Z,6.00
2022-12-28T02:35:08.285Z,6.00
2022-12-28T02:37:43.472Z,6.00
2022-12-28T02:40:22.996Z,6.00
2022-12-28T02:42:55.366Z,6.10
2022-12-28T02:45:58.962Z,6.10
2022-12-28T02:48:46.343Z,6.10
2022-12-28T02:51:36.595Z,6.10
2022-12-28T02:54:36.934Z,6.20
2022-12-28T02:57:19.672Z,6.20
2022-12-28T03:00:05.206Z,6.20
2022-12-28T03:03:11.583Z,6.20
2022-12-28T03:06:19.159Z,6.20
2022-12-28T03:09:03.910Z,6.30
2022-12-28T03:11:40.382Z,6.30
2022-12-28T03:14:14.959Z,6.30
2022-12-28T03:17:04.164Z,6.40
2022-12-28T03:19:55.475Z,6.30
2022-12-28T03:22:42.432Z,6.30
2022-12-28T03:25:35.661Z,6.30
2022-12-28T03:28:26.041Z,6.40
2022-12-28T03:31:06.687Z,6.40
2022-12-28T03:33:43.455Z,6.40
2022-12-28T03:36:19.438Z,6.40
2022-12-28T03:38:55.813Z,6.40
2022-12-28T03:41:32.172Z,6.40
2022-12-28T03:44:16.454Z,6.50
2022-12-28T03:46:51.502Z,6.50
2022-12-28T03:49:21.586Z,6.50
2022-12-28T03:51:53.396Z,6.50
2022-12-28T03:54:22.991Z,6.60
2022-12-28T03:56:53.585Z,6.50
2022-12-28T03:59:28.623Z,6.60
2022-12-28T04:01:59.027Z,6.60
2022-12-28T04:04:28.484Z,6.60
2022-12-28T04:06:58.677Z,6.60
2022-12-28T04:09:30.121Z,6.60
2022-12-28T04:11:59.209Z,6.60
2022-12-28T04:14:48.339Z,6.60
2022-12-28T04:17:17.617Z,6.70
2022-12-28T04:19:46.711Z,6.70
2022-12-28T04:22:16.798Z,6.70
2022-12-28T04:24:45.087Z,6.70
2022-12-28T04:27:13.877Z,6.70
2022-12-28T04:29:42.277Z,6.70
2022-12-28T04:32:19.504Z,6.80
2022-12-28T04:34:50.664Z,6.80
2022-12-28T04:37:21.893Z,6.90
2022-12-28T04:39:55.123Z,6.80
2022-12-28T04:42:27.870Z,6.90
2022-12-28T04:44:56.297Z,6.80
2022-12-28T04:47:26.591Z,6.80
2022-12-28T04:49:55.196Z,6.90
2022-12-28T04:52:27.466Z,6.90
2022-12-28T04:54:55.932Z,6.90
2022-12-28T04:57:24.421Z,7.00
2022-12-28T04:59:53.469Z,7.00
2022-12-28T05:02:22.027Z,7.00
2022-12-28T05:04:50.395Z,7.00
2022-12-28T05:07:19.364Z,7.00
2022-12-28T05:09:49.312Z,7.00
2022-12-28T05:12:17.816Z,7.00
2022-12-28T05:14:47.358Z,7.00
2022-12-28T05:17:16.803Z,7.10
2022-12-28T05:19:45.762Z,7.10
2022-12-28T05:22:15.806Z,7.10
2022-12-28T05:24:46.567Z,7.10
2022-12-28T05:27:17.080Z,7.20
2022-12-28T05:29:47.727Z,7.20
2022-12-28T05:32:17.394Z,7.10
2022-12-28T05:34:47.124Z,7.10
2022-12-28T05:37:21.683Z,7.20
2022-12-28T05:39:50.689Z,7.20
2022-12-28T05:42:22.980Z,7.20
2022-12-28T05:44:51.490Z,7.20
2022-12-28T05:47:19.868Z,7.20
2022-12-28T05:49:48.819Z,7.20
2022-12-28T05:52:17.097Z,7.20
2022-12-28T05:54:47.275Z,7.20
2022-12-28T05:57:16.034Z,7.30
2022-12-28T05:59:45.877Z,7.30
2022-12-28T06:02:14.369Z,7.20
2022-12-28T06:04:42.979Z,7.20
2022-12-28T06:07:11.311Z,7.20
2022-12-28T06:09:39.865Z,7.20
2022-12-28T06:12:08.935Z,7.20
2022-12-28T06:14:38.751Z,7.20
2022-12-28T06:17:09.049Z,7.20
2022-12-28T06:19:37.533Z,7.20
2022-12-28T06:22:11.871Z,7.30
2022-12-28T06:24:40.759Z,7.20
2022-12-28T06:27:09.112Z,7.30
2022-12-28T06:29:37.398Z,7.30
2022-12-28T06:32:06.254Z,7.30
2022-12-28T06:34:37.959Z,7.30
2022-12-28T06:37:06.383Z,7.20
2022-12-28T06:39:34.904Z,7.30
2022-12-28T06:42:05.763Z,7.30
2022-12-28T06:44:44.316Z,7.30
2022-12-28T06:47:13.306Z,7.30
2022-12-28T06:49:43.162Z,7.30
2022-12-28T06:52:11.936Z,7.30
2022-12-28T06:54:40.318Z,7.20
2022-12-28T06:57:10.165Z,7.20
2022-12-28T06:59:40.218Z,7.20
2022-12-28T07:02:10.246Z,7.20
2022-12-28T07:04:39.582Z,7.20
2022-12-28T07:07:12.220Z,7.20
2022-12-28T07:09:40.941Z,7.20
2022-12-28T07:12:09.584Z,7.30
2022-12-28T07:14:39.831Z,7.30
2022-12-28T07:17:08.538Z,7.30
2022-12-28T07:19:36.822Z,7.30
2022-12-28T07:22:05.639Z,7.30
2022-12-28T07:24:36.028Z,7.30
2022-12-28T07:27:04.485Z,7.30
2022-12-28T07:29:34.159Z,7.30
2022-12-28T07:32:02.776Z,7.40
2022-12-28T07:34:34.139Z,7.40
2022-12-28T07:37:03.807Z,7.40
2022-12-28T07:39:32.630Z,7.40
2022-12-28T07:42:06.611Z,7.40
2022-12-28T07:44:38.375Z,7.40
2022-12-28T07:47:11.912Z,7.40
2022-12-28T07:49:43.937Z,7.40
2022-12-28T07:52:12.557Z,7.50
2022-12-28T07:54:41.269Z,7.50
2022-12-28T07:57:11.649Z,7.50
2022-12-28T07:59:41.973Z,7.50
2022-12-28T08:02:11.583Z,7.50
2022-12-28T08:04:40.327Z,7.50
2022-12-28T08:07:09.900Z,7.50
2022-12-28T08:09:42.491Z,7.50
2022-12-28T08:12:12.629Z,7.50
2022-12-28T08:14:42.806Z,7.60
2022-12-28T08:17:14.846Z,7.60
2022-12-28T08:19:48.761Z,7.60
2022-12-28T08:22:18.271Z,7.60
2022-12-28T08:24:46.647Z,7.60
2022-12-28T08:27:16.696Z,7.60
2022-12-28T08:29:45.763Z,7.60
2022-12-28T08:32:14.289Z,7.60
2022-12-28T08:34:43.050Z,7.60
2022-12-28T08:37:13.022Z,7.70
2022-12-28T08:39:41.888Z,7.70
2022-12-28T08:42:10.412Z,7.70
2022-12-28T08:44:40.241Z,7.70
2022-12-28T08:47:10.011Z,7.70
2022-12-28T08:49:40.320Z,7.70
2022-12-28T08:52:08.674Z,7.70
2022-12-28T08:54:38.460Z,7.70
2022-12-28T08:57:07.459Z,7.70
2022-12-28T08:59:36.029Z,7.70
2022-12-28T09:02:06.183Z,7.70
2022-12-28T09:04:35.104Z,7.70
2022-12-28T09:07:05.155Z,7.70
2022-12-28T09:09:36.020Z,7.70
2022-12-28T09:12:04.779Z,7.70
2022-12-28T09:14:33.511Z,7.80
2022-12-28T09:17:03.158Z,7.80
2022-12-28T09:19:34.434Z,7.80
2022-12-28T09:22:03.487Z,7.80
2022-12-28T09:24:32.217Z,7.80
2022-12-28T09:27:01.867Z,7.80
2022-12-28T09:29:30.912Z,7.80
2022-12-28T09:32:01.493Z,7.80
2022-12-28T09:34:37.240Z,7.80
2022-12-28T09:37:07.836Z,7.80
2022-12-28T09:39:36.640Z,7.80
2022-12-28T09:42:08.008Z,7.90
2022-12-28T09:44:56.929Z,7.90
2022-12-28T09:47:32.067Z,7.90
2022-12-28T09:50:30.534Z,8.00
2022-12-28T09:53:19.827Z,8.00
2022-12-28T09:55:55.884Z,8.00
2022-12-28T09:58:24.674Z,8.10
2022-12-28T10:00:55.948Z,8.10
2022-12-28T10:03:27.323Z,8.10
2022-12-28T10:05:58.906Z,8.20
2022-12-28T10:08:28.775Z,8.20
2022-12-28T10:11:02.416Z,8.20
2022-12-28T10:13:54.767Z,8.20
2022-12-28T10:16:26.339Z,8.30
2022-12-28T10:18:58.275Z,8.30
2022-12-28T10:21:35.262Z,8.30
2022-12-28T10:27:01.054Z,8.40
2022-12-28T10:29:32.531Z,8.50
2022-12-28T10:32:02.970Z,8.50
2022-12-28T10:34:36.017Z,8.50
2022-12-28T10:37:16.040Z,8.50
2022-12-28T10:39:55.436Z,8.50
2022-12-28T10:42:28.861Z,8.40
2022-12-28T10:45:04.598Z,8.50
2022-12-28T10:47:37.191Z,8.50
2022-12-28T10:50:35.955Z,8.50
2022-12-28T10:53:02.287Z,8.50
2022-12-28T10:55:33.077Z,8.50
2022-12-28T10:58:31.817Z,8.50
2022-12-28T11:01:06.686Z,8.50
2022-12-28T11:03:39.092Z,8.60
2022-12-28T11:06:19.909Z,8.70
2022-12-28T11:09:15.532Z,8.70
2022-12-28T11:11:45.649Z,8.80
2022-12-28T11:14:22.825Z,8.90
2022-12-28T11:16:53.284Z,8.90
2022-12-28T11:19:23.606Z,8.80
2022-12-28T11:21:54.076Z,8.80
2022-12-28T11:24:27.124Z,8.80
2022-12-28T11:26:56.270Z,8.90
2022-12-28T11:29:25.693Z,8.90
2022-12-28T11:32:02.327Z,8.90
2022-12-28T11:34:35.581Z,8.90
2022-12-28T11:37:04.883Z,8.80
2022-12-28T11:39:45.048Z,8.80
2022-12-28T11:42:40.426Z,8.80
2022-12-28T11:45:17.940Z,8.70
2022-12-28T11:47:48.189Z,8.70
2022-12-28T11:50:45.090Z,8.70
2022-12-28T11:53:45.099Z,8.70
2022-12-28T11:56:16.350Z,8.70
2022-12-28T11:58:47.885Z,8.70
2022-12-28T12:01:51.656Z,8.70
2022-12-28T12:04:42.490Z,8.70
2022-12-28T12:07:19.869Z,8.60
2022-12-28T12:09:50.353Z,8.70
2022-12-28T12:12:48.815Z,8.70
2022-12-28T12:15:24.483Z,8.70
2022-12-28T12:18:03.743Z,8.70
2022-12-28T12:20:57.225Z,8.70
2022-12-28T12:23:42.195Z,8.70
2022-12-28T12:26:27.741Z,8.70
2022-12-28T12:29:03.589Z,8.80
2022-12-28T12:31:38.660Z,8.80
2022-12-28T12:34:19.518Z,8.80
2022-12-28T12:37:35.187Z,8.90
2022-12-28T12:40:17.225Z,9.00
2022-12-28T12:43:08.877Z,8.90
2022-12-28T12:45:47.006Z,9.00
2022-12-28T12:48:42.357Z,9.00
2022-12-28T12:51:23.028Z,9.00
2022-12-28T12:54:08.640Z,9.10
2022-12-28T12:56:45.008Z,9.10
2022-12-28T12:59:34.805Z,9.10
2022-12-28T13:02:24.808Z,9.10
2022-12-28T13:04:54.907Z,9.10
2022-12-28T13:07:26.963Z,9.20
2022-12-28T13:09:58.016Z,9.20
2022-12-28T13:12:27.029Z,9.20
2022-12-28T13:15:00.793Z,9.30
2022-12-28T13:17:31.313Z,9.30
2022-12-28T13:20:19.211Z,9.30
2022-12-28T13:22:49.525Z,9.20
2022-12-28T13:25:29.312Z,9.20
2022-12-28T13:28:00.663Z,9.30
2022-12-28T13:30:32.956Z,9.20
2022-12-28T13:33:03.488Z,9.20
2022-12-28T13:35:37.319Z,9.20
2022-12-28T13:38:18.609Z,9.20
2022-12-28T13:40:53.945Z,9.20
2022-12-28T13:44:07.437Z,9.20
2022-12-28T13:46:38.737Z,9.10
2022-12-28T13:49:11.515Z,9.20
2022-12-28T13:51:46.042Z,9.20
2022-12-28T13:54:18.648Z,9.20
2022-12-28T13:56:47.597Z,9.30
2022-12-28T13:59:22.482Z,9.30
2022-12-28T14:01:52.646Z,9.30
2022-12-28T14:07:18.451Z,9.30
2022-12-28T14:09:48.517Z,9.30
2022-12-28T14:12:17.744Z,9.40
2022-12-28T14:14:47.221Z,9.40
2022-12-28T14:17:16.698Z,9.40
2022-12-28T14:19:47.155Z,9.40
2022-12-28T14:22:32.120Z,9.40
2022-12-28T14:25:07.280Z,9.40
2022-12-28T14:27:38.355Z,9.40
2022-12-28T14:30:20.700Z,9.40
2022-12-28T14:32:49.322Z,9.40
2022-12-28T14:35:22.196Z,9.40
2022-12-28T14:37:55.599Z,9.30
2022-12-28T14:40:29.947Z,9.30
2022-12-28T14:42:59.386Z,9.30
2022-12-28T14:46:07.039Z,9.30
2022-12-28T14:48:41.156Z,9.30
2022-12-28T14:51:28.990Z,9.30
2022-12-28T14:54:19.076Z,9.30
2022-12-28T14:56:50.925Z,9.40
2022-12-28T14:59:25.285Z,9.30
2022-12-28T15:01:56.058Z,9.30
2022-12-28T15:04:41.661Z,9.30
2022-12-28T15:07:12.254Z,9.20
2022-12-28T15:09:44.819Z,9.20
2022-12-28T15:12:17.983Z,9.20
2022-12-28T15:14:46.722Z,9.30
2022-12-28T15:17:16.163Z,9.30
2022-12-28T15:19:46.570Z,9.30
2022-12-28T15:22:15.809Z,9.30
2022-12-28T15:24:49.176Z,9.20
2022-12-28T15:27:18.407Z,9.20
2022-12-28T15:30:04.987Z,9.20
2022-12-28T15:32:34.495Z,9.20
2022-12-28T15:35:02.915Z,9.10
2022-12-28T15:37:31.490Z,9.10
2022-12-28T15:40:02.089Z,9.10
2022-12-28T15:42:36.497Z,9.10
2022-12-28T15:45:13.150Z,9.10
2022-12-28T15:47:41.793Z,9.00
2022-12-28T15:50:11.652Z,9.00
2022-12-28T15:52:41.269Z,9.00
2022-12-28T15:55:12.222Z,9.00
2022-12-28T15:57:43.269Z,9.00
2022-12-28T16:00:18.823Z,9.00
2022-12-28T16:02:47.620Z,9.00
2022-12-28T16:05:16.170Z,9.10
2022-12-28T16:07:46.300Z,9.00
2022-12-28T16:10:16.673Z,9.10
2022-12-28T16:12:45.196Z,9.10
2022-12-28T16:15:16.641Z,9.10
2022-12-28T16:17:55.128Z,9.00
2022-12-28T16:20:26.807Z,9.00
2022-12-28T16:22:55.580Z,9.00
2022-12-28T16:25:25.841Z,9.00
2022-12-28T16:27:54.308Z,9.00
2022-12-28T16:30:24.535Z,9.00
2022-12-28T16:32:53.643Z,9.00
2022-12-28T16:35:24.511Z,9.00
2022-12-28T16:37:54.497Z,8.90
2022-12-28T16:40:24.827Z,8.80
2022-12-28T16:42:54.546Z,8.80
2022-12-28T16:45:26.922Z,8.80
2022-12-28T16:47:55.484Z,8.90
2022-12-28T16:50:26.428Z,9.00
2022-12-28T16:53:01.003Z,9.00
2022-12-28T16:55:31.737Z,9.00
2022-12-28T16:58:00.831Z,9.00
2022-12-28T17:00:30.731Z,9.10
2022-12-28T17:02:59.467Z,9.00
2022-12-28T17:05:28.186Z,9.00
2022-12-28T17:07:57.948Z,9.00
2022-12-28T17:10:27.200Z,9.10
2022-12-28T17:12:57.539Z,9.00
2022-12-28T17:15:26.333Z,9.00
2022-12-28T17:17:54.973Z,9.00
2022-12-28T17:20:23.255Z,9.00
2022-12-28T17:22:52.015Z,9.00
2022-12-28T17:25:20.827Z,9.00
2022-12-28T17:27:49.966Z,9.10
2022-12-28T17:30:20.257Z,9.00
2022-12-28T17:32:49.113Z,9.10
2022-12-28T17:35:18.014Z,9.00
2022-12-28T17:37:47.280Z,9.00
2022-12-28T17:40:15.749Z,9.10
2022-12-28T17:42:44.141Z,9.10
2022-12-28T17:45:13.147Z,9.10
2022-12-28T17:47:44.282Z,9.10
2022-12-28T17:50:14.392Z,9.00
2022-12-28T17:52:43.094Z,9.10
2022-12-28T17:55:11.822Z,9.10
2022-12-28T17:57:40.718Z,9.10
2022-12-28T18:00:13.401Z,9.10
2022-12-28T18:02:46.882Z,9.10
2022-12-28T18:05:15.681Z,9.20
2022-12-28T18:07:44.217Z,9.20
2022-12-28T18:10:12.641Z,9.20
2022-12-28T18:12:41.070Z,9.30
2022-12-28T18:15:10.322Z,9.40
2022-12-28T18:17:38.931Z,9.40
2022-12-28T18:20:11.689Z,9.40
2022-12-28T18:22:40.013Z,9.40
2022-12-28T18:25:09.010Z,9.50
2022-12-28T18:27:39.591Z,9.50
2022-12-28T18:30:11.033Z,9.50
2022-12-28T18:32:39.765Z,9.40
2022-12-28T18:35:12.158Z,9.40
2022-12-28T18:37:41.083Z,9.40
2022-12-28T18:40:10.740Z,9.40
2022-12-28T18:42:39.205Z,9.40
2022-12-28T18:45:08.803Z,9.40
2022-12-28T18:47:37.596Z,9.40
2022-12-28T18:50:08.754Z,9.40
2022-12-28T18:52:43.907Z,9.30
2022-12-28T18:55:12.713Z,9.30
2022-12-28T18:57:41.319Z,9.30
2022-12-28T19:00:14.875Z,9.30
2022-12-28T19:02:43.567Z,9.30
2022-12-28T19:05:12.529Z,9.30
2022-12-28T19:07:48.985Z,9.40
2022-12-28T19:10:21.174Z,9.40
2022-12-28T19:12:51.904Z,9.40
2022-12-28T19:15:20.781Z,9.40
2022-12-28T19:17:49.374Z,9.40
2022-12-28T19:20:18.573Z,9.40
2022-12-28T19:22:48.717Z,9.40
2022-12-28T19:25:19.006Z,9.40
2022-12-28T19:27:48.093Z,9.30
2022-12-28T19:30:16.994Z,9.20
2022-12-28T19:32:45.939Z,9.30
2022-12-28T19:35:15.620Z,9.20
2022-12-28T19:37:44.030Z,9.20
2022-12-28T19:40:15.073Z,9.30
2022-12-28T19:42:44.814Z,9.30
2022-12-28T19:45:13.857Z,9.30
2022-12-28T19:47:42.569Z,9.30
2022-12-28T19:50:12.862Z,9.30
2022-12-28T19:52:41.526Z,9.30
2022-12-28T19:55:12.971Z,9.30
2022-12-28T19:57:43.047Z,9.30
2022-12-28T20:00:13.923Z,9.30
2022-12-28T20:02:42.817Z,9.30
2022-12-28T20:05:11.927Z,9.20
2022-12-28T20:07:41.202Z,9.20
2022-12-28T20:10:10.617Z,9.20
2022-12-28T20:12:40.132Z,9.20
2022-12-28T20:15:11.457Z,9.20
2022-12-28T20:17:41.223Z,9.20
2022-12-28T20:20:11.511Z,9.20
2022-12-28T20:22:41.959Z,9.20
2022-12-28T20:25:10.955Z,9.20
2022-12-28T20:27:39.895Z,9.20
2022-12-28T20:30:11.122Z,9.20
2022-12-28T20:32:44.705Z,9.30
2022-12-28T20:35:15.769Z,9.30
2022-12-28T20:37:44.498Z,9.30
2022-12-28T20:40:13.779Z,9.30
2022-12-28T20:42:59.385Z,9.30
2022-12-28T20:45:29.185Z,9.30
2022-12-28T20:47:59.096Z,9.30
2022-12-28T20:50:29.048Z,9.40
2022-12-28T20:52:57.600Z,9.40
2022-12-28T20:55:26.764Z,9.30
2022-12-28T20:57:56.841Z,9.40
2022-12-28T21:00:25.552Z,9.30
2022-12-28T21:02:55.936Z,9.40
2022-12-28T21:05:25.202Z,9.40
2022-12-28T21:07:53.807Z,9.50
2022-12-28T21:10:22.422Z,9.50
2022-12-28T21:12:51.671Z,9.50
2022-12-28T21:15:20.367Z,9.60
2022-12-28T21:17:48.907Z,9.60
2022-12-28T21:20:21.118Z,9.60
2022-12-28T21:22:49.680Z,9.60
2022-12-28T21:25:18.608Z,9.60
2022-12-28T21:27:49.181Z,9.60
2022-12-28T21:30:17.800Z,9.70
2022-12-28T21:32:49.944Z,9.70
2022-12-28T21:35:20.283Z,9.70
2022-12-28T21:37:49.328Z,9.70
2022-12-28T21:40:18.185Z,9.80
2022-12-28T21:42:46.836Z,9.70
2022-12-28T21:45:15.379Z,9.70
2022-12-28T21:47:44.115Z,9.70
2022-12-28T21:50:12.479Z,9.70
2022-12-28T21:52:42.941Z,9.70
2022-12-28T21:55:28.881Z,9.70
2022-12-28T21:57:59.635Z,9.80
2022-12-28T22:00:48.295Z,9.90
2022-12-28T22:03:35.580Z,9.90
2022-12-28T22:06:09.717Z,9.90
2022-12-28T22:08:57.543Z,9.90
2022-12-28T22:11:43.385Z,9.90
2022-12-28T22:14:12.349Z,10.00
2022-12-28T22:16:39.925Z,10.00
2022-12-28T22:19:09.010Z,10.00
2022-12-28T22:21:37.967Z,10.10
2022-12-28T22:24:09.376Z,10.10
2022-12-28T22:26:38.031Z,10.10
2022-12-28T22:29:06.676Z,10.20
2022-12-28T22:31:35.129Z,10.20
2022-12-28T22:34:07.262Z,10.30
2022-12-28T22:36:38.441Z,10.40
2022-12-28T22:39:09.261Z,10.30
2022-12-28T22:41:37.677Z,10.30
2022-12-28T22:44:06.520Z,10.30
2022-12-28T22:46:35.132Z,10.30
2022-12-28T22:49:03.666Z,10.40
2022-12-28T22:51:33.659Z,10.40
2022-12-28T22:54:02.845Z,10.40
2022-12-28T22:56:32.772Z,10.40
2022-12-28T22:59:04.683Z,10.30
2022-12-28T23:01:34.872Z,10.30
2022-12-28T23:04:04.642Z,10.20
2022-12-28T23:06:33.653Z,10.20
2022-12-28T23:09:02.214Z,10.10
2022-12-28T23:11:38.282Z,10.20
2022-12-28T23:14:27.617Z,10.20
2022-12-28T23:16:58.941Z,10.20
2022-12-28T23:19:45.867Z,10.20
2022-12-28T23:22:34.078Z,10.20
2022-12-28T23:25:20.917Z,10.20
2022-12-28T23:27:51.367Z,10.10
2022-12-28T23:30:21.259Z,10.10
2022-12-28T23:32:50.998Z,10.00
2022-12-28T23:35:21.172Z,10.00
2022-12-28T23:37:50.259Z,10.00
2022-12-28T23:40:20.580Z,10.00
2022-12-28T23:42:54.100Z,10.00
2022-12-28T23:45:23.338Z,10.10
2022-12-28T23:47:54.382Z,10.10
2022-12-28T23:50:23.309Z,10.10
2022-12-28T23:52:51.778Z,10.10
2022-12-28T23:55:20.453Z,10.10
2022-12-28T23:57:49.309Z,10.10
