createdAt,value
2019-05-18T00:00:50.799Z,83.99
2019-05-18T00:15:49.724Z,83.81
2019-05-18T00:30:51.673Z,83.50
2019-05-18T00:45:51.020Z,83.81
2019-05-18T01:00:56.967Z,83.72
2019-05-18T01:15:51.506Z,83.17
2019-05-18T01:30:49.893Z,82.99
2019-05-18T01:45:50.866Z,82.74
2019-05-18T02:00:52.799Z,82.53
2019-05-18T02:15:53.065Z,82.28
2019-05-18T02:30:51.593Z,82.61
2019-05-18T02:45:50.105Z,82.34
2019-05-18T03:00:53.928Z,83.42
2019-05-18T03:15:49.389Z,83.90
2019-05-18T03:30:49.344Z,84.39
2019-05-18T03:45:52.213Z,84.27
2019-05-18T04:00:51.152Z,85.52
2019-05-18T04:15:49.621Z,86.18
2019-05-18T04:30:51.547Z,85.86
2019-05-18T04:45:53.418Z,85.02
2019-05-18T05:00:51.381Z,84.34
2019-05-18T05:15:49.768Z,85.48
2019-05-18T05:30:49.671Z,86.07
2019-05-18T05:45:51.711Z,85.66
2019-05-18T06:00:51.620Z,83.52
2019-05-18T06:15:49.926Z,79.25
2019-05-18T06:30:49.859Z,72.82
2019-05-18T06:45:50.715Z,67.31
2019-05-18T07:00:54.979Z,57.92
2019-05-18T07:15:49.215Z,49.57
2019-05-18T07:30:49.110Z,46.05
2019-05-18T07:45:52.099Z,41.99
2019-05-18T08:00:51.536Z,39.32
2019-05-18T08:15:49.436Z,38.39
2019-05-18T08:30:55.416Z,42.06
2019-05-18T08:45:54.806Z,41.69
2019-05-18T09:00:55.217Z,38.55
2019-05-18T09:15:49.654Z,40.26
2019-05-18T09:30:55.568Z,40.20
2019-05-18T09:45:51.093Z,38.89
2019-05-18T10:00:49.432Z,40.08
2019-05-18T10:15:52.165Z,38.66
2019-05-18T10:30:49.857Z,37.62
2019-05-18T10:45:49.719Z,36.45
2019-05-18T11:00:51.243Z,36.13
2019-05-18T11:15:57.126Z,35.41
2019-05-18T11:30:49.131Z,37.51
2019-05-18T11:45:51.515Z,37.96
2019-05-18T12:00:49.950Z,37.85
2019-05-18T12:15:49.466Z,39.45
2019-05-18T12:30:49.297Z,39.23
2019-05-18T12:45:49.245Z,35.92
2019-05-18T13:00:50.691Z,32.39
2019-05-18T13:15:49.729Z,31.88
2019-05-18T13:30:50.213Z,31.78
2019-05-18T13:45:52.537Z,33.62
2019-05-18T14:00:49.437Z,33.75
2019-05-18T14:15:51.787Z,33.54
2019-05-18T14:30:49.744Z,33.26
2019-05-18T14:45:57.773Z,33.14
2019-05-18T15:00:49.752Z,36.03
2019-05-18T15:15:49.200Z,36.45
2019-05-18T15:30:49.972Z,37.09
2019-05-18T15:45:50.018Z,39.49
2019-05-18T16:00:49.451Z,39.07
2019-05-18T16:15:49.253Z,38.82
2019-05-18T16:30:49.214Z,40.03
2019-05-18T16:45:49.222Z,41.18
2019-05-18T17:00:49.688Z,42.55
2019-05-18T17:15:49.506Z,43.00
2019-05-18T17:30:49.448Z,42.16
2019-05-18T17:45:49.387Z,42.49
2019-05-18T18:00:49.449Z,42.62
2019-05-18T18:15:49.833Z,43.85
2019-05-18T18:30:49.767Z,44.88
2019-05-18T18:45:51.134Z,45.06
2019-05-18T19:00:49.605Z,44.92
2019-05-18T19:15:50.250Z,45.75
2019-05-18T19:30:50.339Z,46.45
2019-05-18T19:45:52.687Z,47.22
2019-05-18T20:00:55.528Z,48.92
2019-05-18T20:30:56.670Z,50.74
2019-05-18T20:45:57.215Z,52.27
2019-05-18T21:15:50.913Z,57.08
2019-05-18T21:30:49.792Z,57.63
2019-05-18T21:45:51.801Z,57.63
2019-05-18T22:00:50.353Z,59.22
2019-05-18T22:15:55.323Z,59.96
2019-05-18T22:30:49.228Z,60.05
2019-05-18T22:45:56.728Z,61.04
2019-05-18T23:00:58.184Z,62.51
2019-05-18T23:15:49.584Z,63.12
2019-05-18T23:30:57.488Z,63.78
2019-05-18T23:45:52.888Z,64.72
