createdAt,value
2018-12-21T00:02:14.631Z,10.77
2018-12-21T00:04:42.093Z,10.07
2018-12-21T00:07:09.639Z,10.43
2018-12-21T00:09:37.404Z,11.40
2018-12-21T00:12:05.097Z,10.10
2018-12-21T00:14:32.538Z,9.90
2018-12-21T00:16:59.992Z,10.50
2018-12-21T00:19:27.376Z,9.83
2018-12-21T00:21:54.773Z,9.70
2018-12-21T00:24:22.156Z,10.40
2018-12-21T00:26:49.756Z,10.40
2018-12-21T00:29:17.184Z,9.93
2018-12-21T00:31:50.124Z,10.63
2018-12-21T00:34:23.019Z,10.80
2018-12-21T00:36:56.012Z,10.27
2018-12-21T00:39:28.921Z,9.97
2018-12-21T00:41:55.790Z,10.50
2018-12-21T00:44:25.196Z,9.63
2018-12-21T00:46:54.604Z,9.57
2018-12-21T00:49:23.446Z,9.50
2018-12-21T00:51:50.909Z,9.63
2018-12-21T00:54:18.394Z,10.20
2018-12-21T00:56:45.836Z,9.60
2018-12-21T00:59:13.326Z,10.03
2018-12-21T01:01:40.785Z,9.40
2018-12-21T01:04:08.186Z,10.17
2018-12-21T01:06:35.642Z,10.00
2018-12-21T01:09:03.732Z,10.27
2018-12-21T01:11:31.168Z,10.37
2018-12-21T01:13:58.745Z,10.20
2018-12-21T01:16:26.205Z,10.27
2018-12-21T01:18:54.061Z,9.73
2018-12-21T01:21:21.900Z,10.30
2018-12-21T01:23:49.345Z,10.20
2018-12-21T01:26:16.731Z,11.07
2018-12-21T01:28:44.226Z,10.40
2018-12-21T01:31:11.761Z,10.20
2018-12-21T01:33:39.205Z,10.70
2018-12-21T01:36:06.681Z,10.37
2018-12-21T01:38:34.112Z,10.53
2018-12-21T01:41:02.005Z,10.47
2018-12-21T01:43:29.464Z,10.93
2018-12-21T01:45:57.095Z,10.50
2018-12-21T01:48:24.720Z,10.57
2018-12-21T01:50:52.242Z,10.60
2018-12-21T01:53:20.113Z,10.93
2018-12-21T01:55:47.551Z,10.30
2018-12-21T01:58:14.945Z,9.77
2018-12-21T02:00:42.375Z,10.73
2018-12-21T02:03:09.850Z,10.67
2018-12-21T02:05:37.399Z,10.17
2018-12-21T02:08:04.917Z,10.77
2018-12-21T02:10:32.312Z,9.67
2018-12-21T02:12:59.713Z,9.67
2018-12-21T02:15:27.609Z,9.97
2018-12-21T02:17:55.052Z,9.60
2018-12-21T02:20:22.553Z,10.10
2018-12-21T02:22:50.013Z,10.07
2018-12-21T02:25:17.497Z,10.30
2018-12-21T02:27:45.060Z,9.90
2018-12-21T02:30:12.539Z,10.10
2018-12-21T02:32:40.254Z,10.20
2018-12-21T02:35:07.709Z,9.50
2018-12-21T02:37:35.097Z,9.80
2018-12-21T02:40:03.776Z,10.00
2018-12-21T02:42:31.725Z,10.27
2018-12-21T02:44:59.113Z,10.37
2018-12-21T02:47:26.505Z,9.63
2018-12-21T02:49:54.092Z,10.67
2018-12-21T02:52:21.480Z,9.83
2018-12-21T02:54:49.078Z,10.40
2018-12-21T02:57:16.469Z,9.83
2018-12-21T02:59:43.858Z,10.07
2018-12-21T03:02:11.378Z,9.60
2018-12-21T03:04:38.973Z,10.33
2018-12-21T03:07:06.696Z,9.97
2018-12-21T03:09:34.233Z,9.60
2018-12-21T03:12:02.023Z,9.80
2018-12-21T03:14:29.521Z,10.03
2018-12-21T03:16:56.985Z,9.63
2018-12-21T03:19:24.434Z,9.80
2018-12-21T03:21:52.114Z,10.47
2018-12-21T03:24:19.550Z,10.43
2018-12-21T03:26:47.101Z,10.03
2018-12-21T03:29:14.494Z,9.83
2018-12-21T03:31:42.100Z,9.97
2018-12-21T03:34:09.602Z,9.60
2018-12-21T03:36:37.127Z,9.67
2018-12-21T03:39:07.282Z,9.33
2018-12-21T03:41:36.021Z,10.00
2018-12-21T03:44:03.497Z,10.00
2018-12-21T03:46:31.344Z,9.97
2018-12-21T03:48:58.942Z,9.83
2018-12-21T03:51:26.511Z,9.47
2018-12-21T03:53:54.116Z,9.50
2018-12-21T03:56:21.577Z,9.57
2018-12-21T03:58:48.973Z,9.83
2018-12-21T04:01:16.561Z,9.40
2018-12-21T04:03:44.094Z,9.53
2018-12-21T04:06:11.821Z,10.00
2018-12-21T04:08:39.277Z,10.17
2018-12-21T04:11:06.655Z,9.60
2018-12-21T04:13:34.060Z,9.27
2018-12-21T04:16:01.452Z,9.50
2018-12-21T04:18:29.104Z,9.80
2018-12-21T04:20:56.565Z,9.10
2018-12-21T04:23:24.438Z,10.27
2018-12-21T04:25:51.894Z,10.00
2018-12-21T04:28:19.479Z,10.20
2018-12-21T04:30:46.873Z,10.30
2018-12-21T04:33:14.410Z,10.97
2018-12-21T04:35:42.130Z,10.37
2018-12-21T04:38:10.949Z,10.60
2018-12-21T04:40:38.354Z,10.63
2018-12-21T04:43:05.808Z,10.33
2018-12-21T04:45:33.216Z,10.17
2018-12-21T04:48:00.683Z,10.60
2018-12-21T04:50:28.102Z,9.80
2018-12-21T04:52:55.569Z,10.53
2018-12-21T04:55:23.166Z,10.53
2018-12-21T04:57:50.563Z,10.70
2018-12-21T05:00:18.074Z,10.30
2018-12-21T05:02:45.469Z,10.67
2018-12-21T05:05:12.874Z,10.00
2018-12-21T05:07:40.261Z,9.63
2018-12-21T05:10:08.194Z,9.40
2018-12-21T05:12:35.974Z,9.67
2018-12-21T05:15:04.249Z,10.00
2018-12-21T05:17:31.640Z,10.33
2018-12-21T05:19:59.634Z,10.83
2018-12-21T05:22:27.091Z,10.93
2018-12-21T05:24:54.495Z,11.10
2018-12-21T05:27:22.432Z,10.70
2018-12-21T05:29:49.846Z,11.53
2018-12-21T05:32:17.331Z,11.20
2018-12-21T05:34:45.177Z,11.13
2018-12-21T05:37:12.799Z,11.40
2018-12-21T05:39:40.286Z,10.93
2018-12-21T05:42:07.667Z,11.43
2018-12-21T05:44:35.058Z,11.03
2018-12-21T05:47:02.901Z,10.70
2018-12-21T05:49:30.284Z,11.27
2018-12-21T05:51:57.821Z,10.83
2018-12-21T05:54:25.513Z,10.60
2018-12-21T05:56:52.910Z,10.83
2018-12-21T05:59:20.598Z,10.83
2018-12-21T06:01:48.050Z,11.23
2018-12-21T06:04:15.588Z,11.17
2018-12-21T06:06:42.992Z,10.37
2018-12-21T06:09:10.382Z,11.30
2018-12-21T06:11:37.778Z,11.60
2018-12-21T06:14:05.169Z,10.50
2018-12-21T06:16:32.571Z,10.63
2018-12-21T06:18:59.951Z,10.57
2018-12-21T06:21:27.422Z,10.93
2018-12-21T06:23:54.836Z,10.50
2018-12-21T06:26:22.226Z,10.93
2018-12-21T06:28:49.818Z,11.00
2018-12-21T06:31:17.636Z,11.60
2018-12-21T06:33:45.311Z,12.00
2018-12-21T06:36:12.720Z,10.87
2018-12-21T06:38:40.378Z,11.10
2018-12-21T06:41:07.813Z,11.37
2018-12-21T06:43:35.598Z,10.90
2018-12-21T06:46:03.104Z,11.50
2018-12-21T06:48:30.561Z,10.80
2018-12-21T06:50:58.150Z,11.90
2018-12-21T06:53:25.617Z,11.10
2018-12-21T06:55:53.005Z,11.90
2018-12-21T06:58:20.530Z,11.20
2018-12-21T07:00:48.005Z,11.57
2018-12-21T07:03:17.238Z,12.33
2018-12-21T07:05:44.951Z,11.73
2018-12-21T07:08:12.342Z,11.93
2018-12-21T07:10:40.129Z,11.93
2018-12-21T07:13:07.521Z,11.60
2018-12-21T07:15:35.462Z,12.00
2018-12-21T07:18:03.002Z,11.50
2018-12-21T07:20:30.388Z,11.60
2018-12-21T07:22:57.970Z,11.60
2018-12-21T07:25:25.709Z,11.70
2018-12-21T07:27:53.368Z,11.93
2018-12-21T07:30:20.760Z,11.70
2018-12-21T07:32:48.146Z,11.53
2018-12-21T07:35:15.662Z,11.77
2018-12-21T07:37:43.394Z,11.50
2018-12-21T07:40:10.852Z,11.60
2018-12-21T07:42:38.446Z,11.80
2018-12-21T07:45:08.158Z,11.27
2018-12-21T07:47:35.685Z,11.13
2018-12-21T07:50:03.275Z,11.03
2018-12-21T07:52:30.803Z,11.57
2018-12-21T07:54:58.184Z,11.80
2018-12-21T07:57:25.620Z,11.20
2018-12-21T07:59:53.378Z,12.10
2018-12-21T08:02:20.821Z,10.70
2018-12-21T08:04:48.361Z,11.40
2018-12-21T08:07:16.157Z,11.47
2018-12-21T08:09:43.549Z,11.50
2018-12-21T08:12:11.237Z,11.60
2018-12-21T08:14:38.772Z,12.20
2018-12-21T08:17:06.167Z,11.80
2018-12-21T08:19:33.564Z,12.20
2018-12-21T08:22:00.981Z,12.07
2018-12-21T08:24:28.448Z,11.30
2018-12-21T08:26:56.235Z,12.37
2018-12-21T08:29:23.699Z,11.97
2018-12-21T08:31:51.281Z,11.37
2018-12-21T08:34:19.004Z,12.40
2018-12-21T08:36:46.402Z,12.90
2018-12-21T08:39:13.934Z,12.03
2018-12-21T08:41:41.381Z,12.70
2018-12-21T08:44:09.168Z,13.00
2018-12-21T08:46:36.630Z,13.37
2018-12-21T08:49:04.037Z,13.70
2018-12-21T08:51:31.601Z,12.80
2018-12-21T08:53:59.033Z,13.43
2018-12-21T08:56:26.425Z,12.50
2018-12-21T08:58:53.996Z,12.60
2018-12-21T09:01:21.462Z,12.60
2018-12-21T09:03:48.915Z,12.70
2018-12-21T09:06:18.582Z,12.50
2018-12-21T09:08:46.195Z,12.40
2018-12-21T09:11:13.617Z,12.90
2018-12-21T09:13:41.002Z,12.70
2018-12-21T09:16:08.486Z,13.20
2018-12-21T09:18:36.108Z,12.57
2018-12-21T09:21:03.557Z,12.50
2018-12-21T09:23:31.025Z,12.33
2018-12-21T09:25:58.771Z,12.40
2018-12-21T09:28:26.308Z,12.37
2018-12-21T09:30:53.934Z,12.50
2018-12-21T09:33:21.334Z,12.20
2018-12-21T09:35:48.945Z,13.13
2018-12-21T09:38:16.381Z,12.40
2018-12-21T09:40:44.049Z,12.17
2018-12-21T09:43:11.436Z,13.50
2018-12-21T09:45:38.957Z,12.57
2018-12-21T09:48:06.626Z,12.80
2018-12-21T09:50:34.011Z,13.10
2018-12-21T09:53:01.401Z,12.87
2018-12-21T09:55:28.996Z,13.50
2018-12-21T09:57:56.531Z,12.60
2018-12-21T10:00:24.000Z,13.87
2018-12-21T10:02:51.396Z,12.60
2018-12-21T10:05:19.032Z,13.17
2018-12-21T10:07:46.498Z,13.10
2018-12-21T10:10:14.316Z,13.10
2018-12-21T10:12:41.814Z,12.60
2018-12-21T10:15:09.246Z,14.40
2018-12-21T10:17:36.684Z,15.47
2018-12-21T10:20:05.964Z,15.53
2018-12-21T10:22:33.416Z,13.43
2018-12-21T10:25:01.390Z,13.60
2018-12-21T10:27:29.012Z,13.77
2018-12-21T10:29:56.420Z,13.80
2018-12-21T10:32:23.807Z,13.80
2018-12-21T10:34:51.252Z,14.37
2018-12-21T10:37:18.737Z,13.80
2018-12-21T10:39:46.233Z,14.90
2018-12-21T10:42:13.870Z,13.70
2018-12-21T10:44:41.416Z,14.60
2018-12-21T10:47:08.797Z,13.13
2018-12-21T10:49:36.185Z,13.13
2018-12-21T10:52:03.766Z,13.67
2018-12-21T10:54:31.308Z,14.27
2018-12-21T10:56:58.729Z,13.83
2018-12-21T10:59:26.362Z,14.30
2018-12-21T11:01:53.760Z,13.77
2018-12-21T11:04:21.348Z,14.30
2018-12-21T11:06:48.919Z,14.30
2018-12-21T11:09:16.845Z,13.10
2018-12-21T11:11:44.218Z,14.60
2018-12-21T11:14:11.649Z,12.80
2018-12-21T11:16:39.198Z,14.10
2018-12-21T11:19:06.669Z,13.90
2018-12-21T11:21:34.109Z,14.23
2018-12-21T11:24:01.585Z,14.00
2018-12-21T11:26:29.052Z,13.90
2018-12-21T11:28:56.486Z,13.70
2018-12-21T11:31:24.055Z,13.37
2018-12-21T11:33:51.533Z,13.10
2018-12-21T11:36:19.037Z,13.53
2018-12-21T11:38:46.519Z,12.97
2018-12-21T11:41:14.189Z,13.10
2018-12-21T11:43:41.760Z,12.90
2018-12-21T11:46:09.504Z,12.83
2018-12-21T11:48:36.973Z,11.83
2018-12-21T11:51:04.367Z,12.23
2018-12-21T11:53:32.281Z,11.40
2018-12-21T11:55:59.684Z,11.20
2018-12-21T11:58:27.236Z,11.63
2018-12-21T12:00:54.797Z,11.20
2018-12-21T12:03:22.187Z,11.60
2018-12-21T12:05:49.716Z,11.33
2018-12-21T12:08:17.110Z,11.40
2018-12-21T12:10:44.586Z,11.40
2018-12-21T12:13:12.365Z,11.13
2018-12-21T12:15:40.222Z,10.80
2018-12-21T12:18:07.609Z,10.73
2018-12-21T12:20:35.287Z,10.10
2018-12-21T12:23:02.800Z,9.83
2018-12-21T12:25:30.185Z,9.57
2018-12-21T12:27:57.704Z,10.20
2018-12-21T12:30:25.168Z,9.70
2018-12-21T12:32:52.875Z,9.60
2018-12-21T12:35:20.317Z,10.53
2018-12-21T12:37:47.714Z,11.03
2018-12-21T12:40:15.405Z,9.60
2018-12-21T12:42:43.250Z,8.70
2018-12-21T12:45:10.734Z,8.40
2018-12-21T12:47:38.119Z,8.20
2018-12-21T12:50:06.009Z,9.50
2018-12-21T12:52:33.472Z,9.10
2018-12-21T12:55:02.587Z,9.67
2018-12-21T12:57:30.354Z,9.60
2018-12-21T12:59:57.821Z,9.57
2018-12-21T13:02:25.388Z,9.60
2018-12-21T13:04:52.889Z,8.67
2018-12-21T13:07:20.300Z,9.00
2018-12-21T13:09:47.714Z,8.90
2018-12-21T13:12:15.224Z,9.13
2018-12-21T13:14:42.804Z,9.10
2018-12-21T13:17:10.577Z,8.50
2018-12-21T13:19:38.004Z,9.03
2018-12-21T13:22:05.458Z,9.47
2018-12-21T13:24:34.078Z,9.37
2018-12-21T13:27:01.807Z,9.47
2018-12-21T13:29:29.266Z,8.50
2018-12-21T13:31:56.950Z,8.77
2018-12-21T13:34:24.465Z,8.27
2018-12-21T13:36:51.853Z,8.47
2018-12-21T13:39:19.255Z,8.40
2018-12-21T13:41:46.684Z,8.30
2018-12-21T13:44:14.181Z,8.60
2018-12-21T13:46:41.588Z,8.30
2018-12-21T13:49:09.103Z,7.57
2018-12-21T13:51:36.789Z,8.10
2018-12-21T13:54:04.264Z,7.33
2018-12-21T13:56:31.836Z,8.93
2018-12-21T13:58:59.260Z,8.00
2018-12-21T14:01:27.182Z,7.70
2018-12-21T14:03:54.577Z,7.73
2018-12-21T14:06:21.993Z,7.40
2018-12-21T14:08:49.399Z,7.67
2018-12-21T14:11:16.884Z,7.60
2018-12-21T14:13:44.651Z,7.40
2018-12-21T14:16:12.505Z,8.07
2018-12-21T14:18:40.299Z,8.10
2018-12-21T14:21:07.940Z,7.97
2018-12-21T14:23:35.378Z,7.80
2018-12-21T14:26:02.927Z,8.20
2018-12-21T14:28:30.493Z,7.20
2018-12-21T14:30:58.328Z,7.10
2018-12-21T14:33:25.733Z,7.30
2018-12-21T14:35:53.450Z,7.10
2018-12-21T14:38:20.865Z,6.30
2018-12-21T14:40:48.823Z,7.50
2018-12-21T14:43:17.061Z,6.40
2018-12-21T14:45:44.642Z,7.10
2018-12-21T14:48:12.188Z,7.13
2018-12-21T14:50:39.564Z,7.07
2018-12-21T14:53:06.988Z,6.87
2018-12-21T14:55:37.638Z,6.93
2018-12-21T14:58:04.415Z,6.93
2018-12-21T15:00:31.926Z,6.80
2018-12-21T15:02:59.430Z,6.70
2018-12-21T15:05:26.881Z,7.13
2018-12-21T15:07:54.341Z,6.30
2018-12-21T15:10:22.024Z,7.20
2018-12-21T15:12:49.435Z,7.33
2018-12-21T15:15:16.914Z,7.40
2018-12-21T15:17:44.364Z,7.23
2018-12-21T15:20:11.878Z,7.10
2018-12-21T15:22:39.425Z,7.60
2018-12-21T15:25:07.133Z,7.10
2018-12-21T15:27:35.801Z,6.30
2018-12-21T15:30:04.503Z,6.93
2018-12-21T15:32:31.996Z,8.13
2018-12-21T15:35:00.203Z,8.03
2018-12-21T15:37:27.736Z,6.63
2018-12-21T15:39:55.113Z,7.80
2018-12-21T15:42:22.579Z,7.27
2018-12-21T15:44:50.097Z,7.73
2018-12-21T15:47:18.565Z,7.40
2018-12-21T15:49:46.339Z,8.80
2018-12-21T15:52:14.130Z,9.20
2018-12-21T15:54:41.533Z,7.90
2018-12-21T15:57:08.921Z,7.53
2018-12-21T15:59:36.625Z,9.13
2018-12-21T16:02:04.198Z,7.93
2018-12-21T16:04:32.666Z,8.13
2018-12-21T16:07:00.465Z,9.60
2018-12-21T16:09:27.933Z,8.30
2018-12-21T16:11:55.341Z,8.17
2018-12-21T16:14:22.773Z,8.77
2018-12-21T16:16:50.384Z,8.33
2018-12-21T16:19:17.852Z,8.93
2018-12-21T16:21:45.217Z,8.90
2018-12-21T16:24:12.693Z,9.63
2018-12-21T16:26:40.221Z,9.10
2018-12-21T16:29:07.733Z,9.30
2018-12-21T16:31:35.126Z,11.20
2018-12-21T16:34:02.920Z,10.00
2018-12-21T16:36:30.433Z,8.90
2018-12-21T16:38:57.868Z,9.97
2018-12-21T16:41:25.260Z,9.87
2018-12-21T16:43:52.802Z,9.80
2018-12-21T16:46:20.257Z,9.60
2018-12-21T16:48:47.662Z,9.23
2018-12-21T16:51:15.211Z,9.20
2018-12-21T16:53:42.792Z,9.80
2018-12-21T16:56:12.666Z,8.67
2018-12-21T16:58:39.949Z,9.20
2018-12-21T17:01:07.378Z,9.07
2018-12-21T17:03:34.811Z,9.27
2018-12-21T17:06:02.252Z,8.70
2018-12-21T17:08:29.749Z,8.37
2018-12-21T17:10:57.130Z,9.63
2018-12-21T17:13:24.896Z,8.90
2018-12-21T17:15:52.764Z,8.67
2018-12-21T17:18:20.230Z,8.97
2018-12-21T17:20:47.642Z,10.13
2018-12-21T17:23:15.519Z,9.27
2018-12-21T17:25:42.925Z,9.63
2018-12-21T17:28:10.484Z,9.43
2018-12-21T17:30:37.921Z,9.37
2018-12-21T17:33:05.434Z,9.43
2018-12-21T17:35:33.131Z,10.10
2018-12-21T17:38:00.598Z,10.07
2018-12-21T17:40:28.228Z,9.53
2018-12-21T17:42:55.772Z,9.80
2018-12-21T17:45:23.159Z,10.30
2018-12-21T17:47:50.544Z,10.70
2018-12-21T17:50:17.992Z,10.83
2018-12-21T17:52:45.466Z,10.27
2018-12-21T17:55:12.984Z,8.90
2018-12-21T17:57:40.495Z,11.23
2018-12-21T18:00:12.698Z,10.73
2018-12-21T18:02:40.532Z,11.37
2018-12-21T18:05:08.280Z,11.30
2018-12-21T18:07:35.675Z,11.27
2018-12-21T18:10:05.841Z,11.43
2018-12-21T18:12:33.243Z,11.57
2018-12-21T18:15:01.039Z,11.37
2018-12-21T18:17:28.581Z,11.03
2018-12-21T18:19:56.041Z,10.73
2018-12-21T18:22:23.876Z,10.60
2018-12-21T18:24:51.300Z,12.33
2018-12-21T18:27:18.697Z,11.57
2018-12-21T18:29:46.449Z,11.03
2018-12-21T18:32:16.143Z,11.43
2018-12-21T18:34:43.688Z,10.47
2018-12-21T18:37:11.674Z,11.50
2018-12-21T18:39:39.430Z,11.13
2018-12-21T18:42:06.872Z,11.20
2018-12-21T18:44:34.840Z,12.17
2018-12-21T18:47:02.325Z,12.60
2018-12-21T18:49:30.075Z,10.87
2018-12-21T18:51:59.746Z,12.00
2018-12-21T18:54:27.038Z,12.73
2018-12-21T18:56:54.901Z,10.73
2018-12-21T18:59:22.342Z,12.37
2018-12-21T19:01:49.734Z,13.07
2018-12-21T19:04:17.133Z,11.70
2018-12-21T19:06:44.524Z,12.20
2018-12-21T19:09:12.361Z,11.80
2018-12-21T19:11:40.058Z,12.43
2018-12-21T19:14:07.460Z,11.90
2018-12-21T19:16:34.973Z,12.10
2018-12-21T19:19:02.427Z,11.87
2018-12-21T19:21:29.906Z,12.70
2018-12-21T19:23:57.480Z,11.07
2018-12-21T19:26:25.216Z,12.83
2018-12-21T19:28:52.677Z,12.80
2018-12-21T19:31:20.198Z,11.93
2018-12-21T19:33:47.630Z,11.50
2018-12-21T19:36:15.265Z,13.00
2018-12-21T19:38:42.816Z,12.50
2018-12-21T19:41:11.912Z,13.80
2018-12-21T19:43:39.728Z,12.27
2018-12-21T19:46:07.116Z,12.80
2018-12-21T19:48:34.519Z,12.63
2018-12-21T19:51:01.974Z,13.60
2018-12-21T19:53:29.364Z,12.60
2018-12-21T19:55:56.846Z,11.43
2018-12-21T19:58:24.371Z,11.00
2018-12-21T20:00:51.801Z,12.50
2018-12-21T20:03:19.248Z,12.30
2018-12-21T20:05:46.760Z,12.10
2018-12-21T20:08:14.220Z,11.83
2018-12-21T20:10:41.608Z,12.13
2018-12-21T20:13:09.006Z,12.20
2018-12-21T20:15:36.462Z,11.70
2018-12-21T20:18:03.933Z,12.80
2018-12-21T20:20:31.480Z,12.67
2018-12-21T20:22:58.905Z,11.70
2018-12-21T20:25:26.723Z,12.77
2018-12-21T20:27:54.227Z,12.97
2018-12-21T20:30:21.710Z,12.20
2018-12-21T20:32:49.106Z,13.30
2018-12-21T20:35:16.668Z,13.07
2018-12-21T20:37:44.059Z,12.80
2018-12-21T20:40:12.612Z,12.20
2018-12-21T20:42:40.041Z,12.20
2018-12-21T20:45:10.329Z,12.20
2018-12-21T20:47:37.848Z,12.37
2018-12-21T20:50:11.451Z,13.80
2018-12-21T20:52:38.912Z,12.60
2018-12-21T20:55:09.240Z,13.40
2018-12-21T20:57:39.564Z,12.67
2018-12-21T21:00:11.563Z,12.40
2018-12-21T21:02:39.117Z,11.40
2018-12-21T21:05:06.634Z,12.87
2018-12-21T21:07:34.307Z,11.53
2018-12-21T21:10:01.779Z,12.07
2018-12-21T21:12:29.244Z,12.83
2018-12-21T21:14:56.633Z,14.33
2018-12-21T21:17:24.554Z,13.30
2018-12-21T21:19:52.000Z,11.80
2018-12-21T21:22:19.478Z,12.33
2018-12-21T21:24:47.339Z,12.57
2018-12-21T21:27:14.805Z,11.67
2018-12-21T21:29:42.790Z,12.20
2018-12-21T21:32:10.334Z,11.87
2018-12-21T21:34:37.770Z,12.13
2018-12-21T21:37:05.241Z,12.90
2018-12-21T21:39:32.624Z,12.73
2018-12-21T21:42:00.016Z,12.73
2018-12-21T21:44:27.600Z,13.63
2018-12-21T21:46:55.064Z,12.70
2018-12-21T21:49:22.453Z,12.47
2018-12-21T21:51:50.173Z,13.77
2018-12-21T21:54:17.561Z,12.43
2018-12-21T21:56:44.966Z,12.80
2018-12-21T21:59:12.488Z,13.47
2018-12-21T22:01:39.979Z,13.20
2018-12-21T22:04:07.693Z,11.57
2018-12-21T22:06:35.138Z,12.30
2018-12-21T22:09:02.521Z,13.73
2018-12-21T22:11:30.176Z,13.10
2018-12-21T22:13:57.936Z,13.20
2018-12-21T22:16:25.785Z,13.70
2018-12-21T22:18:53.374Z,13.00
2018-12-21T22:21:20.843Z,12.63
2018-12-21T22:23:48.319Z,13.47
2018-12-21T22:26:15.710Z,13.10
2018-12-21T22:28:43.469Z,13.37
2018-12-21T22:31:11.069Z,13.30
2018-12-21T22:33:38.805Z,13.37
2018-12-21T22:36:06.196Z,14.23
2018-12-21T22:38:33.726Z,14.10
2018-12-21T22:41:02.003Z,13.43
2018-12-21T22:43:29.862Z,13.37
2018-12-21T22:45:57.248Z,14.63
2018-12-21T22:48:24.900Z,13.80
2018-12-21T22:50:52.508Z,12.70
2018-12-21T22:53:20.021Z,13.17
2018-12-21T22:55:47.560Z,12.90
2018-12-21T22:58:14.945Z,14.43
2018-12-21T23:00:42.928Z,13.97
2018-12-21T23:03:10.347Z,12.90
2018-12-21T23:05:37.801Z,13.43
2018-12-21T23:08:05.312Z,13.73
2018-12-21T23:10:33.906Z,13.40
2018-12-21T23:13:01.295Z,12.47
2018-12-21T23:15:28.853Z,14.87
2018-12-21T23:17:56.452Z,12.27
2018-12-21T23:20:23.891Z,12.40
2018-12-21T23:22:51.328Z,12.70
2018-12-21T23:25:18.723Z,13.07
2018-12-21T23:27:46.553Z,14.20
2018-12-21T23:30:13.949Z,13.47
2018-12-21T23:32:41.488Z,13.30
2018-12-21T23:35:08.924Z,13.93
2018-12-21T23:37:36.371Z,13.13
2018-12-21T23:40:05.069Z,14.73
2018-12-21T23:42:32.462Z,14.23
2018-12-21T23:44:59.971Z,13.83
2018-12-21T23:47:27.565Z,14.97
2018-12-21T23:49:55.302Z,14.03
2018-12-21T23:52:22.762Z,14.70
2018-12-21T23:54:50.148Z,14.93
2018-12-21T23:57:17.542Z,13.50
2018-12-21T23:59:44.946Z,14.00
