createdAt,value
2019-05-13T00:00:53.916Z,4.80
2019-05-13T00:03:23.965Z,3.17
2019-05-13T00:05:53.869Z,1.80
2019-05-13T00:08:24.862Z,5.53
2019-05-13T00:10:54.949Z,2.60
2019-05-13T00:13:24.568Z,2.10
2019-05-13T00:15:54.510Z,7.97
2019-05-13T00:18:24.388Z,3.50
2019-05-13T00:20:54.338Z,5.85
2019-05-13T00:23:23.930Z,2.83
2019-05-13T00:25:54.554Z,5.62
2019-05-13T00:28:24.551Z,3.08
2019-05-13T00:30:54.416Z,3.60
2019-05-13T00:33:24.503Z,9.35
2019-05-13T00:35:54.083Z,2.58
2019-05-13T00:38:24.531Z,2.90
2019-05-13T00:40:54.673Z,4.50
2019-05-13T00:43:24.579Z,3.30
2019-05-13T00:45:54.543Z,3.37
2019-05-13T00:48:24.090Z,3.42
2019-05-13T00:50:54.454Z,3.30
2019-05-13T00:53:24.372Z,7.65
2019-05-13T00:55:53.939Z,4.47
2019-05-13T00:58:24.338Z,4.30
2019-05-13T01:00:54.619Z,4.60
2019-05-13T01:03:28.131Z,2.98
2019-05-13T01:05:55.898Z,5.30
2019-05-13T01:08:25.893Z,4.00
2019-05-13T01:10:55.429Z,2.80
2019-05-13T01:13:24.998Z,1.90
2019-05-13T01:15:54.593Z,11.80
2019-05-13T01:18:24.138Z,5.45
2019-05-13T01:20:53.991Z,4.65
2019-05-13T01:23:24.066Z,6.95
2019-05-13T01:25:54.481Z,3.95
2019-05-13T01:28:24.178Z,2.25
2019-05-13T01:30:54.093Z,6.97
2019-05-13T01:33:23.792Z,3.30
2019-05-13T01:35:53.864Z,6.42
2019-05-13T01:38:24.189Z,5.62
2019-05-13T01:40:54.196Z,3.72
2019-05-13T01:43:24.553Z,7.55
2019-05-13T01:45:54.571Z,4.65
2019-05-13T01:48:24.231Z,3.70
2019-05-13T01:50:53.720Z,7.55
2019-05-13T01:53:24.448Z,2.85
2019-05-13T01:55:54.205Z,2.67
2019-05-13T01:58:23.916Z,9.58
2019-05-13T02:00:55.325Z,6.15
2019-05-13T02:03:24.886Z,7.35
2019-05-13T02:05:54.626Z,6.28
2019-05-13T02:08:24.640Z,11.30
2019-05-13T02:10:55.475Z,4.25
2019-05-13T02:13:25.370Z,4.28
2019-05-13T02:15:55.937Z,6.50
2019-05-13T02:18:25.702Z,6.85
2019-05-13T02:20:56.041Z,8.28
2019-05-13T02:23:25.828Z,6.83
2019-05-13T02:25:55.539Z,3.50
2019-05-13T02:28:25.395Z,8.65
2019-05-13T02:30:56.557Z,6.50
2019-05-13T02:33:26.527Z,6.33
2019-05-13T02:35:56.186Z,3.60
2019-05-13T02:38:30.054Z,4.85
2019-05-13T02:40:56.984Z,5.35
2019-05-13T02:43:26.631Z,4.30
2019-05-13T02:45:56.337Z,4.60
2019-05-13T02:48:25.956Z,6.35
2019-05-13T02:50:55.545Z,7.62
2019-05-13T02:53:25.183Z,3.70
2019-05-13T02:55:54.852Z,8.83
2019-05-13T02:58:25.453Z,6.10
2019-05-13T03:00:55.179Z,5.50
2019-05-13T03:03:24.880Z,5.37
2019-05-13T03:05:54.519Z,3.33
2019-05-13T03:08:39.267Z,3.00
2019-05-13T03:10:55.382Z,4.37
2019-05-13T03:13:24.980Z,6.20
2019-05-13T03:16:04.634Z,4.42
2019-05-13T03:18:34.227Z,7.65
2019-05-13T03:21:03.937Z,2.75
2019-05-13T03:23:33.590Z,7.25
2019-05-13T03:26:03.446Z,5.15
2019-05-13T03:28:33.995Z,8.60
2019-05-13T03:31:06.806Z,5.42
2019-05-13T03:33:36.999Z,7.92
2019-05-13T03:36:08.013Z,7.72
2019-05-13T03:38:58.836Z,4.25
2019-05-13T03:41:12.500Z,5.17
2019-05-13T03:43:44.005Z,4.50
2019-05-13T03:46:14.267Z,2.98
2019-05-13T03:48:44.748Z,2.50
2019-05-13T03:51:17.120Z,5.50
2019-05-13T03:53:46.861Z,5.05
2019-05-13T03:56:17.182Z,5.42
2019-05-13T03:58:46.767Z,3.60
2019-05-13T04:01:17.183Z,6.90
2019-05-13T04:03:47.078Z,3.22
2019-05-13T04:06:16.738Z,6.08
2019-05-13T04:08:46.434Z,4.67
2019-05-13T04:11:16.287Z,6.30
2019-05-13T04:13:45.965Z,2.47
2019-05-13T04:16:15.579Z,3.45
2019-05-13T04:18:45.199Z,5.42
2019-05-13T04:21:14.907Z,2.95
2019-05-13T04:23:44.465Z,4.08
2019-05-13T04:26:15.218Z,3.80
2019-05-13T04:28:44.906Z,8.43
2019-05-13T04:31:14.879Z,7.25
2019-05-13T04:33:44.523Z,5.10
2019-05-13T04:36:14.208Z,4.25
2019-05-13T04:38:44.892Z,6.87
2019-05-13T04:41:14.731Z,3.62
2019-05-13T04:43:44.590Z,3.72
2019-05-13T04:46:14.724Z,4.00
2019-05-13T04:48:44.735Z,4.58
2019-05-13T04:51:14.588Z,9.25
2019-05-13T04:53:44.470Z,6.53
2019-05-13T04:56:14.497Z,7.08
2019-05-13T04:58:44.167Z,9.48
2019-05-13T05:02:15.756Z,8.93
2019-05-13T05:04:54.887Z,6.10
2019-05-13T05:07:45.096Z,5.10
2019-05-13T05:10:39.066Z,6.42
2019-05-13T05:13:37.872Z,7.47
2019-05-13T05:16:48.676Z,10.25
2019-05-13T05:20:03.189Z,7.55
2019-05-13T05:23:13.830Z,4.87
2019-05-13T05:26:35.993Z,7.17
2019-05-13T05:29:33.595Z,11.55
2019-05-13T05:32:18.665Z,7.40
2019-05-13T05:35:38.191Z,8.78
2019-05-13T05:38:44.765Z,11.15
2019-05-13T05:41:17.860Z,8.88
2019-05-13T05:43:48.526Z,9.78
2019-05-13T05:46:19.017Z,18.05
2019-05-13T05:48:52.950Z,10.95
2019-05-13T05:51:24.708Z,10.63
2019-05-13T05:53:56.390Z,9.25
2019-05-13T05:56:29.212Z,6.87
2019-05-13T05:59:02.914Z,11.50
2019-05-13T06:01:37.058Z,7.55
2019-05-13T06:04:04.646Z,4.50
2019-05-13T06:06:34.472Z,7.83
2019-05-13T06:09:05.784Z,7.85
2019-05-13T06:11:35.871Z,10.58
2019-05-13T06:14:05.639Z,11.25
2019-05-13T06:16:35.253Z,3.83
2019-05-13T06:19:05.139Z,7.20
2019-05-13T06:21:35.219Z,8.28
2019-05-13T06:24:05.087Z,8.03
2019-05-13T06:26:34.714Z,7.58
2019-05-13T06:29:04.322Z,6.62
2019-05-13T06:31:34.324Z,11.43
2019-05-13T06:34:03.939Z,10.08
2019-05-13T06:36:33.619Z,10.25
2019-05-13T06:39:04.757Z,15.45
2019-05-13T06:41:34.328Z,9.98
2019-05-13T06:44:04.137Z,8.65
2019-05-13T06:46:33.729Z,13.15
2019-05-13T06:49:03.418Z,12.43
2019-05-13T06:51:32.956Z,7.85
2019-05-13T06:54:02.726Z,7.58
2019-05-13T06:56:32.432Z,12.03
2019-05-13T06:59:01.978Z,8.43
2019-05-13T07:01:32.309Z,7.45
2019-05-13T07:04:02.546Z,7.87
2019-05-13T07:06:32.695Z,13.30
2019-05-13T07:09:02.333Z,12.18
2019-05-13T07:11:31.982Z,13.25
2019-05-13T07:14:02.447Z,10.18
2019-05-13T07:16:32.338Z,7.92
2019-05-13T07:19:02.626Z,14.10
2019-05-13T07:21:32.634Z,9.43
2019-05-13T07:24:02.511Z,7.80
2019-05-13T07:26:32.189Z,10.32
2019-05-13T07:29:03.634Z,10.88
2019-05-13T07:31:33.200Z,13.03
2019-05-13T07:34:02.817Z,7.17
2019-05-13T07:36:32.464Z,8.60
2019-05-13T07:39:04.962Z,8.28
2019-05-13T07:41:39.293Z,7.65
2019-05-13T07:44:05.701Z,7.95
2019-05-13T07:46:35.340Z,6.25
2019-05-13T07:49:04.882Z,15.80
2019-05-13T07:51:34.435Z,11.45
2019-05-13T07:54:04.043Z,8.38
2019-05-13T07:56:33.673Z,7.42
2019-05-13T07:59:03.202Z,10.10
2019-05-13T08:01:33.027Z,7.22
2019-05-13T08:04:02.682Z,11.00
2019-05-13T08:06:32.502Z,7.42
2019-05-13T08:09:02.367Z,6.70
2019-05-13T08:11:36.948Z,8.75
2019-05-13T08:14:03.135Z,7.40
2019-05-13T08:16:32.915Z,4.70
2019-05-13T08:19:02.504Z,10.65
2019-05-13T08:21:32.390Z,11.28
2019-05-13T08:24:02.746Z,7.28
2019-05-13T08:26:32.519Z,3.80
2019-05-13T08:29:05.833Z,5.75
2019-05-13T08:31:33.443Z,7.50
2019-05-13T08:34:03.596Z,5.72
2019-05-13T08:36:33.156Z,5.72
2019-05-13T08:39:02.963Z,5.85
2019-05-13T08:41:32.631Z,6.45
2019-05-13T08:44:02.194Z,8.85
2019-05-13T08:46:32.376Z,6.08
2019-05-13T08:49:03.677Z,4.78
2019-05-13T08:51:34.754Z,5.30
2019-05-13T08:54:04.683Z,5.10
2019-05-13T08:56:34.313Z,6.42
2019-05-13T08:59:03.861Z,11.00
2019-05-13T09:01:33.396Z,6.67
2019-05-13T09:04:03.081Z,5.00
2019-05-13T09:06:32.639Z,4.83
2019-05-13T09:09:02.572Z,7.60
2019-05-13T09:11:32.191Z,5.05
2019-05-13T09:14:02.447Z,3.98
2019-05-13T09:16:32.143Z,8.30
2019-05-13T09:19:03.647Z,4.37
2019-05-13T09:21:33.076Z,4.28
2019-05-13T09:24:02.652Z,4.60
2019-05-13T09:26:32.207Z,2.77
2019-05-13T09:29:01.817Z,3.77
2019-05-13T09:31:32.432Z,5.42
2019-05-13T09:34:02.102Z,4.42
2019-05-13T09:36:32.354Z,3.58
2019-05-13T09:39:02.250Z,5.33
2019-05-13T09:41:37.075Z,3.83
2019-05-13T09:44:03.647Z,5.05
2019-05-13T09:46:33.542Z,7.00
2019-05-13T09:49:15.047Z,4.47
2019-05-13T09:51:34.715Z,7.37
2019-05-13T09:54:04.299Z,6.03
2019-05-13T09:56:33.938Z,3.77
2019-05-13T09:59:03.537Z,5.45
2019-05-13T10:01:33.246Z,3.87
2019-05-13T10:04:03.319Z,3.33
2019-05-13T10:06:33.044Z,4.08
2019-05-13T10:09:02.679Z,3.17
2019-05-13T10:11:32.322Z,4.05
2019-05-13T10:14:02.385Z,3.05
2019-05-13T10:16:32.008Z,3.58
2019-05-13T10:19:02.517Z,2.87
2019-05-13T10:21:32.887Z,2.00
2019-05-13T10:24:02.491Z,1.80
2019-05-13T10:26:32.551Z,2.85
2019-05-13T10:29:02.294Z,2.95
2019-05-13T10:31:31.876Z,2.67
2019-05-13T10:34:02.245Z,4.45
2019-05-13T10:36:32.253Z,2.08
2019-05-13T10:39:01.958Z,4.58
2019-05-13T10:41:33.272Z,3.45
2019-05-13T10:44:03.315Z,2.58
2019-05-13T10:46:32.938Z,2.80
2019-05-13T10:49:02.576Z,4.05
2019-05-13T10:51:32.932Z,3.50
2019-05-13T10:54:02.536Z,2.17
2019-05-13T10:56:32.836Z,1.40
2019-05-13T10:59:03.309Z,3.40
2019-05-13T11:01:32.964Z,2.60
2019-05-13T11:04:02.804Z,4.42
2019-05-13T11:06:32.643Z,5.15
2019-05-13T11:09:02.830Z,3.70
2019-05-13T11:11:33.227Z,2.23
2019-05-13T11:14:10.074Z,1.27
2019-05-13T11:16:34.255Z,1.33
2019-05-13T11:19:03.923Z,2.65
2019-05-13T11:21:33.567Z,1.47
2019-05-13T11:24:03.582Z,2.67
2019-05-13T11:26:36.354Z,3.83
2019-05-13T11:29:05.664Z,3.30
2019-05-13T11:31:35.252Z,3.00
2019-05-13T11:34:04.892Z,2.10
2019-05-13T11:36:34.508Z,2.93
2019-05-13T11:39:06.263Z,2.57
2019-05-13T11:41:35.889Z,3.30
2019-05-13T11:44:15.856Z,2.57
2019-05-13T11:46:36.997Z,3.50
2019-05-13T11:49:06.565Z,3.40
2019-05-13T11:51:36.173Z,4.30
2019-05-13T11:54:05.994Z,3.37
2019-05-13T11:56:35.808Z,2.40
2019-05-13T11:59:05.430Z,7.33
2019-05-13T12:01:35.147Z,1.83
2019-05-13T12:04:04.786Z,3.20
2019-05-13T12:06:34.385Z,2.80
2019-05-13T12:09:05.938Z,4.07
2019-05-13T12:11:35.611Z,3.63
2019-05-13T12:14:05.221Z,3.50
2019-05-13T12:16:35.217Z,1.33
2019-05-13T12:19:04.817Z,2.27
2019-05-13T12:21:41.725Z,3.60
2019-05-13T12:24:10.498Z,1.63
2019-05-13T12:26:36.887Z,4.33
2019-05-13T12:29:06.756Z,2.03
2019-05-13T12:31:36.369Z,1.73
2019-05-13T12:34:05.988Z,1.70
2019-05-13T12:36:35.722Z,1.53
2019-05-13T12:39:06.693Z,3.00
2019-05-13T12:41:36.447Z,2.80
2019-05-13T12:44:06.079Z,4.63
2019-05-13T12:46:35.725Z,1.70
2019-05-13T12:49:05.375Z,1.70
2019-05-13T12:51:35.056Z,2.43
2019-05-13T12:54:04.625Z,2.50
2019-05-13T12:56:34.288Z,1.20
2019-05-13T12:59:03.871Z,2.93
2019-05-13T13:01:33.512Z,3.80
2019-05-13T13:04:03.044Z,2.20
2019-05-13T13:06:40.263Z,4.07
2019-05-13T13:09:05.007Z,3.60
2019-05-13T13:11:34.906Z,2.80
2019-05-13T13:14:07.681Z,2.70
2019-05-13T13:16:35.678Z,1.63
2019-05-13T13:19:06.130Z,6.00
2019-05-13T13:21:37.688Z,1.97
2019-05-13T13:24:06.991Z,2.70
2019-05-13T13:26:36.659Z,3.30
2019-05-13T13:29:06.249Z,2.07
2019-05-13T13:31:35.855Z,2.93
2019-05-13T13:34:12.162Z,5.40
2019-05-13T13:36:36.812Z,2.17
2019-05-13T13:39:08.365Z,3.47
2019-05-13T13:41:37.941Z,2.83
2019-05-13T13:44:07.506Z,2.50
2019-05-13T13:46:44.383Z,7.43
2019-05-13T13:49:08.556Z,4.20
2019-05-13T13:51:38.473Z,5.83
2019-05-13T13:54:08.017Z,3.90
2019-05-13T13:56:37.553Z,7.10
2019-05-13T13:59:07.154Z,6.03
2019-05-13T14:01:36.716Z,5.37
2019-05-13T14:04:06.334Z,3.97
2019-05-13T14:09:07.945Z,2.67
2019-05-13T14:11:37.803Z,3.77
2019-05-13T14:14:07.400Z,3.80
2019-05-13T14:16:36.993Z,4.37
2019-05-13T14:19:06.766Z,3.27
2019-05-13T14:21:36.382Z,2.80
2019-05-13T14:24:05.919Z,5.00
2019-05-13T14:26:35.783Z,2.37
2019-05-13T14:29:05.440Z,1.93
2019-05-13T14:31:35.329Z,3.00
2019-05-13T14:34:04.888Z,4.37
2019-05-13T14:36:34.710Z,2.77
2019-05-13T14:39:05.613Z,3.63
2019-05-13T14:41:35.201Z,4.17
2019-05-13T14:44:04.904Z,2.63
2019-05-13T14:46:46.333Z,2.43
2019-05-13T14:49:06.187Z,3.10
2019-05-13T14:51:35.743Z,3.17
2019-05-13T14:54:05.567Z,3.00
2019-05-13T14:56:35.169Z,2.17
2019-05-13T14:59:04.836Z,11.63
2019-05-13T15:01:34.447Z,5.40
2019-05-13T15:04:04.102Z,2.37
2019-05-13T15:06:33.636Z,4.73
2019-05-13T15:09:04.083Z,3.17
2019-05-13T15:11:33.889Z,4.23
2019-05-13T15:14:03.983Z,4.37
2019-05-13T15:16:33.591Z,4.60
2019-05-13T15:19:03.160Z,2.40
2019-05-13T15:21:32.755Z,2.50
2019-05-13T15:24:02.588Z,1.87
2019-05-13T15:26:32.451Z,8.37
2019-05-13T15:29:04.988Z,4.63
2019-05-13T15:31:33.422Z,5.57
2019-05-13T15:34:03.036Z,6.53
2019-05-13T15:36:32.871Z,2.77
2019-05-13T15:39:02.453Z,3.70
2019-05-13T15:41:32.033Z,2.60
2019-05-13T15:44:03.481Z,3.50
2019-05-13T15:46:33.116Z,4.83
2019-05-13T15:49:02.728Z,4.00
2019-05-13T15:51:32.306Z,5.00
2019-05-13T15:54:02.603Z,3.80
2019-05-13T15:56:33.057Z,3.00
2019-05-13T15:59:02.712Z,2.60
2019-05-13T16:01:32.342Z,2.63
2019-05-13T16:04:02.692Z,3.20
2019-05-13T16:06:32.556Z,2.20
2019-05-13T16:09:02.905Z,4.40
2019-05-13T16:11:32.738Z,2.90
2019-05-13T16:14:02.386Z,3.63
2019-05-13T16:16:32.507Z,5.00
2019-05-13T16:19:02.103Z,3.70
2019-05-13T16:21:32.069Z,2.60
2019-05-13T16:24:02.614Z,3.00
2019-05-13T16:26:32.408Z,4.00
2019-05-13T16:29:02.358Z,3.57
2019-05-13T16:31:32.048Z,5.33
2019-05-13T16:34:01.895Z,5.00
2019-05-13T16:36:31.507Z,2.53
2019-05-13T16:39:05.987Z,2.47
2019-05-13T16:41:36.408Z,3.40
2019-05-13T16:44:06.056Z,3.70
2019-05-13T16:46:35.702Z,4.33
2019-05-13T16:49:05.310Z,3.20
2019-05-13T16:51:34.882Z,4.13
2019-05-13T16:54:04.511Z,5.57
2019-05-13T16:56:34.106Z,5.03
2019-05-13T16:59:03.785Z,2.70
2019-05-13T17:01:33.634Z,6.00
2019-05-13T17:04:03.222Z,2.90
2019-05-13T17:06:32.829Z,4.33
2019-05-13T17:09:02.393Z,5.63
2019-05-13T17:11:32.208Z,2.53
2019-05-13T17:14:05.289Z,2.83
2019-05-13T17:16:33.256Z,3.57
2019-05-13T17:19:02.861Z,3.10
2019-05-13T17:21:35.723Z,2.50
2019-05-13T17:24:03.930Z,3.40
2019-05-13T17:26:33.803Z,2.43
2019-05-13T17:29:03.465Z,2.57
2019-05-13T17:31:33.058Z,4.60
2019-05-13T17:34:02.669Z,3.13
2019-05-13T17:36:32.624Z,2.60
2019-05-13T17:39:02.235Z,4.20
2019-05-13T17:41:32.214Z,5.80
2019-05-13T17:44:02.495Z,2.33
2019-05-13T17:46:32.722Z,2.03
2019-05-13T17:49:02.437Z,3.37
2019-05-13T17:51:32.071Z,3.00
2019-05-13T17:54:01.817Z,1.33
2019-05-13T17:56:32.325Z,1.97
2019-05-13T17:59:02.140Z,2.60
2019-05-13T18:01:31.786Z,1.70
2019-05-13T18:04:02.455Z,2.20
2019-05-13T18:06:32.092Z,3.03
2019-05-13T18:09:01.630Z,3.60
2019-05-13T18:11:31.502Z,1.53
2019-05-13T18:14:01.367Z,2.90
2019-05-13T18:16:32.382Z,3.70
2019-05-13T18:19:02.071Z,1.50
2019-05-13T18:21:32.092Z,2.27
2019-05-13T18:24:01.688Z,4.23
2019-05-13T18:26:31.998Z,1.93
2019-05-13T18:29:02.052Z,2.60
2019-05-13T18:31:31.717Z,2.27
2019-05-13T18:34:01.665Z,2.50
2019-05-13T18:36:31.809Z,1.50
2019-05-13T18:39:01.691Z,2.93
2019-05-13T18:41:31.659Z,2.60
2019-05-13T18:44:01.443Z,4.13
2019-05-13T18:46:32.235Z,1.62
2019-05-13T18:49:02.309Z,2.20
2019-05-13T18:51:32.017Z,2.92
2019-05-13T18:54:01.637Z,1.67
2019-05-13T18:56:32.337Z,1.35
2019-05-13T18:59:02.495Z,2.33
2019-05-13T19:01:32.161Z,1.90
2019-05-13T19:04:02.031Z,1.30
2019-05-13T19:06:31.721Z,1.60
2019-05-13T19:09:02.240Z,2.30
2019-05-13T19:11:32.137Z,1.80
2019-05-13T19:14:01.760Z,2.10
2019-05-13T19:16:31.937Z,2.08
2019-05-13T19:19:12.204Z,4.80
2019-05-13T19:21:33.293Z,2.15
2019-05-13T19:24:02.982Z,2.67
2019-05-13T19:26:32.620Z,2.77
2019-05-13T19:29:02.227Z,4.08
2019-05-13T19:31:32.501Z,1.67
2019-05-13T19:34:03.510Z,1.95
2019-05-13T19:36:33.451Z,2.22
2019-05-13T19:39:04.626Z,1.85
2019-05-13T19:41:34.266Z,1.62
2019-05-13T19:44:03.845Z,2.65
2019-05-13T19:46:34.022Z,2.75
2019-05-13T19:49:03.619Z,1.07
2019-05-13T19:51:35.254Z,2.47
2019-05-13T19:54:04.844Z,2.20
2019-05-13T19:56:34.501Z,3.40
2019-05-13T19:59:04.122Z,2.15
2019-05-13T20:01:33.732Z,2.12
2019-05-13T20:04:03.366Z,2.62
2019-05-13T20:06:33.007Z,2.90
2019-05-13T20:09:02.584Z,4.85
2019-05-13T20:11:32.227Z,2.17
2019-05-13T20:14:01.799Z,3.58
2019-05-13T20:16:32.088Z,2.60
2019-05-13T20:19:02.018Z,2.40
2019-05-13T20:21:32.102Z,3.75
2019-05-13T20:24:01.668Z,1.95
2019-05-13T20:26:32.233Z,2.00
2019-05-13T20:29:02.495Z,2.27
2019-05-13T20:31:32.271Z,2.00
2019-05-13T20:34:01.883Z,3.40
2019-05-13T20:36:31.681Z,3.58
2019-05-13T20:39:02.071Z,7.47
2019-05-13T20:41:31.848Z,3.42
2019-05-13T20:44:01.572Z,3.60
2019-05-13T20:46:32.704Z,4.95
2019-05-13T20:49:02.415Z,3.08
2019-05-13T20:51:31.994Z,2.52
2019-05-13T20:54:02.412Z,2.25
2019-05-13T20:56:32.035Z,3.37
2019-05-13T20:59:01.705Z,5.05
2019-05-13T21:01:31.240Z,5.08
2019-05-13T21:04:01.758Z,2.75
2019-05-13T21:06:31.655Z,1.90
2019-05-13T21:09:01.596Z,3.02
2019-05-13T21:11:31.590Z,3.33
2019-05-13T21:14:01.256Z,1.32
2019-05-13T21:16:30.821Z,2.20
2019-05-13T21:19:01.900Z,2.50
2019-05-13T21:21:31.600Z,2.67
2019-05-13T21:24:01.611Z,2.25
2019-05-13T21:26:31.573Z,2.15
2019-05-13T21:29:01.592Z,1.70
2019-05-13T21:31:31.289Z,2.98
2019-05-13T21:34:01.494Z,6.20
2019-05-13T21:36:31.060Z,1.07
2019-05-13T21:39:01.624Z,3.55
2019-05-13T21:41:31.701Z,2.22
2019-05-13T21:44:01.386Z,3.55
2019-05-13T21:46:31.048Z,11.73
2019-05-13T21:49:01.054Z,1.82
2019-05-13T21:51:31.478Z,2.08
2019-05-13T21:54:01.301Z,3.15
2019-05-13T21:56:31.922Z,2.00
2019-05-13T21:59:01.647Z,1.50
2019-05-13T22:01:31.624Z,1.75
2019-05-13T22:04:01.789Z,1.98
2019-05-13T22:06:32.276Z,1.67
2019-05-13T22:09:01.975Z,2.35
2019-05-13T22:11:34.892Z,2.35
2019-05-13T22:14:03.391Z,6.00
2019-05-13T22:16:32.956Z,1.62
2019-05-13T22:19:02.939Z,5.67
2019-05-13T22:21:32.439Z,2.90
2019-05-13T22:24:02.323Z,2.83
2019-05-13T22:26:31.903Z,1.52
2019-05-13T22:29:02.800Z,1.55
2019-05-13T22:31:32.496Z,1.80
2019-05-13T22:34:02.121Z,4.65
2019-05-13T22:36:31.899Z,2.80
2019-05-13T22:39:02.066Z,2.83
2019-05-13T22:41:31.810Z,2.42
2019-05-13T22:44:01.363Z,2.80
2019-05-13T22:46:32.227Z,1.57
2019-05-13T22:49:01.902Z,4.08
2019-05-13T22:51:32.015Z,1.50
2019-05-13T22:54:01.681Z,1.57
2019-05-13T22:56:31.962Z,3.10
2019-05-13T22:59:02.048Z,3.37
2019-05-13T23:01:32.378Z,3.72
2019-05-13T23:04:02.263Z,2.85
2019-05-13T23:06:32.210Z,4.35
2019-05-13T23:09:01.909Z,1.50
2019-05-13T23:11:31.515Z,1.70
2019-05-13T23:14:09.779Z,3.33
2019-05-13T23:16:32.287Z,3.52
2019-05-13T23:19:01.889Z,2.47
2019-05-13T23:21:31.492Z,2.67
2019-05-13T23:24:02.215Z,5.92
2019-05-13T23:26:31.882Z,1.62
2019-05-13T23:29:01.506Z,3.87
2019-05-13T23:31:31.203Z,3.67
2019-05-13T23:34:01.419Z,5.75
2019-05-13T23:36:31.602Z,2.85
2019-05-13T23:39:01.289Z,4.00
2019-05-13T23:41:31.005Z,2.37
2019-05-13T23:44:01.396Z,3.47
2019-05-13T23:46:31.461Z,2.87
2019-05-13T23:49:01.309Z,4.58
2019-05-13T23:51:32.216Z,3.22
2019-05-13T23:54:01.833Z,3.33
2019-05-13T23:56:31.439Z,3.12
2019-05-13T23:59:01.653Z,1.95
