createdAt,value
2019-04-27T00:01:14.389Z,22.42
2019-04-27T00:04:00.860Z,21.93
2019-04-27T00:06:33.744Z,21.17
2019-04-27T00:09:16.145Z,21.97
2019-04-27T00:11:54.590Z,25.05
2019-04-27T00:14:26.314Z,24.30
2019-04-27T00:17:15.353Z,25.10
2019-04-27T00:20:13.090Z,23.87
2019-04-27T00:22:56.472Z,26.42
2019-04-27T00:25:28.307Z,26.75
2019-04-27T00:27:59.636Z,25.27
2019-04-27T00:30:31.023Z,25.27
2019-04-27T00:33:05.162Z,26.42
2019-04-27T00:35:45.327Z,24.40
2019-04-27T00:38:25.453Z,21.50
2019-04-27T00:41:19.790Z,22.35
2019-04-27T00:43:53.086Z,24.10
2019-04-27T00:46:24.682Z,16.42
2019-04-27T00:48:56.136Z,23.42
2019-04-27T00:51:27.590Z,24.07
2019-04-27T00:53:59.208Z,26.65
2019-04-27T00:56:58.571Z,24.67
2019-04-27T01:00:01.030Z,22.73
2019-04-27T01:02:53.641Z,22.90
2019-04-27T01:05:26.520Z,22.50
2019-04-27T01:07:57.808Z,24.70
2019-04-27T01:10:29.276Z,20.32
2019-04-27T01:13:00.516Z,14.00
2019-04-27T01:15:33.815Z,16.93
2019-04-27T01:18:13.319Z,26.35
2019-04-27T01:20:40.005Z,22.45
2019-04-27T01:23:11.206Z,23.47
2019-04-27T01:25:59.393Z,27.48
2019-04-27T01:28:35.204Z,27.52
2019-04-27T01:31:09.234Z,26.95
2019-04-27T01:33:40.866Z,18.30
2019-04-27T01:36:12.630Z,26.85
2019-04-27T01:38:44.835Z,29.25
2019-04-27T01:41:16.271Z,29.15
2019-04-27T01:43:49.028Z,30.60
2019-04-27T01:46:20.538Z,27.58
2019-04-27T01:48:52.166Z,28.55
2019-04-27T01:51:23.481Z,30.82
2019-04-27T01:53:55.135Z,30.88
2019-04-27T01:56:26.997Z,31.52
2019-04-27T01:58:59.558Z,30.52
2019-04-27T02:02:03.680Z,29.40
2019-04-27T02:04:52.680Z,33.02
2019-04-27T02:07:24.410Z,32.13
2019-04-27T02:09:55.580Z,30.23
2019-04-27T02:12:29.448Z,28.85
2019-04-27T02:15:00.866Z,24.00
2019-04-27T02:17:32.192Z,29.02
2019-04-27T02:20:04.000Z,32.28
2019-04-27T02:22:38.456Z,34.43
2019-04-27T02:25:10.400Z,36.15
2019-04-27T02:27:44.650Z,34.23
2019-04-27T02:30:46.294Z,31.48
2019-04-27T02:33:36.406Z,34.80
2019-04-27T02:36:14.005Z,34.30
2019-04-27T02:38:42.191Z,34.03
2019-04-27T02:41:15.264Z,33.30
2019-04-27T02:44:02.223Z,33.10
2019-04-27T02:46:33.546Z,25.10
2019-04-27T02:49:07.160Z,31.57
2019-04-27T02:51:54.441Z,29.57
2019-04-27T02:54:25.574Z,17.40
2019-04-27T02:56:59.223Z,29.67
2019-04-27T02:59:30.427Z,30.40
2019-04-27T03:02:10.836Z,29.60
2019-04-27T03:04:42.180Z,23.87
2019-04-27T03:07:13.713Z,31.15
2019-04-27T03:09:44.946Z,28.95
2019-04-27T03:12:19.213Z,24.98
2019-04-27T03:15:00.632Z,33.00
2019-04-27T03:17:50.127Z,36.65
2019-04-27T03:20:40.535Z,37.38
2019-04-27T03:23:12.294Z,37.17
2019-04-27T03:25:55.097Z,29.48
2019-04-27T03:28:26.720Z,35.75
2019-04-27T03:31:02.044Z,27.62
2019-04-27T03:33:32.475Z,27.67
2019-04-27T03:36:05.670Z,32.95
2019-04-27T03:38:39.692Z,33.45
2019-04-27T03:41:11.342Z,36.88
2019-04-27T03:43:45.494Z,39.45
2019-04-27T03:46:16.801Z,27.52
2019-04-27T03:48:49.713Z,38.13
2019-04-27T03:51:35.813Z,40.75
2019-04-27T03:54:14.874Z,25.55
2019-04-27T03:56:50.885Z,30.92
2019-04-27T03:59:41.494Z,39.27
2019-04-27T04:02:13.048Z,40.67
2019-04-27T04:04:44.335Z,41.95
2019-04-27T04:07:16.899Z,42.45
2019-04-27T04:09:50.310Z,40.65
2019-04-27T04:12:35.622Z,43.75
2019-04-27T04:15:11.654Z,42.83
2019-04-27T04:17:42.850Z,41.55
2019-04-27T04:20:14.124Z,31.27
2019-04-27T04:22:51.476Z,40.30
2019-04-27T04:25:22.844Z,41.00
2019-04-27T04:27:54.081Z,41.92
2019-04-27T04:30:25.387Z,19.42
2019-04-27T04:32:56.553Z,38.73
2019-04-27T04:35:32.548Z,40.10
2019-04-27T04:38:01.993Z,14.65
2019-04-27T04:40:40.056Z,40.48
2019-04-27T04:43:20.663Z,37.63
2019-04-27T04:46:12.343Z,42.10
2019-04-27T04:48:42.203Z,38.90
2019-04-27T04:51:13.373Z,41.55
2019-04-27T04:53:44.588Z,40.03
2019-04-27T04:56:16.238Z,41.23
2019-04-27T04:58:49.616Z,45.12
2019-04-27T05:01:20.329Z,39.20
2019-04-27T05:03:51.555Z,39.70
2019-04-27T05:06:25.456Z,40.88
2019-04-27T05:08:55.986Z,39.98
2019-04-27T05:11:27.534Z,40.20
2019-04-27T05:13:59.373Z,37.85
2019-04-27T05:16:32.913Z,40.70
2019-04-27T05:19:04.117Z,39.95
2019-04-27T05:21:35.989Z,40.65
2019-04-27T05:24:09.206Z,39.70
2019-04-27T05:26:40.052Z,37.98
2019-04-27T05:29:11.290Z,39.80
2019-04-27T05:31:44.101Z,37.70
2019-04-27T05:34:15.244Z,36.55
2019-04-27T05:36:48.492Z,37.90
2019-04-27T05:39:24.706Z,38.60
2019-04-27T05:41:52.274Z,39.03
2019-04-27T05:44:45.650Z,35.52
2019-04-27T05:47:48.405Z,37.65
2019-04-27T05:50:21.859Z,38.95
2019-04-27T05:52:51.037Z,40.35
2019-04-27T05:55:22.577Z,37.65
2019-04-27T05:57:53.824Z,34.27
2019-04-27T06:00:25.785Z,39.58
2019-04-27T06:02:58.921Z,36.15
2019-04-27T06:05:30.137Z,36.45
2019-04-27T06:08:03.305Z,36.58
2019-04-27T06:10:34.603Z,34.98
2019-04-27T06:13:05.961Z,35.45
2019-04-27T06:15:38.974Z,37.08
2019-04-27T06:18:10.750Z,38.40
2019-04-27T06:20:53.481Z,33.90
2019-04-27T06:23:18.641Z,36.17
2019-04-27T06:25:50.416Z,34.55
2019-04-27T06:28:22.281Z,35.95
2019-04-27T06:30:53.523Z,32.88
2019-04-27T06:33:31.969Z,33.42
2019-04-27T06:36:11.219Z,36.20
2019-04-27T06:38:44.078Z,36.33
2019-04-27T06:41:16.632Z,39.00
2019-04-27T06:43:49.480Z,39.98
2019-04-27T06:46:20.892Z,37.90
2019-04-27T06:48:52.449Z,36.63
2019-04-27T06:51:28.814Z,37.20
2019-04-27T06:54:01.954Z,37.67
2019-04-27T06:56:34.087Z,36.05
2019-04-27T06:59:08.729Z,36.15
2019-04-27T07:01:40.339Z,37.40
2019-04-27T07:04:12.376Z,35.00
2019-04-27T07:06:53.253Z,33.65
2019-04-27T07:09:16.693Z,31.27
2019-04-27T07:11:49.389Z,29.30
2019-04-27T07:14:21.973Z,30.65
2019-04-27T07:16:53.936Z,30.75
2019-04-27T07:19:25.307Z,30.32
2019-04-27T07:21:59.458Z,33.08
2019-04-27T07:24:31.193Z,31.93
2019-04-27T07:27:03.243Z,31.55
2019-04-27T07:29:34.615Z,27.22
2019-04-27T07:32:06.139Z,25.02
2019-04-27T07:34:38.805Z,26.80
2019-04-27T07:37:11.191Z,29.25
2019-04-27T07:39:43.084Z,31.40
2019-04-27T07:42:15.537Z,29.30
2019-04-27T07:45:03.291Z,27.37
2019-04-27T07:47:35.268Z,28.38
2019-04-27T07:50:09.670Z,23.57
2019-04-27T07:52:41.563Z,11.00
2019-04-27T07:55:13.283Z,29.65
2019-04-27T07:57:46.136Z,32.73
2019-04-27T08:00:19.146Z,22.32
2019-04-27T08:02:50.739Z,32.05
2019-04-27T08:05:22.644Z,26.10
2019-04-27T08:07:54.520Z,28.25
2019-04-27T08:10:26.230Z,25.70
2019-04-27T08:13:00.356Z,27.82
2019-04-27T08:15:31.770Z,18.62
2019-04-27T08:18:03.762Z,26.70
2019-04-27T08:20:35.286Z,20.80
2019-04-27T08:23:06.539Z,13.85
2019-04-27T08:25:39.228Z,26.10
2019-04-27T08:28:26.010Z,26.33
2019-04-27T08:31:08.934Z,19.50
2019-04-27T08:33:43.525Z,18.32
2019-04-27T08:36:15.279Z,25.02
2019-04-27T08:38:46.617Z,26.90
2019-04-27T08:41:19.714Z,31.27
2019-04-27T08:43:50.957Z,29.82
2019-04-27T08:46:22.596Z,31.12
2019-04-27T08:48:54.242Z,16.52
2019-04-27T08:51:25.594Z,15.68
2019-04-27T08:53:57.033Z,17.73
2019-04-27T08:56:28.413Z,14.78
2019-04-27T08:58:59.656Z,22.52
2019-04-27T09:01:32.462Z,27.87
2019-04-27T09:04:09.209Z,28.10
2019-04-27T09:06:49.255Z,25.68
2019-04-27T09:09:34.267Z,25.23
2019-04-27T09:12:42.623Z,22.45
2019-04-27T09:15:24.835Z,30.48
2019-04-27T09:17:58.750Z,22.42
2019-04-27T09:20:36.742Z,22.58
2019-04-27T09:23:09.863Z,23.42
2019-04-27T09:25:41.237Z,26.65
2019-04-27T09:28:12.855Z,13.62
2019-04-27T09:30:44.351Z,16.85
2019-04-27T09:33:15.705Z,24.87
2019-04-27T09:35:46.935Z,24.50
2019-04-27T09:38:18.537Z,23.10
2019-04-27T09:40:50.041Z,20.97
2019-04-27T09:43:21.229Z,18.25
2019-04-27T09:45:52.525Z,16.70
2019-04-27T09:48:25.770Z,18.85
2019-04-27T09:50:57.075Z,20.88
2019-04-27T09:53:28.560Z,11.68
2019-04-27T09:55:59.831Z,19.07
2019-04-27T09:58:31.207Z,12.03
2019-04-27T10:01:03.212Z,11.50
2019-04-27T10:03:36.068Z,14.78
2019-04-27T10:06:07.345Z,17.82
2019-04-27T10:08:38.726Z,17.02
2019-04-27T10:11:09.987Z,17.40
2019-04-27T10:13:41.505Z,16.07
2019-04-27T10:16:13.552Z,16.17
2019-04-27T10:18:45.866Z,13.60
2019-04-27T10:21:17.183Z,15.05
2019-04-27T10:23:48.628Z,10.25
2019-04-27T10:26:19.834Z,9.15
2019-04-27T10:28:51.282Z,10.23
2019-04-27T10:31:22.681Z,7.37
2019-04-27T10:33:55.833Z,12.07
2019-04-27T10:36:42.870Z,11.85
2019-04-27T10:39:14.887Z,6.72
2019-04-27T10:41:47.324Z,10.08
2019-04-27T10:44:19.141Z,7.22
2019-04-27T10:46:50.525Z,9.73
2019-04-27T10:49:21.759Z,8.48
2019-04-27T10:51:53.123Z,5.47
2019-04-27T10:54:24.485Z,9.58
2019-04-27T10:56:56.313Z,8.90
2019-04-27T10:59:27.722Z,6.62
2019-04-27T11:01:59.253Z,6.50
2019-04-27T11:04:43.713Z,5.70
2019-04-27T11:07:17.507Z,6.78
2019-04-27T11:09:50.408Z,7.40
2019-04-27T11:12:22.742Z,7.62
2019-04-27T11:14:54.358Z,7.45
2019-04-27T11:17:26.682Z,5.03
2019-04-27T11:19:58.217Z,5.78
2019-04-27T11:22:29.848Z,4.45
2019-04-27T11:25:01.552Z,6.03
2019-04-27T11:27:32.904Z,6.08
2019-04-27T11:30:06.604Z,5.30
2019-04-27T11:32:37.883Z,5.08
2019-04-27T11:35:35.660Z,5.53
2019-04-27T11:38:07.248Z,3.98
2019-04-27T11:40:38.926Z,4.03
2019-04-27T11:43:10.298Z,3.80
2019-04-27T11:45:41.616Z,2.47
2019-04-27T11:48:12.854Z,3.37
2019-04-27T11:50:45.826Z,4.97
2019-04-27T11:53:22.851Z,4.15
2019-04-27T11:55:50.323Z,5.20
2019-04-27T11:58:21.537Z,4.65
2019-04-27T12:00:52.715Z,4.25
2019-04-27T12:03:24.099Z,4.67
2019-04-27T12:05:59.709Z,4.42
2019-04-27T12:08:28.331Z,3.87
2019-04-27T12:10:59.990Z,3.40
2019-04-27T12:13:31.286Z,3.90
2019-04-27T12:16:02.590Z,4.25
2019-04-27T12:18:34.602Z,4.22
2019-04-27T12:21:06.254Z,4.12
2019-04-27T12:23:41.272Z,4.78
2019-04-27T12:26:26.606Z,4.95
2019-04-27T12:28:58.679Z,6.00
2019-04-27T12:31:33.250Z,5.62
2019-04-27T12:34:06.119Z,4.80
2019-04-27T12:36:37.911Z,4.95
2019-04-27T12:39:15.626Z,5.17
2019-04-27T12:41:47.197Z,4.80
2019-04-27T12:44:18.428Z,5.50
2019-04-27T12:46:49.727Z,5.67
2019-04-27T12:49:20.975Z,5.25
2019-04-27T12:51:52.501Z,5.28
2019-04-27T12:54:38.284Z,5.05
2019-04-27T12:57:47.406Z,5.45
2019-04-27T13:00:26.520Z,5.45
2019-04-27T13:02:58.336Z,5.67
2019-04-27T13:05:29.853Z,4.90
2019-04-27T13:08:02.063Z,5.95
2019-04-27T13:10:33.287Z,7.10
2019-04-27T13:13:06.266Z,3.90
2019-04-27T13:15:38.117Z,3.67
2019-04-27T13:18:09.462Z,2.70
2019-04-27T13:20:40.801Z,3.92
2019-04-27T13:23:12.369Z,3.77
2019-04-27T13:25:44.058Z,3.70
2019-04-27T13:28:16.134Z,2.92
2019-04-27T13:30:47.666Z,3.22
2019-04-27T13:33:18.968Z,4.80
2019-04-27T13:35:50.343Z,4.12
2019-04-27T13:38:21.621Z,3.58
2019-04-27T13:41:06.333Z,3.52
2019-04-27T13:43:38.139Z,3.35
2019-04-27T13:46:34.251Z,3.50
2019-04-27T13:49:27.570Z,3.62
2019-04-27T13:52:06.125Z,3.42
2019-04-27T13:54:37.562Z,7.72
2019-04-27T13:57:09.594Z,3.60
2019-04-27T13:59:41.825Z,3.37
2019-04-27T14:02:15.599Z,3.70
2019-04-27T14:04:47.204Z,3.10
2019-04-27T14:07:18.518Z,2.37
2019-04-27T14:09:50.543Z,1.92
2019-04-27T14:12:22.068Z,2.33
2019-04-27T14:14:53.775Z,2.30
2019-04-27T14:17:25.056Z,2.50
2019-04-27T14:19:56.753Z,2.98
2019-04-27T14:22:28.542Z,3.27
2019-04-27T14:25:01.116Z,2.20
2019-04-27T14:27:40.456Z,2.20
2019-04-27T14:30:13.919Z,1.90
2019-04-27T14:32:45.258Z,1.40
2019-04-27T14:35:18.126Z,2.90
2019-04-27T14:37:50.418Z,4.42
2019-04-27T14:40:21.706Z,5.97
2019-04-27T14:42:53.738Z,5.58
2019-04-27T14:45:26.354Z,5.58
2019-04-27T14:47:58.261Z,5.92
2019-04-27T14:50:30.146Z,4.87
2019-04-27T14:53:01.403Z,5.72
2019-04-27T14:55:33.867Z,6.92
2019-04-27T14:58:08.646Z,6.17
2019-04-27T15:00:40.633Z,6.83
2019-04-27T15:03:11.855Z,6.53
2019-04-27T15:05:43.124Z,9.70
2019-04-27T15:08:14.417Z,12.75
2019-04-27T15:10:46.483Z,9.98
2019-04-27T15:13:18.982Z,8.35
2019-04-27T15:15:50.263Z,10.88
2019-04-27T15:18:23.141Z,13.35
2019-04-27T15:20:54.351Z,5.55
2019-04-27T15:23:26.577Z,10.48
2019-04-27T15:26:00.361Z,8.53
2019-04-27T15:28:33.299Z,17.17
2019-04-27T15:31:26.924Z,13.55
2019-04-27T15:34:11.214Z,13.60
2019-04-27T15:37:00.611Z,9.13
2019-04-27T15:39:50.531Z,13.53
2019-04-27T15:42:30.555Z,13.22
2019-04-27T15:45:01.866Z,6.20
2019-04-27T15:47:33.683Z,9.60
2019-04-27T15:50:05.618Z,11.43
2019-04-27T15:52:38.361Z,11.03
2019-04-27T15:55:31.243Z,14.35
2019-04-27T15:57:47.059Z,8.68
2019-04-27T16:00:22.093Z,7.80
2019-04-27T16:02:53.716Z,15.35
2019-04-27T16:05:28.629Z,14.95
2019-04-27T16:08:00.986Z,12.10
2019-04-27T16:10:32.863Z,8.85
2019-04-27T16:13:06.844Z,14.83
2019-04-27T16:15:38.389Z,16.93
2019-04-27T16:18:10.248Z,17.90
2019-04-27T16:20:41.494Z,14.95
2019-04-27T16:23:12.827Z,11.22
2019-04-27T16:25:48.493Z,12.33
2019-04-27T16:28:18.410Z,12.00
2019-04-27T16:30:53.007Z,11.18
2019-04-27T16:33:23.589Z,11.48
2019-04-27T16:36:00.315Z,9.73
2019-04-27T16:38:53.158Z,8.68
2019-04-27T16:41:24.405Z,10.72
2019-04-27T16:43:58.139Z,11.40
2019-04-27T16:46:29.530Z,10.60
2019-04-27T16:49:01.230Z,17.60
2019-04-27T16:51:36.688Z,10.93
2019-04-27T16:54:06.470Z,10.30
2019-04-27T16:56:38.103Z,9.20
2019-04-27T16:59:34.949Z,9.95
2019-04-27T17:01:46.278Z,9.28
2019-04-27T17:04:15.663Z,9.68
2019-04-27T17:06:49.390Z,7.95
2019-04-27T17:09:20.404Z,9.50
2019-04-27T17:11:51.892Z,10.35
2019-04-27T17:14:35.060Z,9.45
2019-04-27T17:17:22.293Z,8.50
2019-04-27T17:19:58.158Z,9.45
2019-04-27T17:22:29.631Z,8.45
2019-04-27T17:25:01.257Z,7.85
2019-04-27T17:27:48.281Z,6.47
2019-04-27T17:30:20.212Z,7.78
2019-04-27T17:33:11.751Z,10.90
2019-04-27T17:35:42.827Z,8.63
2019-04-27T17:38:15.871Z,8.18
2019-04-27T17:40:48.446Z,13.68
2019-04-27T17:43:20.082Z,8.43
2019-04-27T17:45:52.340Z,7.72
2019-04-27T17:48:23.525Z,8.40
2019-04-27T17:50:55.969Z,6.97
2019-04-27T17:53:29.866Z,8.23
2019-04-27T17:56:05.704Z,7.60
2019-04-27T17:58:35.474Z,7.20
2019-04-27T18:01:09.583Z,8.15
2019-04-27T18:03:41.342Z,6.37
2019-04-27T18:06:12.617Z,7.90
2019-04-27T18:08:43.835Z,9.08
2019-04-27T18:11:15.140Z,7.70
2019-04-27T18:13:48.669Z,8.18
2019-04-27T18:16:23.712Z,7.08
2019-04-27T18:19:21.562Z,7.72
2019-04-27T18:22:00.883Z,7.78
2019-04-27T18:24:39.924Z,8.58
2019-04-27T18:27:29.137Z,9.45
2019-04-27T18:30:19.261Z,8.23
2019-04-27T18:32:50.538Z,8.20
2019-04-27T18:35:26.362Z,7.15
2019-04-27T18:37:58.388Z,6.87
2019-04-27T18:40:32.230Z,9.03
2019-04-27T18:43:01.984Z,7.42
2019-04-27T18:45:40.021Z,8.43
2019-04-27T18:48:13.885Z,7.72
2019-04-27T18:50:56.521Z,7.58
2019-04-27T18:53:29.360Z,7.85
2019-04-27T18:56:05.131Z,7.72
2019-04-27T18:58:34.634Z,7.35
2019-04-27T19:01:05.986Z,6.90
2019-04-27T19:03:39.095Z,7.40
2019-04-27T19:06:10.347Z,7.72
2019-04-27T19:08:41.599Z,8.53
2019-04-27T19:11:12.911Z,7.58
2019-04-27T19:13:44.085Z,11.28
2019-04-27T19:16:15.831Z,7.58
2019-04-27T19:18:48.055Z,7.30
2019-04-27T19:21:20.145Z,7.28
2019-04-27T19:23:51.561Z,7.75
2019-04-27T19:26:29.813Z,10.90
2019-04-27T19:29:14.979Z,8.00
2019-04-27T19:31:50.044Z,7.50
2019-04-27T19:34:21.541Z,7.53
2019-04-27T19:36:53.973Z,7.50
2019-04-27T19:39:25.357Z,6.50
2019-04-27T19:42:01.374Z,7.22
2019-04-27T19:44:30.476Z,7.17
2019-04-27T19:47:02.264Z,7.22
2019-04-27T19:49:34.496Z,7.55
2019-04-27T19:52:05.710Z,7.60
2019-04-27T19:54:36.969Z,7.37
2019-04-27T19:57:09.134Z,11.40
2019-04-27T19:59:48.947Z,6.85
2019-04-27T20:02:21.624Z,8.63
2019-04-27T20:05:03.803Z,6.70
2019-04-27T20:07:38.060Z,6.25
2019-04-27T20:10:10.185Z,8.83
2019-04-27T20:12:51.339Z,8.25
2019-04-27T20:15:25.297Z,8.35
2019-04-27T20:17:56.920Z,8.20
2019-04-27T20:20:28.148Z,7.40
2019-04-27T20:23:15.006Z,7.30
2019-04-27T20:25:46.305Z,7.10
2019-04-27T20:28:17.538Z,7.55
2019-04-27T20:30:49.146Z,9.88
2019-04-27T20:33:21.040Z,7.28
2019-04-27T20:35:52.936Z,7.20
2019-04-27T20:38:24.134Z,7.60
2019-04-27T20:40:55.761Z,7.03
2019-04-27T20:43:28.063Z,6.50
2019-04-27T20:46:01.021Z,6.50
2019-04-27T20:48:33.394Z,6.70
2019-04-27T20:51:04.997Z,7.58
2019-04-27T20:53:44.178Z,6.95
2019-04-27T20:56:15.362Z,6.80
2019-04-27T20:58:50.982Z,7.28
2019-04-27T21:01:22.173Z,7.00
2019-04-27T21:04:00.924Z,7.35
2019-04-27T21:06:42.637Z,6.05
2019-04-27T21:09:18.793Z,7.05
2019-04-27T21:11:50.034Z,6.62
2019-04-27T21:14:21.848Z,7.30
2019-04-27T21:16:53.143Z,6.30
2019-04-27T21:19:24.386Z,6.80
2019-04-27T21:21:55.666Z,6.95
2019-04-27T21:24:26.935Z,7.60
2019-04-27T21:26:58.259Z,7.72
2019-04-27T21:29:31.166Z,8.90
2019-04-27T21:32:02.681Z,7.83
2019-04-27T21:34:34.205Z,7.95
2019-04-27T21:37:05.495Z,7.97
2019-04-27T21:39:36.846Z,13.13
2019-04-27T21:42:08.105Z,8.60
2019-04-27T21:44:39.422Z,8.95
2019-04-27T21:47:11.173Z,7.95
2019-04-27T21:49:43.024Z,8.33
2019-04-27T21:52:24.011Z,7.95
2019-04-27T21:54:55.822Z,7.97
2019-04-27T21:57:27.101Z,8.55
2019-04-27T21:59:58.573Z,8.45
2019-04-27T22:02:32.638Z,7.83
2019-04-27T22:05:03.815Z,8.68
2019-04-27T22:07:37.565Z,9.45
2019-04-27T22:10:10.594Z,9.35
2019-04-27T22:12:42.213Z,8.73
2019-04-27T22:15:14.388Z,7.75
2019-04-27T22:17:46.114Z,9.13
2019-04-27T22:20:17.933Z,9.08
2019-04-27T22:22:51.666Z,10.40
2019-04-27T22:25:23.552Z,8.50
2019-04-27T22:27:55.229Z,5.67
2019-04-27T22:30:28.280Z,9.53
2019-04-27T22:33:01.478Z,8.18
2019-04-27T22:35:33.034Z,12.80
2019-04-27T22:38:05.232Z,13.43
2019-04-27T22:40:56.970Z,17.15
2019-04-27T22:44:13.583Z,11.88
2019-04-27T22:59:24.523Z,12.53
2019-04-27T23:02:13.671Z,7.45
2019-04-27T23:04:54.124Z,12.35
2019-04-27T23:07:28.157Z,8.20
2019-04-27T23:10:01.808Z,11.18
2019-04-27T23:12:33.666Z,9.13
2019-04-27T23:18:03.288Z,10.38
2019-04-27T23:20:35.378Z,11.55
2019-04-27T23:23:06.817Z,11.28
2019-04-27T23:26:01.824Z,10.75
2019-04-27T23:28:35.113Z,6.67
2019-04-27T23:31:22.194Z,4.90
2019-04-27T23:33:53.841Z,8.13
2019-04-27T23:36:26.634Z,5.58
2019-04-27T23:38:58.454Z,13.00
2019-04-27T23:41:30.204Z,5.53
2019-04-27T23:44:01.954Z,11.10
2019-04-27T23:46:34.673Z,7.90
2019-04-27T23:49:05.949Z,6.97
2019-04-27T23:51:43.776Z,11.48
2019-04-27T23:54:15.387Z,11.08
2019-04-27T23:56:48.465Z,10.10
2019-04-27T23:59:24.959Z,13.53
