createdAt,value
2019-02-04T00:00:43.923Z,94.70
2019-02-04T00:03:15.906Z,95.00
2019-02-04T00:05:47.012Z,95.40
2019-02-04T00:08:18.138Z,95.50
2019-02-04T00:10:49.194Z,95.20
2019-02-04T00:13:19.854Z,95.30
2019-02-04T00:15:50.943Z,95.70
2019-02-04T00:18:21.741Z,95.80
2019-02-04T00:20:52.704Z,95.90
2019-02-04T00:23:23.993Z,95.50
2019-02-04T00:25:55.186Z,95.20
2019-02-04T00:28:26.147Z,95.10
2019-02-04T00:30:57.157Z,95.30
2019-02-04T00:33:28.120Z,95.20
2019-02-04T00:36:00.889Z,95.20
2019-02-04T00:38:31.805Z,95.20
2019-02-04T00:41:02.466Z,95.20
2019-02-04T00:43:33.179Z,95.20
2019-02-04T00:46:04.127Z,95.30
2019-02-04T00:48:35.044Z,95.20
2019-02-04T00:51:05.733Z,95.50
2019-02-04T00:53:36.557Z,95.50
2019-02-04T00:56:07.887Z,95.40
2019-02-04T00:58:39.768Z,95.20
2019-02-04T01:01:10.808Z,95.40
2019-02-04T01:03:41.474Z,95.30
2019-02-04T01:06:12.333Z,95.30
2019-02-04T01:08:43.280Z,95.20
2019-02-04T01:11:14.302Z,95.40
2019-02-04T01:13:45.432Z,95.40
2019-02-04T01:16:16.322Z,95.20
2019-02-04T01:18:47.366Z,95.40
2019-02-04T01:21:18.236Z,95.00
2019-02-04T01:23:49.116Z,94.90
2019-02-04T01:26:20.163Z,95.30
2019-02-04T01:28:50.912Z,95.30
2019-02-04T01:31:21.859Z,95.10
2019-02-04T01:33:53.594Z,95.00
2019-02-04T01:36:24.483Z,95.00
2019-02-04T01:38:55.942Z,95.00
2019-02-04T01:41:26.880Z,94.90
2019-02-04T01:43:57.978Z,94.40
2019-02-04T01:46:28.759Z,95.10
2019-02-04T01:48:59.941Z,95.20
2019-02-04T01:51:31.171Z,95.20
2019-02-04T01:54:02.017Z,95.10
2019-02-04T01:56:32.803Z,95.00
2019-02-04T01:59:03.795Z,94.80
2019-02-04T02:01:34.574Z,94.90
2019-02-04T02:04:05.673Z,94.90
2019-02-04T02:06:36.361Z,95.00
2019-02-04T02:09:22.160Z,94.50
2019-02-04T02:11:53.372Z,94.40
2019-02-04T02:14:24.683Z,94.90
2019-02-04T02:16:55.574Z,95.10
2019-02-04T02:19:26.410Z,94.80
2019-02-04T02:21:57.369Z,94.90
2019-02-04T02:24:28.061Z,95.00
2019-02-04T02:26:59.088Z,95.00
2019-02-04T02:29:30.030Z,94.70
2019-02-04T02:32:01.085Z,94.70
2019-02-04T02:34:31.988Z,94.60
2019-02-04T02:37:02.982Z,94.50
2019-02-04T02:39:34.293Z,94.70
2019-02-04T02:42:05.516Z,94.80
2019-02-04T02:44:36.417Z,94.90
2019-02-04T02:47:07.119Z,94.90
2019-02-04T02:49:38.144Z,94.50
2019-02-04T02:52:08.812Z,94.40
2019-02-04T02:54:39.617Z,94.20
2019-02-04T02:57:10.477Z,94.40
2019-02-04T02:59:41.116Z,94.40
2019-02-04T03:02:11.752Z,94.40
2019-02-04T03:04:42.584Z,94.40
2019-02-04T03:07:13.186Z,94.20
2019-02-04T03:09:43.751Z,94.20
2019-02-04T03:12:14.533Z,94.40
2019-02-04T03:14:45.344Z,94.40
2019-02-04T03:17:16.071Z,94.20
2019-02-04T03:19:46.776Z,94.40
2019-02-04T03:22:17.767Z,94.50
2019-02-04T03:24:49.067Z,94.40
2019-02-04T03:27:20.199Z,94.60
2019-02-04T03:29:51.045Z,94.50
2019-02-04T03:32:22.160Z,94.70
2019-02-04T03:34:53.214Z,94.40
2019-02-04T03:37:24.179Z,94.70
2019-02-04T03:39:55.091Z,94.40
2019-02-04T03:42:25.861Z,94.40
2019-02-04T03:44:57.257Z,94.40
2019-02-04T03:47:28.237Z,94.90
2019-02-04T03:50:00.324Z,95.00
2019-02-04T03:52:31.870Z,95.00
2019-02-04T03:55:02.394Z,95.10
2019-02-04T03:57:33.303Z,95.50
2019-02-04T04:00:04.548Z,94.80
2019-02-04T04:02:36.148Z,94.70
2019-02-04T04:05:07.850Z,94.80
2019-02-04T04:07:38.946Z,94.40
2019-02-04T04:10:11.142Z,94.50
2019-02-04T04:12:42.128Z,94.50
2019-02-04T04:15:13.175Z,94.60
2019-02-04T04:17:44.120Z,94.50
2019-02-04T04:20:16.075Z,94.70
2019-02-04T04:22:46.856Z,94.50
2019-02-04T04:25:17.793Z,94.70
2019-02-04T04:27:48.745Z,94.90
2019-02-04T04:30:24.699Z,95.00
2019-02-04T04:32:56.410Z,95.00
2019-02-04T04:35:27.301Z,94.90
2019-02-04T04:37:58.414Z,95.00
2019-02-04T04:40:29.071Z,95.00
2019-02-04T04:42:59.971Z,95.10
2019-02-04T04:45:30.859Z,95.10
2019-02-04T04:48:01.433Z,95.10
2019-02-04T04:50:32.545Z,95.10
2019-02-04T04:53:03.364Z,95.20
2019-02-04T04:55:33.993Z,95.20
2019-02-04T04:58:05.002Z,95.00
2019-02-04T05:00:36.180Z,95.30
2019-02-04T05:03:07.039Z,95.10
2019-02-04T05:05:37.915Z,95.10
2019-02-04T05:08:09.103Z,94.90
2019-02-04T05:10:39.737Z,95.00
2019-02-04T05:13:10.667Z,95.10
2019-02-04T05:15:41.304Z,95.10
2019-02-04T05:18:11.961Z,95.10
2019-02-04T05:20:42.934Z,95.00
2019-02-04T05:23:14.046Z,94.90
2019-02-04T05:25:45.098Z,94.90
2019-02-04T05:28:16.332Z,94.80
2019-02-04T05:30:47.362Z,95.10
2019-02-04T05:33:18.171Z,95.00
2019-02-04T05:35:48.878Z,94.70
2019-02-04T05:38:20.578Z,94.60
2019-02-04T05:40:52.604Z,94.80
2019-02-04T05:43:23.626Z,94.90
2019-02-04T05:45:54.506Z,94.80
2019-02-04T05:48:25.394Z,94.70
2019-02-04T05:50:56.356Z,94.70
2019-02-04T05:53:27.306Z,94.70
2019-02-04T05:55:59.973Z,94.40
2019-02-04T05:58:32.985Z,94.70
2019-02-04T06:01:03.415Z,95.00
2019-02-04T06:03:34.259Z,95.00
2019-02-04T06:06:05.145Z,94.90
2019-02-04T06:08:35.975Z,95.30
2019-02-04T06:11:06.683Z,95.00
2019-02-04T06:13:37.627Z,95.00
2019-02-04T06:16:08.741Z,95.10
2019-02-04T06:18:40.015Z,95.00
2019-02-04T06:21:10.795Z,94.80
2019-02-04T06:23:41.678Z,94.40
2019-02-04T06:26:12.527Z,94.50
2019-02-04T06:28:43.415Z,94.70
2019-02-04T06:31:14.183Z,94.10
2019-02-04T06:33:45.162Z,94.00
2019-02-04T06:36:16.044Z,94.00
2019-02-04T06:38:47.172Z,93.90
2019-02-04T06:41:19.845Z,94.00
2019-02-04T06:43:50.766Z,93.90
2019-02-04T06:46:21.659Z,93.60
2019-02-04T06:48:52.573Z,93.50
2019-02-04T06:51:23.465Z,93.80
2019-02-04T06:53:54.662Z,93.50
2019-02-04T06:56:25.906Z,93.40
2019-02-04T06:58:56.810Z,93.20
2019-02-04T07:01:27.835Z,93.00
2019-02-04T07:03:58.700Z,93.10
2019-02-04T07:06:29.681Z,92.80
2019-02-04T07:09:00.460Z,92.80
2019-02-04T07:11:32.984Z,92.80
2019-02-04T07:14:03.983Z,93.00
2019-02-04T07:16:34.838Z,92.90
2019-02-04T07:19:06.270Z,92.80
2019-02-04T07:21:37.602Z,92.50
2019-02-04T07:24:09.016Z,92.80
2019-02-04T07:26:40.373Z,92.80
2019-02-04T07:29:11.664Z,93.00
2019-02-04T07:31:43.228Z,92.80
2019-02-04T07:34:14.150Z,92.80
2019-02-04T07:36:45.579Z,92.60
2019-02-04T07:39:16.655Z,92.80
2019-02-04T07:41:47.993Z,93.00
2019-02-04T07:44:19.922Z,92.90
2019-02-04T07:46:51.268Z,93.10
2019-02-04T07:49:22.715Z,92.50
2019-02-04T07:51:53.787Z,92.70
2019-02-04T07:54:24.797Z,92.50
2019-02-04T07:56:56.095Z,92.60
2019-02-04T07:59:26.988Z,92.80
2019-02-04T08:01:58.973Z,92.50
2019-02-04T08:04:30.201Z,92.10
2019-02-04T08:07:01.770Z,92.30
2019-02-04T08:09:32.634Z,92.20
2019-02-04T08:12:03.660Z,92.30
2019-02-04T08:14:35.002Z,92.00
2019-02-04T08:17:06.853Z,92.10
2019-02-04T08:19:46.905Z,92.00
2019-02-04T08:22:11.150Z,92.40
2019-02-04T08:24:42.019Z,92.60
2019-02-04T08:27:13.390Z,92.30
2019-02-04T08:29:44.226Z,92.30
2019-02-04T08:32:14.984Z,92.20
2019-02-04T08:34:46.070Z,92.50
2019-02-04T08:37:16.799Z,92.90
2019-02-04T08:39:47.565Z,93.10
2019-02-04T08:42:18.539Z,93.20
2019-02-04T08:44:49.534Z,92.50
2019-02-04T08:47:23.098Z,92.40
2019-02-04T08:49:58.438Z,92.50
2019-02-04T08:52:25.751Z,92.50
2019-02-04T08:54:57.125Z,92.50
2019-02-04T08:57:28.375Z,91.90
2019-02-04T08:59:59.935Z,92.00
2019-02-04T09:02:31.484Z,91.90
2019-02-04T09:05:03.580Z,92.10
2019-02-04T09:07:34.761Z,92.00
2019-02-04T09:10:06.335Z,92.20
2019-02-04T09:12:37.003Z,92.00
2019-02-04T09:15:09.510Z,92.00
2019-02-04T09:17:40.628Z,92.00
2019-02-04T09:20:12.857Z,92.10
2019-02-04T09:22:43.856Z,92.30
2019-02-04T09:25:16.093Z,92.10
2019-02-04T09:27:47.315Z,92.30
2019-02-04T09:30:20.334Z,91.90
2019-02-04T09:32:51.549Z,91.90
2019-02-04T09:35:22.724Z,91.80
2019-02-04T09:37:53.787Z,91.70
2019-02-04T09:40:33.229Z,92.00
2019-02-04T09:43:06.075Z,91.60
2019-02-04T09:45:37.803Z,91.70
2019-02-04T09:48:10.620Z,91.60
2019-02-04T09:50:41.596Z,91.70
2019-02-04T09:53:12.950Z,91.90
2019-02-04T09:55:44.016Z,91.80
2019-02-04T09:58:14.884Z,91.90
2019-02-04T10:00:45.720Z,92.00
2019-02-04T10:03:16.816Z,91.80
2019-02-04T10:05:48.044Z,92.00
2019-02-04T10:08:18.839Z,92.20
2019-02-04T10:10:49.684Z,92.00
2019-02-04T10:13:20.825Z,92.20
2019-02-04T10:15:51.938Z,92.30
2019-02-04T10:18:23.430Z,92.30
2019-02-04T10:20:54.191Z,92.30
2019-02-04T10:23:25.133Z,92.20
2019-02-04T10:25:56.011Z,92.90
2019-02-04T10:28:27.200Z,92.70
2019-02-04T10:30:58.834Z,93.00
2019-02-04T10:33:30.055Z,92.50
2019-02-04T10:36:01.865Z,92.40
2019-02-04T10:38:33.465Z,92.80
2019-02-04T10:41:04.461Z,92.90
2019-02-04T10:43:36.309Z,92.70
2019-02-04T10:46:08.536Z,92.30
2019-02-04T10:48:39.357Z,92.30
2019-02-04T10:51:10.340Z,92.10
2019-02-04T10:53:41.029Z,92.00
2019-02-04T10:56:12.420Z,92.30
2019-02-04T10:58:43.283Z,92.80
2019-02-04T11:01:14.031Z,92.60
2019-02-04T11:03:44.830Z,92.30
2019-02-04T11:06:15.924Z,92.50
2019-02-04T11:08:46.710Z,92.70
2019-02-04T11:11:17.410Z,92.90
2019-02-04T11:13:48.087Z,92.90
2019-02-04T11:16:18.830Z,92.80
2019-02-04T11:18:49.848Z,92.50
2019-02-04T11:21:20.957Z,92.10
2019-02-04T11:23:52.372Z,91.70
2019-02-04T11:26:24.113Z,91.60
2019-02-04T11:28:55.061Z,91.50
2019-02-04T11:31:25.772Z,90.90
2019-02-04T11:33:56.489Z,90.70
2019-02-04T11:36:27.357Z,90.60
2019-02-04T11:38:58.624Z,90.30
2019-02-04T11:41:29.709Z,90.20
2019-02-04T11:44:00.707Z,89.80
2019-02-04T11:46:31.789Z,89.60
2019-02-04T11:49:03.078Z,89.80
2019-02-04T11:51:33.951Z,89.90
2019-02-04T11:54:05.049Z,88.90
2019-02-04T11:56:36.651Z,90.10
2019-02-04T11:59:07.947Z,90.10
2019-02-04T12:01:38.965Z,90.10
2019-02-04T12:04:09.841Z,90.00
2019-02-04T12:06:40.967Z,89.10
2019-02-04T12:09:12.283Z,89.80
2019-02-04T12:11:43.345Z,90.40
2019-02-04T12:14:15.219Z,90.60
2019-02-04T12:16:46.336Z,90.50
2019-02-04T12:19:17.123Z,90.50
2019-02-04T12:21:49.258Z,90.70
2019-02-04T12:24:20.085Z,90.80
2019-02-04T12:26:51.372Z,90.60
2019-02-04T12:29:22.202Z,90.40
2019-02-04T12:31:54.228Z,90.50
2019-02-04T12:34:24.809Z,90.80
2019-02-04T12:36:55.733Z,90.70
2019-02-04T12:39:26.721Z,90.40
2019-02-04T12:41:58.351Z,89.60
2019-02-04T12:44:29.007Z,89.80
2019-02-04T12:47:00.152Z,90.00
2019-02-04T12:49:33.220Z,90.20
2019-02-04T12:52:04.856Z,90.20
2019-02-04T12:54:36.235Z,90.40
2019-02-04T12:57:07.020Z,90.30
2019-02-04T12:59:38.689Z,90.40
2019-02-04T13:02:09.669Z,90.40
2019-02-04T13:04:41.152Z,89.80
2019-02-04T13:07:12.252Z,90.10
2019-02-04T13:09:42.986Z,89.60
2019-02-04T13:12:13.947Z,89.20
2019-02-04T13:14:44.753Z,88.10
2019-02-04T13:17:15.751Z,87.50
2019-02-04T13:19:47.016Z,87.30
2019-02-04T13:22:17.876Z,87.40
2019-02-04T13:24:48.861Z,87.60
2019-02-04T13:27:20.241Z,87.60
2019-02-04T13:29:51.369Z,89.20
2019-02-04T13:32:22.709Z,88.20
2019-02-04T13:34:53.981Z,88.20
2019-02-04T13:37:28.416Z,89.20
2019-02-04T13:39:59.326Z,88.80
2019-02-04T13:42:30.586Z,89.20
2019-02-04T13:45:01.679Z,90.00
2019-02-04T13:47:32.906Z,90.20
2019-02-04T13:50:03.420Z,89.90
2019-02-04T13:52:34.297Z,90.00
2019-02-04T13:55:07.471Z,90.40
2019-02-04T13:57:38.503Z,90.30
2019-02-04T14:00:12.288Z,89.50
2019-02-04T14:02:43.406Z,89.50
2019-02-04T14:05:14.705Z,89.80
2019-02-04T14:07:45.958Z,89.70
2019-02-04T14:10:22.718Z,89.40
2019-02-04T14:12:55.195Z,90.10
2019-02-04T14:15:29.065Z,90.30
2019-02-04T14:18:00.462Z,90.40
2019-02-04T14:20:31.814Z,90.60
2019-02-04T14:23:02.982Z,90.40
2019-02-04T14:25:34.220Z,90.70
2019-02-04T14:28:05.712Z,90.70
2019-02-04T14:30:38.571Z,90.90
2019-02-04T14:33:10.432Z,90.80
2019-02-04T14:35:41.234Z,91.00
2019-02-04T14:38:12.213Z,91.00
2019-02-04T14:40:44.315Z,91.00
2019-02-04T14:43:28.233Z,90.90
2019-02-04T14:46:36.442Z,90.60
2019-02-04T14:50:00.327Z,90.60
2019-02-04T14:52:58.911Z,90.80
2019-02-04T14:56:09.615Z,90.60
2019-02-04T14:59:09.631Z,91.20
2019-02-04T15:02:25.795Z,91.20
2019-02-04T15:05:38.185Z,91.50
2019-02-04T15:08:48.847Z,91.60
2019-02-04T15:11:31.257Z,91.50
2019-02-04T15:14:27.750Z,91.20
2019-02-04T15:17:22.722Z,91.40
2019-02-04T15:20:21.290Z,91.20
2019-02-04T15:23:29.708Z,91.20
2019-02-04T15:26:43.308Z,91.20
2019-02-04T15:29:46.317Z,91.40
2019-02-04T15:32:44.612Z,91.20
2019-02-04T15:35:38.867Z,91.20
2019-02-04T15:38:56.756Z,91.30
2019-02-04T15:42:32.017Z,91.20
2019-02-04T15:45:32.782Z,91.40
2019-02-04T15:48:10.860Z,91.50
2019-02-04T15:51:17.252Z,91.80
2019-02-04T15:53:48.201Z,91.60
2019-02-04T15:56:20.289Z,91.60
2019-02-04T15:58:51.231Z,91.60
2019-02-04T16:01:22.197Z,91.60
2019-02-04T16:03:52.726Z,91.70
2019-02-04T16:06:23.285Z,91.60
2019-02-04T16:08:54.163Z,91.60
2019-02-04T16:11:24.865Z,91.30
2019-02-04T16:13:57.167Z,91.60
2019-02-04T16:16:27.931Z,91.60
2019-02-04T16:18:58.758Z,91.80
2019-02-04T16:21:30.158Z,91.70
2019-02-04T16:24:01.465Z,91.90
2019-02-04T16:26:32.405Z,91.80
2019-02-04T16:29:03.221Z,91.90
2019-02-04T16:31:34.191Z,92.30
2019-02-04T16:34:05.380Z,92.30
2019-02-04T16:36:36.023Z,92.00
2019-02-04T16:39:10.113Z,92.20
2019-02-04T16:41:41.237Z,92.20
2019-02-04T16:44:12.140Z,92.20
2019-02-04T16:46:43.352Z,92.20
2019-02-04T16:49:14.230Z,92.30
2019-02-04T16:51:45.031Z,92.30
2019-02-04T16:54:15.853Z,92.30
2019-02-04T16:56:46.560Z,92.10
2019-02-04T16:59:17.522Z,92.20
2019-02-04T17:01:48.345Z,92.20
2019-02-04T17:04:19.019Z,92.00
2019-02-04T17:06:51.312Z,92.10
2019-02-04T17:09:22.325Z,92.10
2019-02-04T17:11:53.399Z,92.20
2019-02-04T17:14:24.254Z,92.10
2019-02-04T17:16:54.967Z,92.20
2019-02-04T17:19:25.611Z,92.40
2019-02-04T17:21:56.729Z,92.30
2019-02-04T17:24:27.690Z,92.40
2019-02-04T17:26:58.805Z,92.20
2019-02-04T17:29:29.998Z,92.40
2019-02-04T17:32:01.066Z,92.50
2019-02-04T17:34:31.933Z,92.40
2019-02-04T17:37:02.973Z,92.50
2019-02-04T17:39:34.448Z,92.30
2019-02-04T17:42:05.395Z,92.50
2019-02-04T17:44:36.292Z,92.40
2019-02-04T17:47:07.385Z,92.70
2019-02-04T17:49:38.583Z,92.50
2019-02-04T17:52:09.946Z,92.60
2019-02-04T17:54:40.782Z,92.70
2019-02-04T17:57:11.937Z,92.80
2019-02-04T17:59:42.798Z,92.80
2019-02-04T18:02:14.827Z,92.70
2019-02-04T18:04:45.618Z,92.70
2019-02-04T18:07:16.620Z,92.80
2019-02-04T18:09:47.529Z,92.80
2019-02-04T18:12:18.384Z,92.80
2019-02-04T18:14:49.317Z,92.80
2019-02-04T18:17:19.860Z,92.80
2019-02-04T18:19:50.812Z,92.60
2019-02-04T18:22:21.633Z,92.60
2019-02-04T18:24:52.319Z,92.50
2019-02-04T18:27:23.092Z,92.50
2019-02-04T18:29:53.893Z,92.50
2019-02-04T18:32:24.672Z,92.50
2019-02-04T18:34:55.552Z,92.50
2019-02-04T18:37:26.750Z,92.40
2019-02-04T18:39:57.573Z,92.50
2019-02-04T18:42:29.348Z,92.50
2019-02-04T18:45:00.007Z,92.60
2019-02-04T18:47:30.988Z,92.80
2019-02-04T18:50:01.603Z,92.30
2019-02-04T18:52:33.756Z,92.20
2019-02-04T18:55:05.429Z,92.20
2019-02-04T18:57:36.707Z,92.10
2019-02-04T19:00:08.923Z,92.10
2019-02-04T19:02:40.224Z,92.20
2019-02-04T19:05:11.493Z,92.20
2019-02-04T19:07:42.820Z,92.30
2019-02-04T19:10:15.183Z,92.40
2019-02-04T19:12:47.929Z,92.30
2019-02-04T19:15:20.663Z,92.40
2019-02-04T19:17:52.781Z,92.40
2019-02-04T19:20:24.188Z,92.40
2019-02-04T19:22:54.864Z,92.70
2019-02-04T19:25:25.492Z,92.40
2019-02-04T19:27:56.342Z,92.30
2019-02-04T19:30:32.308Z,92.30
2019-02-04T19:33:03.579Z,92.30
2019-02-04T19:35:35.847Z,92.40
2019-02-04T19:38:07.147Z,92.20
2019-02-04T19:40:38.394Z,92.40
2019-02-04T19:43:09.158Z,92.60
2019-02-04T19:45:40.114Z,92.40
2019-02-04T19:48:10.968Z,92.40
2019-02-04T19:50:41.882Z,92.30
2019-02-04T19:53:12.860Z,92.20
2019-02-04T19:55:43.524Z,92.40
2019-02-04T19:58:14.875Z,92.20
2019-02-04T20:00:45.689Z,92.20
2019-02-04T20:03:16.469Z,92.10
2019-02-04T20:05:47.512Z,92.20
2019-02-04T20:08:18.775Z,92.50
2019-02-04T20:10:50.550Z,92.30
2019-02-04T20:13:21.513Z,92.30
2019-02-04T20:15:52.305Z,92.20
2019-02-04T20:18:22.894Z,92.20
2019-02-04T20:20:53.618Z,92.20
2019-02-04T20:23:25.147Z,92.10
2019-02-04T20:25:56.520Z,92.00
2019-02-04T20:28:27.438Z,92.20
2019-02-04T20:30:58.150Z,92.20
2019-02-04T20:33:28.784Z,92.20
2019-02-04T20:35:59.542Z,92.20
2019-02-04T20:38:32.685Z,92.20
2019-02-04T20:41:03.921Z,92.10
2019-02-04T20:43:35.152Z,92.10
2019-02-04T20:46:06.222Z,92.20
2019-02-04T20:48:37.589Z,91.80
2019-02-04T20:51:08.841Z,91.90
2019-02-04T20:53:39.719Z,91.80
2019-02-04T20:56:10.464Z,92.00
2019-02-04T20:58:41.635Z,91.90
2019-02-04T21:01:12.966Z,92.10
2019-02-04T21:03:44.081Z,91.70
2019-02-04T21:06:14.916Z,92.10
2019-02-04T21:08:46.895Z,92.20
2019-02-04T21:11:17.714Z,92.50
2019-02-04T21:13:48.741Z,92.20
2019-02-04T21:16:19.711Z,91.90
2019-02-04T21:18:50.467Z,92.00
2019-02-04T21:21:21.495Z,91.90
2019-02-04T21:23:52.707Z,91.70
2019-02-04T21:26:23.263Z,92.10
2019-02-04T21:28:53.920Z,91.90
2019-02-04T21:31:24.629Z,92.00
2019-02-04T21:33:55.274Z,91.90
2019-02-04T21:36:28.322Z,92.00
2019-02-04T21:38:59.096Z,92.00
2019-02-04T21:41:29.676Z,92.00
2019-02-04T21:44:00.733Z,92.10
2019-02-04T21:46:31.575Z,92.10
2019-02-04T21:49:02.815Z,92.30
2019-02-04T21:51:33.694Z,92.60
2019-02-04T21:54:05.021Z,92.40
2019-02-04T21:56:36.585Z,92.30
2019-02-04T21:59:07.953Z,92.60
2019-02-04T22:01:38.788Z,92.40
2019-02-04T22:04:09.583Z,92.40
2019-02-04T22:06:40.561Z,92.30
2019-02-04T22:09:12.588Z,92.20
2019-02-04T22:11:43.729Z,92.30
2019-02-04T22:14:15.298Z,92.30
2019-02-04T22:16:46.279Z,92.40
2019-02-04T22:19:17.560Z,92.50
2019-02-04T22:21:49.331Z,92.40
2019-02-04T22:24:20.282Z,92.50
2019-02-04T22:26:51.317Z,92.60
2019-02-04T22:29:22.281Z,92.40
2019-02-04T22:31:53.292Z,92.20
2019-02-04T22:34:24.494Z,92.30
2019-02-04T22:36:55.602Z,92.40
2019-02-04T22:39:26.677Z,92.40
2019-02-04T22:41:57.614Z,92.40
2019-02-04T22:44:28.303Z,92.40
2019-02-04T22:46:59.187Z,92.40
2019-02-04T22:49:30.030Z,92.30
2019-02-04T22:52:01.530Z,92.40
2019-02-04T22:54:32.368Z,92.50
2019-02-04T22:57:03.463Z,92.40
2019-02-04T22:59:34.727Z,92.70
2019-02-04T23:02:06.282Z,92.70
2019-02-04T23:04:38.838Z,92.70
2019-02-04T23:07:10.020Z,92.70
2019-02-04T23:09:40.988Z,92.70
2019-02-04T23:12:11.889Z,92.50
2019-02-04T23:14:43.210Z,91.90
2019-02-04T23:17:13.897Z,92.10
2019-02-04T23:19:46.008Z,92.40
2019-02-04T23:22:16.895Z,92.70
2019-02-04T23:24:49.079Z,92.70
2019-02-04T23:27:20.366Z,92.70
2019-02-04T23:29:51.223Z,92.70
2019-02-04T23:32:22.044Z,92.70
2019-02-04T23:34:52.778Z,92.70
2019-02-04T23:37:23.764Z,92.70
2019-02-04T23:39:54.630Z,92.70
2019-02-04T23:42:25.205Z,92.70
2019-02-04T23:44:56.428Z,92.70
2019-02-04T23:47:27.289Z,92.90
2019-02-04T23:49:58.437Z,92.70
2019-02-04T23:52:29.171Z,92.80
2019-02-04T23:55:00.031Z,92.80
2019-02-04T23:57:31.071Z,92.70
