createdAt,value
2018-09-03T00:00:44.725Z,3.17
2018-09-03T00:03:13.132Z,3.20
2018-09-03T00:05:41.584Z,3.50
2018-09-03T00:08:09.967Z,3.47
2018-09-03T00:10:38.445Z,3.50
2018-09-03T00:13:06.800Z,3.40
2018-09-03T00:15:35.156Z,3.53
2018-09-03T00:18:03.532Z,3.30
2018-09-03T00:20:31.933Z,3.80
2018-09-03T00:23:00.320Z,3.40
2018-09-03T00:25:28.746Z,3.23
2018-09-03T00:27:57.126Z,3.80
2018-09-03T00:30:25.523Z,3.47
2018-09-03T00:32:59.325Z,3.67
2018-09-03T00:35:33.105Z,3.37
2018-09-03T00:38:06.878Z,3.70
2018-09-03T00:40:40.680Z,3.87
2018-09-03T00:43:14.600Z,4.03
2018-09-03T00:45:48.297Z,3.73
2018-09-03T00:48:16.688Z,3.53
2018-09-03T00:50:45.061Z,3.50
2018-09-03T00:53:13.543Z,4.17
2018-09-03T00:55:41.920Z,3.23
2018-09-03T00:58:10.373Z,3.60
2018-09-03T01:00:38.766Z,3.90
2018-09-03T01:03:07.145Z,3.97
2018-09-03T01:05:35.549Z,4.00
2018-09-03T01:08:03.936Z,4.10
2018-09-03T01:10:32.312Z,3.90
2018-09-03T01:13:00.718Z,4.00
2018-09-03T01:15:30.709Z,3.90
2018-09-03T01:18:01.108Z,3.80
2018-09-03T01:20:29.803Z,3.60
2018-09-03T01:22:58.184Z,4.00
2018-09-03T01:25:26.572Z,3.60
2018-09-03T01:27:54.950Z,4.00
2018-09-03T01:30:23.336Z,3.73
2018-09-03T01:32:51.842Z,3.90
2018-09-03T01:35:20.220Z,3.67
2018-09-03T01:37:48.602Z,3.87
2018-09-03T01:40:16.977Z,4.23
2018-09-03T01:42:45.359Z,4.00
2018-09-03T01:45:13.770Z,3.97
2018-09-03T01:47:42.149Z,4.10
2018-09-03T01:50:10.748Z,4.30
2018-09-03T01:52:39.144Z,4.00
2018-09-03T01:55:07.560Z,4.20
2018-09-03T01:57:35.988Z,4.23
2018-09-03T02:00:04.704Z,4.10
2018-09-03T02:02:33.089Z,4.27
2018-09-03T02:05:01.464Z,4.00
2018-09-03T02:07:29.908Z,3.90
2018-09-03T02:09:58.318Z,4.00
2018-09-03T02:12:26.750Z,4.00
2018-09-03T02:14:55.151Z,4.27
2018-09-03T02:17:23.605Z,4.20
2018-09-03T02:19:52.005Z,3.80
2018-09-03T02:22:20.412Z,3.97
2018-09-03T02:24:48.792Z,3.80
2018-09-03T02:27:17.219Z,3.97
2018-09-03T02:29:45.640Z,3.77
2018-09-03T02:32:14.040Z,4.00
2018-09-03T02:34:42.424Z,4.07
2018-09-03T02:37:10.833Z,4.00
2018-09-03T02:39:39.220Z,3.97
2018-09-03T02:42:07.703Z,4.20
2018-09-03T02:44:36.181Z,4.00
2018-09-03T02:47:05.936Z,4.13
2018-09-03T02:49:34.319Z,4.30
2018-09-03T02:52:02.728Z,4.33
2018-09-03T02:54:31.191Z,4.40
2018-09-03T02:56:59.573Z,4.30
2018-09-03T02:59:28.069Z,4.50
2018-09-03T03:01:56.465Z,4.07
2018-09-03T03:04:24.868Z,4.37
2018-09-03T03:06:53.231Z,4.07
2018-09-03T03:09:21.614Z,4.40
2018-09-03T03:11:50.035Z,4.50
2018-09-03T03:14:18.504Z,4.03
2018-09-03T03:16:46.900Z,3.93
2018-09-03T03:19:15.281Z,3.87
2018-09-03T03:21:43.714Z,3.83
2018-09-03T03:24:12.124Z,4.30
2018-09-03T03:26:40.558Z,4.20
2018-09-03T03:29:08.899Z,4.20
2018-09-03T03:31:37.280Z,4.10
2018-09-03T03:34:06.195Z,4.00
2018-09-03T03:36:34.606Z,4.10
2018-09-03T03:39:03.440Z,4.00
2018-09-03T03:41:31.923Z,3.90
2018-09-03T03:44:00.376Z,4.43
2018-09-03T03:46:28.756Z,4.17
2018-09-03T03:48:57.176Z,4.07
2018-09-03T03:51:25.607Z,4.10
2018-09-03T03:53:54.028Z,5.03
2018-09-03T03:56:22.432Z,4.27
2018-09-03T03:58:50.848Z,4.40
2018-09-03T04:01:19.300Z,4.27
2018-09-03T04:03:47.693Z,4.53
2018-09-03T04:06:16.109Z,4.33
2018-09-03T04:08:44.484Z,4.13
2018-09-03T04:11:12.896Z,4.50
2018-09-03T04:13:41.317Z,4.77
2018-09-03T04:16:09.752Z,4.67
2018-09-03T04:18:38.130Z,5.03
2018-09-03T04:21:06.515Z,4.37
2018-09-03T04:23:34.961Z,4.40
2018-09-03T04:26:03.659Z,4.73
2018-09-03T04:28:32.093Z,4.43
2018-09-03T04:31:00.490Z,5.10
2018-09-03T04:33:28.900Z,5.00
2018-09-03T04:35:57.381Z,4.67
2018-09-03T04:38:25.748Z,5.00
2018-09-03T04:40:54.139Z,4.40
2018-09-03T04:43:22.616Z,4.10
2018-09-03T04:45:51.008Z,4.50
2018-09-03T04:48:19.386Z,4.63
2018-09-03T04:50:47.784Z,4.87
2018-09-03T04:53:16.180Z,5.27
2018-09-03T04:55:44.565Z,4.70
2018-09-03T04:58:12.983Z,4.73
2018-09-03T05:00:41.390Z,4.33
2018-09-03T05:03:09.751Z,4.83
2018-09-03T05:05:38.198Z,4.93
2018-09-03T05:08:06.588Z,5.20
2018-09-03T05:10:35.040Z,4.80
2018-09-03T05:13:06.268Z,4.70
2018-09-03T05:15:34.663Z,4.70
2018-09-03T05:18:03.086Z,10.43
2018-09-03T05:20:31.753Z,6.17
2018-09-03T05:23:00.251Z,5.30
2018-09-03T05:25:28.734Z,28.20
2018-09-03T05:27:57.120Z,7.33
2018-09-03T05:30:25.552Z,4.97
2018-09-03T05:32:53.915Z,5.30
2018-09-03T05:35:22.304Z,5.93
2018-09-03T05:37:50.816Z,4.73
2018-09-03T05:40:19.321Z,5.27
2018-09-03T05:42:47.754Z,4.80
2018-09-03T05:45:16.202Z,4.53
2018-09-03T05:47:44.603Z,5.40
2018-09-03T05:50:13.041Z,5.13
2018-09-03T05:52:41.404Z,5.20
2018-09-03T05:55:09.832Z,7.23
2018-09-03T05:57:38.263Z,5.70
2018-09-03T06:00:06.908Z,5.70
2018-09-03T06:02:35.288Z,6.10
2018-09-03T06:05:03.732Z,5.77
2018-09-03T06:07:32.133Z,5.90
2018-09-03T06:10:00.551Z,8.30
2018-09-03T06:12:29.181Z,9.57
2018-09-03T06:14:57.555Z,5.80
2018-09-03T06:17:25.944Z,5.87
2018-09-03T06:19:54.328Z,5.60
2018-09-03T06:22:22.785Z,17.07
2018-09-03T06:24:51.160Z,5.87
2018-09-03T06:27:19.534Z,6.17
2018-09-03T06:29:47.958Z,6.07
2018-09-03T06:32:16.336Z,5.70
2018-09-03T06:34:44.723Z,5.63
2018-09-03T06:37:13.119Z,5.97
2018-09-03T06:39:41.501Z,5.63
2018-09-03T06:42:09.952Z,7.10
2018-09-03T06:44:38.401Z,8.13
2018-09-03T06:47:06.822Z,5.23
2018-09-03T06:49:35.260Z,5.53
2018-09-03T06:52:03.696Z,5.57
2018-09-03T06:54:32.128Z,4.90
2018-09-03T06:57:00.501Z,5.60
2018-09-03T06:59:29.024Z,5.63
2018-09-03T07:01:57.348Z,6.10
2018-09-03T07:04:25.746Z,5.20
2018-09-03T07:06:54.238Z,5.70
2018-09-03T07:09:22.564Z,5.60
2018-09-03T07:11:50.980Z,6.20
2018-09-03T07:14:19.589Z,6.67
2018-09-03T07:16:48.044Z,6.37
2018-09-03T07:19:16.416Z,6.53
2018-09-03T07:21:44.820Z,7.07
2018-09-03T07:24:13.212Z,6.40
2018-09-03T07:26:41.658Z,5.87
2018-09-03T07:29:10.038Z,6.40
2018-09-03T07:31:38.457Z,6.13
2018-09-03T07:34:06.862Z,5.87
2018-09-03T07:36:35.268Z,6.80
2018-09-03T07:39:04.600Z,6.20
2018-09-03T07:41:33.045Z,6.97
2018-09-03T07:44:01.508Z,6.40
2018-09-03T07:46:29.907Z,6.33
2018-09-03T07:48:58.970Z,6.57
2018-09-03T07:51:27.448Z,6.80
2018-09-03T07:53:55.929Z,7.10
2018-09-03T07:56:24.330Z,6.73
2018-09-03T07:58:52.732Z,7.30
2018-09-03T08:01:21.377Z,7.43
2018-09-03T08:03:49.771Z,7.13
2018-09-03T08:06:18.209Z,7.83
2018-09-03T08:08:46.624Z,7.30
2018-09-03T08:11:14.995Z,6.90
2018-09-03T08:13:43.603Z,8.03
2018-09-03T08:16:12.580Z,8.13
2018-09-03T08:18:41.559Z,7.80
2018-09-03T08:21:09.975Z,7.47
2018-09-03T08:23:38.397Z,7.60
2018-09-03T08:26:06.871Z,8.00
2018-09-03T08:28:35.381Z,9.03
2018-09-03T08:31:03.813Z,8.13
2018-09-03T08:33:32.208Z,8.27
2018-09-03T08:36:00.616Z,7.10
2018-09-03T08:38:29.085Z,7.67
2018-09-03T08:40:57.490Z,7.50
2018-09-03T08:43:25.905Z,8.07
2018-09-03T08:45:54.347Z,8.33
2018-09-03T08:48:22.957Z,7.63
2018-09-03T08:50:51.342Z,8.30
2018-09-03T08:53:19.753Z,7.53
2018-09-03T08:55:48.139Z,8.50
2018-09-03T08:58:16.564Z,7.80
2018-09-03T09:00:44.973Z,8.83
2018-09-03T09:03:18.816Z,8.57
2018-09-03T09:05:47.282Z,7.90
2018-09-03T09:08:15.624Z,8.37
2018-09-03T09:10:44.107Z,8.53
2018-09-03T09:13:12.648Z,9.30
2018-09-03T09:15:41.332Z,9.10
2018-09-03T09:18:09.741Z,10.00
2018-09-03T09:20:38.147Z,9.10
2018-09-03T09:23:06.531Z,9.27
2018-09-03T09:25:34.913Z,9.47
2018-09-03T09:28:03.369Z,8.20
2018-09-03T09:30:31.870Z,9.03
2018-09-03T09:33:00.310Z,9.03
2018-09-03T09:35:29.056Z,8.50
2018-09-03T09:37:57.445Z,8.30
2018-09-03T09:40:25.869Z,8.73
2018-09-03T09:42:54.376Z,7.97
2018-09-03T09:45:22.767Z,8.13
2018-09-03T09:47:51.202Z,7.90
2018-09-03T09:50:19.665Z,9.00
2018-09-03T09:52:48.142Z,8.03
2018-09-03T09:55:17.616Z,8.43
2018-09-03T09:57:46.025Z,8.17
2018-09-03T10:00:19.680Z,8.37
2018-09-03T10:02:48.084Z,8.43
2018-09-03T10:05:16.474Z,7.70
2018-09-03T10:07:44.864Z,8.37
2018-09-03T10:10:13.258Z,8.13
2018-09-03T10:12:41.745Z,7.60
2018-09-03T10:15:10.134Z,8.37
2018-09-03T10:17:38.526Z,7.20
2018-09-03T10:20:07.127Z,8.30
2018-09-03T10:22:35.600Z,9.03
2018-09-03T10:25:04.054Z,7.50
2018-09-03T10:27:32.442Z,8.17
2018-09-03T10:30:00.826Z,10.37
2018-09-03T10:32:30.761Z,8.77
2018-09-03T10:34:59.185Z,9.27
2018-09-03T10:37:27.636Z,8.70
2018-09-03T10:39:56.259Z,9.30
2018-09-03T10:42:26.159Z,9.27
2018-09-03T10:44:54.964Z,8.60
2018-09-03T10:47:24.070Z,8.60
2018-09-03T10:49:52.499Z,8.57
2018-09-03T10:52:20.883Z,9.47
2018-09-03T10:54:49.272Z,8.97
2018-09-03T10:57:17.675Z,9.53
2018-09-03T10:59:46.172Z,12.90
2018-09-03T11:02:14.539Z,10.97
2018-09-03T11:04:44.163Z,9.90
2018-09-03T11:07:12.559Z,8.23
2018-09-03T11:09:40.951Z,8.70
2018-09-03T11:12:09.444Z,8.77
2018-09-03T11:14:37.920Z,8.33
2018-09-03T11:17:06.369Z,7.73
2018-09-03T11:19:38.584Z,9.30
2018-09-03T11:22:07.003Z,7.87
2018-09-03T11:24:35.444Z,8.13
2018-09-03T11:27:03.864Z,8.20
2018-09-03T11:29:32.224Z,7.83
2018-09-03T11:32:00.688Z,8.30
2018-09-03T11:34:29.088Z,8.13
2018-09-03T11:36:57.558Z,9.33
2018-09-03T11:39:25.936Z,8.43
2018-09-03T11:41:54.441Z,8.60
2018-09-03T11:44:22.885Z,7.73
2018-09-03T11:46:51.291Z,8.07
2018-09-03T11:49:19.741Z,8.43
2018-09-03T11:51:48.228Z,8.20
2018-09-03T11:54:16.727Z,8.20
2018-09-03T11:56:45.149Z,8.20
2018-09-03T11:59:13.568Z,8.97
2018-09-03T12:01:42.048Z,8.27
2018-09-03T12:04:10.447Z,7.77
2018-09-03T12:06:38.887Z,8.27
2018-09-03T12:09:08.960Z,7.83
2018-09-03T12:11:37.440Z,9.47
2018-09-03T12:14:24.572Z,8.40
2018-09-03T12:16:53.136Z,7.40
2018-09-03T12:19:21.511Z,8.03
2018-09-03T12:21:49.892Z,8.10
2018-09-03T12:24:18.296Z,8.10
2018-09-03T12:26:46.704Z,8.43
2018-09-03T12:29:15.104Z,8.30
2018-09-03T12:31:43.492Z,9.00
2018-09-03T12:34:11.896Z,8.20
2018-09-03T12:36:40.322Z,7.27
2018-09-03T12:39:10.124Z,8.97
2018-09-03T12:41:38.559Z,9.03
2018-09-03T12:44:07.117Z,7.87
2018-09-03T12:46:35.533Z,7.73
2018-09-03T12:49:03.969Z,9.33
2018-09-03T12:51:32.365Z,8.60
2018-09-03T12:54:00.784Z,8.03
2018-09-03T12:56:29.281Z,7.83
2018-09-03T12:58:57.688Z,8.73
2018-09-03T13:01:26.220Z,10.00
2018-09-03T13:03:54.808Z,8.40
2018-09-03T13:06:23.324Z,10.00
2018-09-03T13:08:51.812Z,8.63
2018-09-03T13:11:20.232Z,9.73
2018-09-03T13:13:48.652Z,8.93
2018-09-03T13:16:17.073Z,11.53
2018-09-03T13:18:45.601Z,10.73
2018-09-03T13:21:14.050Z,10.07
2018-09-03T13:23:43.032Z,11.17
2018-09-03T13:26:11.464Z,10.57
2018-09-03T13:28:39.865Z,10.17
2018-09-03T13:31:08.520Z,10.87
2018-09-03T13:33:36.969Z,9.77
2018-09-03T13:36:05.418Z,8.90
2018-09-03T13:38:33.844Z,11.27
2018-09-03T13:41:02.722Z,11.53
2018-09-03T13:43:31.225Z,9.77
2018-09-03T13:45:59.660Z,9.10
2018-09-03T13:48:28.564Z,10.50
2018-09-03T13:50:56.992Z,9.67
2018-09-03T13:53:25.440Z,9.10
2018-09-03T13:55:53.904Z,9.83
2018-09-03T13:58:22.448Z,11.20
2018-09-03T14:00:50.838Z,8.77
2018-09-03T14:03:19.240Z,9.20
2018-09-03T14:05:48.212Z,10.80
2018-09-03T14:08:16.707Z,10.93
2018-09-03T14:10:45.346Z,9.53
2018-09-03T14:13:13.775Z,11.23
2018-09-03T14:15:42.189Z,9.97
2018-09-03T14:18:10.716Z,10.70
2018-09-03T14:20:39.145Z,10.90
2018-09-03T14:23:07.592Z,11.07
2018-09-03T14:25:36.052Z,12.00
2018-09-03T14:28:04.474Z,11.57
2018-09-03T14:30:32.955Z,12.73
2018-09-03T14:33:01.504Z,12.00
2018-09-03T14:35:29.911Z,10.73
2018-09-03T14:37:58.385Z,12.33
2018-09-03T14:40:26.814Z,12.43
2018-09-03T14:42:55.287Z,13.07
2018-09-03T14:45:23.701Z,13.67
2018-09-03T14:47:52.084Z,12.03
2018-09-03T14:50:20.476Z,12.13
2018-09-03T14:52:48.863Z,14.33
2018-09-03T14:55:17.319Z,13.60
2018-09-03T14:57:45.743Z,12.90
2018-09-03T15:00:14.184Z,12.77
2018-09-03T15:02:42.596Z,11.70
2018-09-03T15:05:11.022Z,11.90
2018-09-03T15:07:42.471Z,11.77
2018-09-03T15:10:10.889Z,11.10
2018-09-03T15:12:39.372Z,13.70
2018-09-03T15:15:07.923Z,14.27
2018-09-03T15:17:36.263Z,11.93
2018-09-03T15:20:05.400Z,13.57
2018-09-03T15:22:33.833Z,13.97
2018-09-03T15:25:02.344Z,12.20
2018-09-03T15:27:30.816Z,14.40
2018-09-03T15:29:59.245Z,13.60
2018-09-03T15:32:28.021Z,13.20
2018-09-03T15:34:56.424Z,13.83
2018-09-03T15:37:25.043Z,12.53
2018-09-03T15:39:53.447Z,13.40
2018-09-03T15:42:22.010Z,14.30
2018-09-03T15:44:50.877Z,11.07
2018-09-03T15:47:19.509Z,12.13
2018-09-03T15:49:47.988Z,12.63
2018-09-03T15:52:16.477Z,12.33
2018-09-03T15:54:44.938Z,13.67
2018-09-03T15:57:13.422Z,15.70
2018-09-03T15:59:41.838Z,14.77
2018-09-03T16:02:10.313Z,14.90
2018-09-03T16:04:38.739Z,17.10
2018-09-03T16:07:07.191Z,16.57
2018-09-03T16:09:35.617Z,13.67
2018-09-03T16:12:04.040Z,14.30
2018-09-03T16:14:32.457Z,16.13
2018-09-03T16:17:00.896Z,15.73
2018-09-03T16:19:29.452Z,15.10
2018-09-03T16:21:57.893Z,14.83
2018-09-03T16:24:26.431Z,14.47
2018-09-03T16:26:55.109Z,15.97
2018-09-03T16:29:23.502Z,14.97
2018-09-03T16:31:51.978Z,14.87
2018-09-03T16:34:20.394Z,14.87
2018-09-03T16:36:48.907Z,16.90
2018-09-03T16:39:17.300Z,16.57
2018-09-03T16:41:45.770Z,17.03
2018-09-03T16:44:14.168Z,15.60
2018-09-03T16:46:42.575Z,17.10
2018-09-03T16:49:11.141Z,15.63
2018-09-03T16:51:39.831Z,15.40
2018-09-03T16:54:08.488Z,15.17
2018-09-03T16:56:37.195Z,15.77
2018-09-03T16:59:05.640Z,15.23
2018-09-03T17:01:34.343Z,15.17
2018-09-03T17:04:02.621Z,14.50
2018-09-03T17:06:31.081Z,15.67
2018-09-03T17:08:59.509Z,16.43
2018-09-03T17:11:28.028Z,13.83
2018-09-03T17:13:56.424Z,14.53
2018-09-03T17:16:24.902Z,16.70
2018-09-03T17:18:53.677Z,14.40
2018-09-03T17:21:22.209Z,14.57
2018-09-03T17:23:50.641Z,14.60
2018-09-03T17:26:19.163Z,15.07
2018-09-03T17:28:47.714Z,14.07
2018-09-03T17:31:16.144Z,13.73
2018-09-03T17:33:44.937Z,13.60
2018-09-03T17:36:13.377Z,14.93
2018-09-03T17:38:41.772Z,14.10
2018-09-03T17:41:10.156Z,15.07
2018-09-03T17:43:38.648Z,15.13
2018-09-03T17:46:07.100Z,14.87
2018-09-03T17:48:35.566Z,15.27
2018-09-03T17:51:04.024Z,16.10
2018-09-03T17:53:32.569Z,15.37
2018-09-03T17:56:02.476Z,19.80
2018-09-03T17:58:31.075Z,15.03
2018-09-03T18:01:00.142Z,15.37
2018-09-03T18:03:28.613Z,15.50
2018-09-03T18:05:57.128Z,14.93
2018-09-03T18:08:26.640Z,16.10
2018-09-03T18:10:55.049Z,15.27
2018-09-03T18:13:24.101Z,16.73
2018-09-03T18:15:52.535Z,15.30
2018-09-03T18:18:21.208Z,15.17
2018-09-03T18:20:49.635Z,15.10
2018-09-03T18:23:18.065Z,16.90
2018-09-03T18:25:46.584Z,15.33
2018-09-03T18:28:15.321Z,16.20
2018-09-03T18:30:43.905Z,15.33
2018-09-03T18:33:12.487Z,17.70
2018-09-03T18:35:41.046Z,16.37
2018-09-03T18:38:09.475Z,16.70
2018-09-03T18:40:38.152Z,16.83
2018-09-03T18:43:06.924Z,16.87
2018-09-03T18:45:35.404Z,16.17
2018-09-03T18:48:03.854Z,16.37
2018-09-03T18:50:32.295Z,18.33
2018-09-03T18:53:00.912Z,17.43
2018-09-03T18:55:29.522Z,16.57
2018-09-03T18:57:58.047Z,16.93
2018-09-03T19:00:26.561Z,16.57
2018-09-03T19:02:54.980Z,17.47
2018-09-03T19:05:23.394Z,16.47
2018-09-03T19:07:51.829Z,17.10
2018-09-03T19:10:20.287Z,16.20
2018-09-03T19:12:48.727Z,15.37
2018-09-03T19:15:17.119Z,15.80
2018-09-03T19:17:45.633Z,16.43
2018-09-03T19:20:14.116Z,16.77
2018-09-03T19:22:42.525Z,16.17
2018-09-03T19:25:12.592Z,15.57
2018-09-03T19:27:43.923Z,17.57
2018-09-03T19:30:14.204Z,17.37
2018-09-03T19:32:42.867Z,16.33
2018-09-03T19:35:11.444Z,16.53
2018-09-03T19:37:39.990Z,16.63
2018-09-03T19:40:08.537Z,18.50
2018-09-03T19:42:36.986Z,16.30
2018-09-03T19:45:05.528Z,15.17
2018-09-03T19:47:34.205Z,18.13
2018-09-03T19:50:02.753Z,16.40
2018-09-03T19:52:31.255Z,15.27
2018-09-03T19:54:59.786Z,15.60
2018-09-03T19:57:28.275Z,15.90
2018-09-03T19:59:56.899Z,15.87
2018-09-03T20:02:25.324Z,15.50
2018-09-03T20:04:53.895Z,15.23
2018-09-03T20:07:22.381Z,16.13
2018-09-03T20:09:50.812Z,16.73
2018-09-03T20:12:19.384Z,15.73
2018-09-03T20:14:47.920Z,16.27
2018-09-03T20:17:16.416Z,16.17
2018-09-03T20:19:44.776Z,16.53
2018-09-03T20:22:15.837Z,16.10
2018-09-03T20:24:44.470Z,15.60
2018-09-03T20:27:13.490Z,17.47
2018-09-03T20:29:42.666Z,16.13
2018-09-03T20:32:11.324Z,16.07
2018-09-03T20:34:40.272Z,16.77
2018-09-03T20:37:09.403Z,17.03
2018-09-03T20:39:38.444Z,17.43
2018-09-03T20:42:07.117Z,17.80
2018-09-03T20:44:35.669Z,16.70
2018-09-03T20:47:04.265Z,18.10
2018-09-03T20:49:32.773Z,18.33
2018-09-03T20:52:01.235Z,18.20
2018-09-03T20:54:29.843Z,21.73
2018-09-03T20:56:58.375Z,18.53
2018-09-03T20:59:26.982Z,18.57
2018-09-03T21:01:55.373Z,18.63
2018-09-03T21:04:23.822Z,19.63
2018-09-03T21:06:52.284Z,19.47
2018-09-03T21:09:20.769Z,17.20
2018-09-03T21:11:49.185Z,16.60
2018-09-03T21:14:17.644Z,18.00
2018-09-03T21:16:46.040Z,18.23
2018-09-03T21:19:14.529Z,17.17
2018-09-03T21:21:43.268Z,16.67
2018-09-03T21:24:11.741Z,17.87
2018-09-03T21:26:40.538Z,17.17
2018-09-03T21:29:09.028Z,17.33
2018-09-03T21:31:37.416Z,17.80
2018-09-03T21:34:06.067Z,17.10
2018-09-03T21:36:34.558Z,16.57
2018-09-03T21:39:03.357Z,15.80
2018-09-03T21:41:31.781Z,16.33
2018-09-03T21:44:00.176Z,16.43
2018-09-03T21:46:28.801Z,16.87
2018-09-03T21:48:57.241Z,14.83
2018-09-03T21:51:25.688Z,15.13
2018-09-03T21:53:54.104Z,16.00
2018-09-03T21:56:22.529Z,14.83
2018-09-03T21:58:51.067Z,14.97
2018-09-03T22:01:19.528Z,14.30
2018-09-03T22:03:47.968Z,14.97
2018-09-03T22:06:16.504Z,13.93
2018-09-03T22:08:44.994Z,13.87
2018-09-03T22:11:13.399Z,15.03
2018-09-03T22:13:41.816Z,14.53
2018-09-03T22:16:11.116Z,14.00
2018-09-03T22:18:40.459Z,15.30
2018-09-03T22:21:09.168Z,13.97
2018-09-03T22:23:38.483Z,13.33
2018-09-03T22:26:06.969Z,16.20
2018-09-03T22:28:35.843Z,14.83
2018-09-03T22:31:04.555Z,15.10
2018-09-03T22:33:33.023Z,16.27
2018-09-03T22:36:01.575Z,14.90
2018-09-03T22:38:30.060Z,13.43
2018-09-03T22:40:58.736Z,14.07
2018-09-03T22:43:27.152Z,14.07
2018-09-03T22:45:55.605Z,14.07
2018-09-03T22:48:24.027Z,15.07
2018-09-03T22:50:52.415Z,13.47
2018-09-03T22:53:20.864Z,13.60
2018-09-03T22:55:49.292Z,14.37
2018-09-03T22:58:17.704Z,14.70
2018-09-03T23:00:46.300Z,14.80
2018-09-03T23:03:14.720Z,13.50
2018-09-03T23:05:43.149Z,14.50
2018-09-03T23:08:11.603Z,16.73
2018-09-03T23:10:40.005Z,15.80
2018-09-03T23:13:08.445Z,15.03
2018-09-03T23:15:36.933Z,15.97
2018-09-03T23:18:05.408Z,15.13
2018-09-03T23:20:33.807Z,15.37
2018-09-03T23:23:02.267Z,14.07
2018-09-03T23:25:30.691Z,15.60
2018-09-03T23:28:00.237Z,16.50
2018-09-03T23:30:28.709Z,15.27
2018-09-03T23:32:57.124Z,14.37
2018-09-03T23:35:25.604Z,15.33
2018-09-03T23:37:53.981Z,15.53
2018-09-03T23:40:22.385Z,16.93
2018-09-03T23:42:50.801Z,15.87
2018-09-03T23:45:19.297Z,17.30
2018-09-03T23:47:47.784Z,16.10
2018-09-03T23:50:16.200Z,15.93
2018-09-03T23:52:44.599Z,16.90
2018-09-03T23:55:13.029Z,15.63
2018-09-03T23:57:41.660Z,16.30
