createdAt,value
2022-09-21T00:01:30.753Z,102054.16
2022-09-21T00:04:00.440Z,102060.59
2022-09-21T00:06:34.058Z,102061.59
2022-09-21T00:09:03.900Z,102055.41
2022-09-21T00:11:34.210Z,102064.78
2022-09-21T00:14:04.638Z,102060.03
2022-09-21T00:16:32.945Z,102064.53
2022-09-21T00:19:01.124Z,102073.78
2022-09-21T00:21:29.921Z,102073.75
2022-09-21T00:23:59.314Z,102078.31
2022-09-21T00:26:28.474Z,102074.91
2022-09-21T00:29:00.235Z,102070.81
2022-09-21T00:31:29.853Z,102069.38
2022-09-21T00:34:00.078Z,102074.41
2022-09-21T00:36:29.099Z,102071.59
2022-09-21T00:38:58.763Z,102077.00
2022-09-21T00:41:27.245Z,102068.97
2022-09-21T00:44:25.833Z,102073.38
2022-09-21T00:46:56.971Z,102076.94
2022-09-21T00:49:26.340Z,102079.91
2022-09-21T00:51:55.113Z,102084.06
2022-09-21T00:54:26.777Z,102085.84
2022-09-21T00:56:56.494Z,102082.09
2022-09-21T00:59:29.979Z,102080.88
2022-09-21T01:01:59.731Z,102078.72
2022-09-21T01:04:28.620Z,102077.09
2022-09-21T01:06:57.486Z,102078.44
2022-09-21T01:09:25.695Z,102079.63
2022-09-21T01:12:09.014Z,102083.63
2022-09-21T01:14:58.977Z,102077.66
2022-09-21T01:17:37.557Z,102088.50
2022-09-21T01:20:35.326Z,102090.38
2022-09-21T01:23:17.220Z,102090.38
2022-09-21T01:26:01.413Z,102085.00
2022-09-21T01:28:37.979Z,102081.94
2022-09-21T01:31:13.910Z,102094.63
2022-09-21T01:33:48.687Z,102085.91
2022-09-21T01:36:20.365Z,102095.78
2022-09-21T01:38:51.374Z,102086.72
2022-09-21T01:41:22.394Z,102089.44
2022-09-21T01:43:55.862Z,102091.44
2022-09-21T01:46:30.142Z,102101.91
2022-09-21T01:49:04.930Z,102108.47
2022-09-21T01:51:34.855Z,102105.50
2022-09-21T01:54:09.467Z,102112.88
2022-09-21T01:56:41.732Z,102110.59
2022-09-21T01:59:15.305Z,102106.28
2022-09-21T02:01:47.786Z,102116.47
2022-09-21T02:04:15.690Z,102108.59
2022-09-21T02:06:48.288Z,102111.00
2022-09-21T02:09:16.150Z,102109.53
2022-09-21T02:11:45.212Z,102112.50
2022-09-21T02:14:14.942Z,102112.44
2022-09-21T02:16:50.171Z,102115.31
2022-09-21T02:19:27.903Z,102117.72
2022-09-21T02:22:05.049Z,102114.72
2022-09-21T02:24:42.195Z,102117.53
2022-09-21T02:27:19.625Z,102100.88
2022-09-21T02:29:53.978Z,102105.75
2022-09-21T02:32:37.363Z,102107.94
2022-09-21T02:35:09.238Z,102112.72
2022-09-21T02:37:41.413Z,102111.53
2022-09-21T02:40:18.724Z,102111.44
2022-09-21T02:42:49.573Z,102122.91
2022-09-21T02:45:22.154Z,102121.59
2022-09-21T02:47:56.178Z,102114.31
2022-09-21T02:50:28.224Z,102122.09
2022-09-21T02:52:56.982Z,102124.84
2022-09-21T02:55:25.909Z,102133.56
2022-09-21T02:57:56.422Z,102131.06
2022-09-21T03:00:24.293Z,102142.91
2022-09-21T03:02:53.353Z,102143.63
2022-09-21T03:05:21.150Z,102148.81
2022-09-21T03:07:48.892Z,102149.63
2022-09-21T03:10:17.403Z,102152.78
2022-09-21T03:12:46.054Z,102153.47
2022-09-21T03:15:17.229Z,102158.16
2022-09-21T03:17:44.998Z,102155.47
2022-09-21T03:20:14.150Z,102159.75
2022-09-21T03:22:41.870Z,102162.34
2022-09-21T03:25:10.557Z,102162.72
2022-09-21T03:27:38.260Z,102163.72
2022-09-21T03:30:07.111Z,102170.72
2022-09-21T03:32:34.706Z,102168.91
2022-09-21T03:35:02.420Z,102167.03
2022-09-21T03:37:31.452Z,102165.72
2022-09-21T03:40:00.205Z,102161.44
2022-09-21T03:42:27.925Z,102159.06
2022-09-21T03:44:55.560Z,102159.84
2022-09-21T03:47:23.483Z,102163.44
2022-09-21T03:49:51.172Z,102165.13
2022-09-21T03:52:18.909Z,102160.53
2022-09-21T03:54:47.947Z,102161.94
2022-09-21T03:57:15.673Z,102161.44
2022-09-21T03:59:43.564Z,102163.06
2022-09-21T04:02:11.294Z,102169.13
2022-09-21T04:04:38.949Z,102174.91
2022-09-21T04:07:06.612Z,102170.13
2022-09-21T04:09:34.328Z,102176.19
2022-09-21T04:12:03.631Z,102181.50
2022-09-21T04:14:31.467Z,102179.28
2022-09-21T04:16:59.059Z,102179.28
2022-09-21T04:19:26.748Z,102177.38
2022-09-21T04:21:55.983Z,102184.75
2022-09-21T04:24:24.623Z,102175.72
2022-09-21T04:26:52.493Z,102175.69
2022-09-21T04:29:21.544Z,102179.78
2022-09-21T04:31:49.205Z,102186.47
2022-09-21T04:34:16.791Z,102176.69
2022-09-21T04:36:44.436Z,102172.59
2022-09-21T04:39:12.238Z,102178.38
2022-09-21T04:41:39.925Z,102169.13
2022-09-21T04:44:07.956Z,102169.44
2022-09-21T04:46:37.305Z,102167.53
2022-09-21T04:49:05.292Z,102175.59
2022-09-21T04:51:33.183Z,102172.22
2022-09-21T04:54:01.260Z,102173.72
2022-09-21T04:56:29.108Z,102181.88
2022-09-21T04:58:57.350Z,102190.66
2022-09-21T05:01:25.223Z,102186.97
2022-09-21T05:03:54.372Z,102188.44
2022-09-21T05:06:22.071Z,102199.81
2022-09-21T05:09:07.778Z,102192.34
2022-09-21T05:11:35.738Z,102194.75
2022-09-21T05:14:03.812Z,102196.75
2022-09-21T05:16:31.551Z,102201.81
2022-09-21T05:19:00.746Z,102207.88
2022-09-21T05:21:28.682Z,102209.59
2022-09-21T05:23:57.392Z,102205.47
2022-09-21T05:26:25.306Z,102213.84
2022-09-21T05:28:53.748Z,102217.66
2022-09-21T05:31:42.319Z,102220.97
2022-09-21T05:34:29.473Z,102226.63
2022-09-21T05:37:04.524Z,102225.75
2022-09-21T05:39:32.834Z,102228.53
2022-09-21T05:42:01.184Z,102220.44
2022-09-21T05:44:29.601Z,102225.72
2022-09-21T05:47:03.080Z,102217.63
2022-09-21T05:49:46.313Z,102216.94
2022-09-21T05:52:22.177Z,102221.50
2022-09-21T05:55:03.841Z,102221.00
2022-09-21T05:57:45.408Z,102214.50
2022-09-21T06:00:17.390Z,102215.00
2022-09-21T06:03:04.104Z,102212.28
2022-09-21T06:05:33.177Z,102216.94
2022-09-21T06:08:01.014Z,102218.81
2022-09-21T06:10:33.514Z,102215.50
2022-09-21T06:13:01.483Z,102214.19
2022-09-21T06:15:29.363Z,102225.88
2022-09-21T06:17:57.000Z,102211.59
2022-09-21T06:20:25.147Z,102216.75
2022-09-21T06:22:54.160Z,102217.72
2022-09-21T06:25:22.095Z,102220.63
2022-09-21T06:27:49.829Z,102217.78
2022-09-21T06:30:17.728Z,102214.84
2022-09-21T06:32:45.506Z,102211.53
2022-09-21T06:35:13.278Z,102211.81
2022-09-21T06:37:41.978Z,102213.09
2022-09-21T06:40:11.734Z,102207.63
2022-09-21T06:42:39.722Z,102215.47
2022-09-21T06:45:08.831Z,102212.38
2022-09-21T06:47:36.509Z,102218.34
2022-09-21T06:50:04.449Z,102210.09
2022-09-21T06:52:33.217Z,102210.81
2022-09-21T06:55:00.936Z,102208.56
2022-09-21T06:57:30.145Z,102219.03
2022-09-21T06:59:58.115Z,102218.22
2022-09-21T07:02:25.845Z,102216.25
2022-09-21T07:04:53.662Z,102220.81
2022-09-21T07:07:21.471Z,102212.97
2022-09-21T07:12:38.141Z,102219.53
2022-09-21T07:15:07.548Z,102218.16
2022-09-21T07:17:36.441Z,102219.94
2022-09-21T07:20:06.345Z,102215.06
2022-09-21T07:22:34.229Z,102212.97
2022-09-21T07:25:01.988Z,102221.66
2022-09-21T07:27:31.350Z,102223.03
2022-09-21T07:30:00.351Z,102212.22
2022-09-21T07:32:28.013Z,102217.13
2022-09-21T07:34:57.061Z,102203.41
2022-09-21T07:37:25.159Z,102209.22
2022-09-21T07:39:53.539Z,102197.84
2022-09-21T07:42:22.753Z,102199.69
2022-09-21T07:44:51.781Z,102202.69
2022-09-21T07:47:27.170Z,102202.69
2022-09-21T07:49:55.602Z,102201.72
2022-09-21T07:52:23.300Z,102199.66
2022-09-21T07:54:51.025Z,102198.53
2022-09-21T07:57:36.453Z,102208.69
2022-09-21T08:00:05.183Z,102201.50
2022-09-21T08:02:34.427Z,102207.03
2022-09-21T08:05:02.275Z,102206.97
2022-09-21T08:07:30.143Z,102207.94
2022-09-21T08:09:58.534Z,102206.22
2022-09-21T08:12:26.276Z,102207.25
2022-09-21T08:14:54.035Z,102207.88
2022-09-21T08:17:21.805Z,102200.44
2022-09-21T08:19:50.964Z,102199.78
2022-09-21T08:22:18.890Z,102200.19
2022-09-21T08:24:48.168Z,102195.28
2022-09-21T08:27:16.347Z,102202.69
2022-09-21T08:29:44.157Z,102199.53
2022-09-21T08:32:27.509Z,102194.47
2022-09-21T08:35:01.090Z,102196.91
2022-09-21T08:37:29.431Z,102196.78
2022-09-21T08:39:57.075Z,102199.94
2022-09-21T08:42:45.482Z,102197.19
2022-09-21T08:45:19.261Z,102201.03
2022-09-21T08:47:50.471Z,102201.53
2022-09-21T08:50:32.057Z,102198.50
2022-09-21T08:53:04.453Z,102197.78
2022-09-21T08:55:32.507Z,102195.34
2022-09-21T08:58:01.172Z,102198.78
2022-09-21T09:00:35.607Z,102194.00
2022-09-21T09:03:24.780Z,102187.94
2022-09-21T09:06:00.582Z,102196.25
2022-09-21T09:08:59.484Z,102197.25
2022-09-21T09:11:45.271Z,102191.78
2022-09-21T09:14:41.554Z,102199.38
2022-09-21T09:17:28.231Z,102193.94
2022-09-21T09:20:02.120Z,102192.28
2022-09-21T09:22:35.365Z,102195.16
2022-09-21T09:25:07.094Z,102197.91
2022-09-21T09:27:38.897Z,102197.16
2022-09-21T09:30:16.656Z,102194.75
2022-09-21T09:32:56.647Z,102196.66
2022-09-21T09:35:28.814Z,102201.38
2022-09-21T09:38:01.604Z,102199.31
2022-09-21T09:40:49.673Z,102193.34
2022-09-21T09:43:31.963Z,102198.19
2022-09-21T09:46:12.743Z,102192.13
2022-09-21T09:48:56.315Z,102199.63
2022-09-21T09:51:24.132Z,102204.78
2022-09-21T09:53:56.258Z,102209.34
2022-09-21T09:56:24.104Z,102198.00
2022-09-21T09:58:55.615Z,102200.06
2022-09-21T10:01:42.734Z,102196.81
2022-09-21T10:04:12.677Z,102196.13
2022-09-21T10:06:45.856Z,102196.53
2022-09-21T10:09:26.315Z,102191.84
2022-09-21T10:11:56.141Z,102186.78
2022-09-21T10:14:26.768Z,102187.13
2022-09-21T10:16:56.910Z,102195.16
2022-09-21T10:19:26.847Z,102190.84
2022-09-21T10:21:58.578Z,102187.25
2022-09-21T10:24:30.768Z,102187.00
2022-09-21T10:27:06.375Z,102181.72
2022-09-21T10:29:42.020Z,102189.44
2022-09-21T10:32:22.418Z,102173.44
2022-09-21T10:35:20.262Z,102174.81
2022-09-21T10:37:53.710Z,102181.06
2022-09-21T10:40:37.875Z,102166.00
2022-09-21T10:43:06.001Z,102160.69
2022-09-21T10:45:37.137Z,102156.81
2022-09-21T10:48:11.178Z,102155.94
2022-09-21T10:50:41.356Z,102143.53
2022-09-21T10:53:20.416Z,102137.31
2022-09-21T10:56:14.600Z,102131.81
2022-09-21T10:59:13.766Z,102131.56
2022-09-21T11:01:46.669Z,102123.69
2022-09-21T11:04:19.292Z,102113.56
2022-09-21T11:06:50.969Z,102111.88
2022-09-21T11:09:23.486Z,102110.47
2022-09-21T11:11:58.127Z,102108.28
2022-09-21T11:14:38.843Z,102109.63
2022-09-21T11:17:14.581Z,102106.31
2022-09-21T11:19:49.362Z,102102.25
2022-09-21T11:22:28.868Z,102099.41
2022-09-21T11:25:07.258Z,102100.19
2022-09-21T11:27:40.554Z,58734.78
2022-09-21T11:30:12.826Z,58734.78
2022-09-21T11:33:03.829Z,58734.78
2022-09-21T11:35:42.082Z,58734.78
2022-09-21T11:38:14.372Z,102101.75
2022-09-21T11:41:08.628Z,102097.91
2022-09-21T11:43:51.619Z,102100.88
2022-09-21T11:46:26.305Z,102105.50
2022-09-21T11:49:08.402Z,102102.84
2022-09-21T11:51:48.219Z,102103.72
2022-09-21T11:54:37.995Z,102107.50
2022-09-21T11:57:16.927Z,102103.84
2022-09-21T11:59:58.303Z,102105.06
2022-09-21T12:02:52.752Z,102103.16
2022-09-21T12:05:27.798Z,102101.56
2022-09-21T12:08:27.560Z,102092.97
2022-09-21T12:11:03.583Z,102079.44
2022-09-21T12:13:37.131Z,102079.22
2022-09-21T12:16:19.670Z,102081.63
2022-09-21T12:18:54.062Z,102085.09
2022-09-21T12:21:25.670Z,102087.63
2022-09-21T12:23:56.166Z,102083.81
2022-09-21T12:26:27.202Z,102091.63
2022-09-21T12:29:00.823Z,102093.88
2022-09-21T12:31:34.342Z,102096.69
2022-09-21T12:34:07.017Z,102092.59
2022-09-21T12:36:41.130Z,102095.06
2022-09-21T12:39:20.481Z,102094.09
2022-09-21T12:41:55.574Z,102089.28
2022-09-21T12:44:28.591Z,102080.94
2022-09-21T12:47:09.329Z,102074.56
2022-09-21T12:49:42.117Z,102075.25
2022-09-21T12:52:11.350Z,102073.75
2022-09-21T12:54:46.848Z,102069.81
2022-09-21T12:57:49.213Z,102061.94
2022-09-21T13:00:22.202Z,102071.94
2022-09-21T13:02:58.630Z,102066.75
2022-09-21T13:05:39.228Z,102059.66
2022-09-21T13:08:13.480Z,102063.56
2022-09-21T13:10:47.262Z,102058.56
2022-09-21T13:13:25.002Z,102061.38
2022-09-21T13:15:53.615Z,102061.19
2022-09-21T13:18:27.179Z,102066.19
2022-09-21T13:20:55.583Z,102054.06
2022-09-21T13:23:29.210Z,102065.16
2022-09-21T13:26:03.600Z,102066.09
2022-09-21T13:29:25.631Z,102064.22
2022-09-21T13:31:58.002Z,102066.34
2022-09-21T13:34:30.044Z,102061.28
2022-09-21T13:37:29.339Z,102061.41
2022-09-21T13:40:40.228Z,102051.00
2022-09-21T13:43:45.581Z,102056.34
2022-09-21T13:46:49.301Z,102048.72
2022-09-21T13:49:33.708Z,102053.34
2022-09-21T13:52:07.338Z,102048.31
2022-09-21T13:54:40.404Z,102056.09
2022-09-21T13:57:19.182Z,102049.00
2022-09-21T13:59:49.403Z,102045.72
2022-09-21T14:02:32.839Z,102056.97
2022-09-21T14:05:05.992Z,102053.19
2022-09-21T14:07:36.389Z,102054.50
2022-09-21T14:10:08.273Z,102053.69
2022-09-21T14:12:44.405Z,102058.03
2022-09-21T14:15:33.108Z,102052.59
2022-09-21T14:18:39.669Z,102044.72
2022-09-21T14:21:19.269Z,102036.34
2022-09-21T14:24:24.108Z,102034.75
2022-09-21T14:26:56.881Z,102033.09
2022-09-21T14:29:30.127Z,102030.53
2022-09-21T14:32:00.708Z,102022.81
2022-09-21T14:34:42.736Z,102027.97
2022-09-21T14:37:23.525Z,102025.34
2022-09-21T14:39:54.442Z,102019.03
2022-09-21T14:42:29.279Z,102019.19
2022-09-21T14:45:00.335Z,102017.47
2022-09-21T14:47:56.006Z,102013.00
2022-09-21T14:50:33.311Z,102019.38
2022-09-21T14:53:23.178Z,102008.94
2022-09-21T14:56:03.510Z,102009.63
2022-09-21T14:58:45.164Z,102005.41
2022-09-21T15:01:38.664Z,102008.66
2022-09-21T15:04:34.876Z,102010.34
2022-09-21T15:07:34.811Z,102012.75
2022-09-21T15:10:42.683Z,102015.38
2022-09-21T15:13:22.632Z,102011.72
2022-09-21T15:16:07.248Z,102011.72
2022-09-21T15:18:41.692Z,102013.09
2022-09-21T15:21:21.971Z,102007.28
2022-09-21T15:23:51.479Z,102002.78
2022-09-21T15:26:23.867Z,101998.25
2022-09-21T15:29:11.522Z,101993.81
2022-09-21T15:31:42.277Z,102000.84
2022-09-21T15:34:11.836Z,101999.19
2022-09-21T15:36:41.649Z,102000.22
2022-09-21T15:39:22.980Z,101999.94
2022-09-21T15:42:01.183Z,101999.94
2022-09-21T15:44:34.530Z,102002.31
2022-09-21T15:47:03.247Z,102003.31
2022-09-21T15:49:31.479Z,102006.78
2022-09-21T15:52:06.085Z,102004.13
2022-09-21T15:54:36.363Z,101995.31
2022-09-21T15:57:25.352Z,101996.78
2022-09-21T15:59:54.625Z,102002.09
2022-09-21T16:02:25.226Z,101997.81
2022-09-21T16:04:53.548Z,101998.75
2022-09-21T16:07:31.718Z,102003.91
2022-09-21T16:09:59.820Z,102006.38
2022-09-21T16:12:43.445Z,102004.47
2022-09-21T16:15:25.040Z,102005.38
2022-09-21T16:18:02.905Z,102009.63
2022-09-21T16:20:43.892Z,102009.69
2022-09-21T16:23:24.280Z,102007.69
2022-09-21T16:25:57.082Z,102006.81
2022-09-21T16:28:35.112Z,102018.03
2022-09-21T16:31:24.526Z,102014.38
2022-09-21T16:34:08.060Z,102022.06
2022-09-21T16:36:42.946Z,102017.56
2022-09-21T16:39:15.511Z,102023.34
2022-09-21T16:41:52.916Z,102020.81
2022-09-21T16:44:23.185Z,102026.91
2022-09-21T16:47:00.757Z,102023.16
2022-09-21T16:49:36.588Z,102026.59
2022-09-21T16:52:07.658Z,102026.72
2022-09-21T16:54:37.388Z,102017.78
2022-09-21T16:57:07.147Z,102025.72
2022-09-21T16:59:36.601Z,102028.06
2022-09-21T17:02:06.045Z,102029.50
2022-09-21T17:04:36.128Z,102029.41
2022-09-21T17:07:06.050Z,102030.47
2022-09-21T17:09:35.499Z,102033.84
2022-09-21T17:12:04.476Z,102034.63
2022-09-21T17:14:35.142Z,102031.72
2022-09-21T17:17:08.383Z,102037.78
2022-09-21T17:19:36.923Z,102046.53
2022-09-21T17:22:06.885Z,102041.72
2022-09-21T17:24:50.185Z,102050.16
2022-09-21T17:27:20.980Z,102048.25
2022-09-21T17:29:49.599Z,102042.97
2022-09-21T17:32:21.182Z,102050.59
2022-09-21T17:34:53.285Z,102048.94
2022-09-21T17:37:21.809Z,102050.22
2022-09-21T17:39:49.871Z,102060.53
2022-09-21T17:42:21.123Z,102052.38
2022-09-21T17:45:03.204Z,102056.72
2022-09-21T17:47:33.973Z,102056.84
2022-09-21T17:50:16.051Z,102058.69
2022-09-21T17:53:02.624Z,102057.88
2022-09-21T17:55:31.013Z,102064.38
2022-09-21T17:58:17.243Z,102062.84
2022-09-21T18:00:52.840Z,102063.81
2022-09-21T18:03:24.873Z,102067.09
2022-09-21T18:05:59.414Z,102069.91
2022-09-21T18:08:28.192Z,102068.38
2022-09-21T18:11:09.245Z,102069.22
2022-09-21T18:13:48.096Z,102072.63
2022-09-21T18:16:27.419Z,102074.31
2022-09-21T18:19:16.161Z,102075.56
2022-09-21T18:21:50.629Z,102078.72
2022-09-21T18:24:22.508Z,102082.19
2022-09-21T18:26:52.560Z,102085.91
2022-09-21T18:29:40.309Z,102084.88
2022-09-21T18:32:32.764Z,102089.91
2022-09-21T18:35:15.334Z,102089.81
2022-09-21T18:37:59.448Z,102083.75
2022-09-21T18:40:37.205Z,102092.66
2022-09-21T18:43:22.772Z,102095.13
2022-09-21T18:45:58.462Z,102095.25
2022-09-21T18:48:48.512Z,102095.94
2022-09-21T18:51:24.600Z,102094.47
2022-09-21T18:53:55.933Z,102095.88
2022-09-21T18:56:24.688Z,102097.22
2022-09-21T18:58:53.387Z,102104.25
2022-09-21T19:01:22.760Z,102093.84
2022-09-21T19:03:51.471Z,102099.09
2022-09-21T19:06:40.244Z,102096.00
2022-09-21T19:09:20.582Z,102104.16
2022-09-21T19:11:54.994Z,102106.09
2022-09-21T19:14:33.454Z,102103.97
2022-09-21T19:17:14.629Z,102097.88
2022-09-21T19:19:55.892Z,102100.69
2022-09-21T19:22:35.978Z,102105.59
2022-09-21T19:25:08.540Z,102091.41
2022-09-21T19:27:40.086Z,102094.06
2022-09-21T19:30:15.459Z,102094.63
2022-09-21T19:32:47.117Z,102094.47
2022-09-21T19:35:20.398Z,102104.50
2022-09-21T19:37:50.386Z,102101.34
2022-09-21T19:40:20.570Z,102099.41
2022-09-21T19:43:20.646Z,102096.94
2022-09-21T19:46:06.358Z,102103.88
2022-09-21T19:48:43.139Z,102100.38
2022-09-21T19:51:18.195Z,102103.09
2022-09-21T19:54:11.381Z,102111.44
2022-09-21T19:57:00.966Z,102112.19
2022-09-21T19:59:44.498Z,102118.72
2022-09-21T20:02:14.931Z,102118.59
2022-09-21T20:04:50.812Z,102113.53
2022-09-21T20:07:26.763Z,102125.63
2022-09-21T20:10:09.789Z,102118.44
2022-09-21T20:12:44.294Z,102125.91
2022-09-21T20:15:17.710Z,102125.25
2022-09-21T20:17:50.906Z,102125.69
2022-09-21T20:20:22.691Z,102128.16
2022-09-21T20:22:51.263Z,102131.97
2022-09-21T20:25:25.905Z,102128.28
2022-09-21T20:27:56.247Z,102128.28
2022-09-21T20:30:26.132Z,102120.88
2022-09-21T20:32:57.923Z,102124.53
2022-09-21T20:35:27.665Z,102126.09
2022-09-21T20:38:01.295Z,102130.91
2022-09-21T20:40:32.146Z,102135.19
2022-09-21T20:43:01.983Z,102127.69
2022-09-21T20:45:30.623Z,102127.19
2022-09-21T20:48:12.984Z,102132.09
2022-09-21T20:50:41.742Z,102131.84
2022-09-21T20:53:10.074Z,102132.66
2022-09-21T20:55:39.896Z,102134.34
2022-09-21T20:58:07.772Z,102132.97
2022-09-21T21:00:35.625Z,102135.59
2022-09-21T21:03:03.630Z,102137.94
2022-09-21T21:05:31.429Z,102134.47
2022-09-21T21:07:59.156Z,102148.91
2022-09-21T21:10:26.834Z,102144.88
2022-09-21T21:12:58.478Z,102141.19
2022-09-21T21:15:26.241Z,102141.59
2022-09-21T21:17:53.957Z,102143.47
2022-09-21T21:20:22.259Z,102140.97
2022-09-21T21:22:51.577Z,102146.16
2022-09-21T21:25:19.476Z,102150.31
2022-09-21T21:27:47.318Z,102154.22
2022-09-21T21:30:16.635Z,102148.66
2022-09-21T21:32:44.480Z,102151.72
2022-09-21T21:35:12.217Z,102146.88
2022-09-21T21:37:40.412Z,102138.75
2022-09-21T21:40:10.098Z,102145.78
2022-09-21T21:42:37.733Z,102143.97
2022-09-21T21:45:06.102Z,102135.88
2022-09-21T21:47:40.260Z,102134.59
2022-09-21T21:50:09.308Z,102135.19
2022-09-21T21:52:37.019Z,102134.94
2022-09-21T21:55:05.030Z,102129.53
2022-09-21T21:57:33.680Z,102130.91
2022-09-21T22:00:01.441Z,102132.94
2022-09-21T22:02:30.263Z,102128.84
2022-09-21T22:04:59.323Z,102127.63
2022-09-21T22:07:27.036Z,102136.78
2022-09-21T22:09:55.567Z,102124.34
2022-09-21T22:12:23.342Z,102128.00
2022-09-21T22:14:51.232Z,102129.91
2022-09-21T22:17:19.248Z,102134.84
2022-09-21T22:19:46.876Z,102130.44
2022-09-21T22:22:15.869Z,102124.28
2022-09-21T22:24:43.567Z,102124.03
2022-09-21T22:27:11.410Z,102130.84
2022-09-21T22:29:40.619Z,102123.91
2022-09-21T22:32:08.193Z,102128.66
2022-09-21T22:34:35.841Z,102126.44
2022-09-21T22:37:03.472Z,102118.25
2022-09-21T22:39:32.560Z,102130.47
2022-09-21T22:42:00.191Z,102129.72
2022-09-21T22:44:27.879Z,102132.56
2022-09-21T22:46:55.495Z,102127.19
2022-09-21T22:49:23.159Z,102124.34
2022-09-21T22:51:50.800Z,102137.53
2022-09-21T22:54:18.469Z,102134.22
2022-09-21T22:56:47.487Z,102137.13
2022-09-21T22:59:15.098Z,102136.84
2022-09-21T23:01:42.720Z,102139.59
2022-09-21T23:04:12.859Z,102136.25
2022-09-21T23:06:42.226Z,102138.13
2022-09-21T23:09:13.617Z,102140.81
2022-09-21T23:11:43.531Z,102139.56
2022-09-21T23:14:12.976Z,102144.16
2022-09-21T23:16:40.647Z,102147.78
2022-09-21T23:19:15.514Z,102143.91
2022-09-21T23:21:44.490Z,102140.88
2022-09-21T23:24:12.888Z,102148.63
2022-09-21T23:26:40.550Z,102135.84
2022-09-21T23:29:13.533Z,102129.72
2022-09-21T23:31:44.993Z,102133.56
2022-09-21T23:34:13.907Z,102137.47
2022-09-21T23:36:42.798Z,102136.25
2022-09-21T23:39:12.547Z,102136.34
2022-09-21T23:41:40.730Z,102140.56
2022-09-21T23:44:08.770Z,102136.00
2022-09-21T23:46:39.537Z,102139.66
2022-09-21T23:49:07.666Z,102135.84
2022-09-21T23:51:35.602Z,102130.78
2022-09-21T23:54:04.180Z,102134.53
2022-09-21T23:56:31.944Z,102130.31
2022-09-21T23:59:00.257Z,102135.03
