createdAt,value
2017-05-01T00:00:46.536Z,11.42
2017-05-01T00:03:16.316Z,11.60
2017-05-01T00:05:45.380Z,13.70
2017-05-01T00:08:14.428Z,12.00
2017-05-01T00:10:43.491Z,13.70
2017-05-01T00:13:12.528Z,11.44
2017-05-01T00:15:42.343Z,12.24
2017-05-01T00:18:12.120Z,12.22
2017-05-01T00:20:41.199Z,11.50
2017-05-01T00:23:10.240Z,12.92
2017-05-01T00:25:40.061Z,10.78
2017-05-01T00:28:09.830Z,14.44
2017-05-01T00:30:38.904Z,12.36
2017-05-01T00:33:07.980Z,12.34
2017-05-01T00:35:37.011Z,13.30
2017-05-01T00:38:06.096Z,12.20
2017-05-01T00:40:35.136Z,13.72
2017-05-01T00:43:04.201Z,14.40
2017-05-01T00:45:33.291Z,12.16
2017-05-01T00:48:02.369Z,15.72
2017-05-01T00:50:31.447Z,13.66
2017-05-01T00:53:00.494Z,13.22
2017-05-01T00:55:29.567Z,12.36
2017-05-01T00:57:58.631Z,12.16
2017-05-01T01:00:27.672Z,12.42
2017-05-01T01:02:56.740Z,11.96
2017-05-01T01:05:26.014Z,13.30
2017-05-01T01:07:55.420Z,12.00
2017-05-01T01:10:40.268Z,11.66
2017-05-01T01:13:10.402Z,12.54
2017-05-01T01:15:39.443Z,13.42
2017-05-01T01:18:08.531Z,17.44
2017-05-01T01:20:37.602Z,13.96
2017-05-01T01:23:06.891Z,17.76
2017-05-01T01:25:35.974Z,18.92
2017-05-01T01:28:05.022Z,14.18
2017-05-01T01:30:34.108Z,13.56
2017-05-01T01:33:03.176Z,17.50
2017-05-01T01:35:32.273Z,18.14
2017-05-01T01:38:01.333Z,14.88
2017-05-01T01:40:31.187Z,13.92
2017-05-01T01:43:00.479Z,14.02
2017-05-01T01:45:29.575Z,14.12
2017-05-01T01:47:58.639Z,12.88
2017-05-01T01:50:28.794Z,12.18
2017-05-01T01:52:57.854Z,12.72
2017-05-01T01:55:27.693Z,13.00
2017-05-01T01:57:56.765Z,12.62
2017-05-01T02:00:25.832Z,12.00
2017-05-01T02:02:55.195Z,12.90
2017-05-01T02:05:24.279Z,13.84
2017-05-01T02:07:53.359Z,13.40
2017-05-01T02:10:23.191Z,15.14
2017-05-01T02:12:52.332Z,13.50
2017-05-01T02:15:21.399Z,12.82
2017-05-01T02:17:50.503Z,12.50
2017-05-01T02:20:19.589Z,13.94
2017-05-01T02:22:48.647Z,12.88
2017-05-01T02:25:18.488Z,14.34
2017-05-01T02:27:47.545Z,13.84
2017-05-01T02:30:16.642Z,13.26
2017-05-01T02:32:45.735Z,14.40
2017-05-01T02:35:15.805Z,11.22
2017-05-01T02:37:44.904Z,14.00
2017-05-01T02:40:13.964Z,14.74
2017-05-01T02:42:43.052Z,11.84
2017-05-01T02:45:12.854Z,14.08
2017-05-01T02:47:41.943Z,12.44
2017-05-01T02:50:11.009Z,12.40
2017-05-01T02:52:40.730Z,15.98
2017-05-01T02:55:09.820Z,12.96
2017-05-01T02:57:38.917Z,17.80
2017-05-01T03:00:07.978Z,14.66
2017-05-01T03:02:37.103Z,13.82
2017-05-01T03:05:06.492Z,14.00
2017-05-01T03:07:35.613Z,10.92
2017-05-01T03:10:05.073Z,14.00
2017-05-01T03:12:34.153Z,14.20
2017-05-01T03:15:03.241Z,12.98
2017-05-01T03:17:32.588Z,14.90
2017-05-01T03:20:01.691Z,13.82
2017-05-01T03:22:30.749Z,15.92
2017-05-01T03:24:59.857Z,13.38
2017-05-01T03:27:29.668Z,13.10
2017-05-01T03:29:59.448Z,14.56
2017-05-01T03:32:28.525Z,14.20
2017-05-01T03:34:57.625Z,13.78
2017-05-01T03:37:26.669Z,15.42
2017-05-01T03:39:55.734Z,14.74
2017-05-01T03:42:25.087Z,16.24
2017-05-01T03:44:54.161Z,14.70
2017-05-01T03:47:23.943Z,18.78
2017-05-01T03:49:53.010Z,15.20
2017-05-01T03:52:22.051Z,14.70
2017-05-01T03:54:51.387Z,14.28
2017-05-01T03:57:20.424Z,14.90
2017-05-01T03:59:49.491Z,15.44
2017-05-01T04:02:18.572Z,15.56
2017-05-01T04:04:47.611Z,17.82
2017-05-01T04:07:16.700Z,14.68
2017-05-01T04:09:45.727Z,16.70
2017-05-01T04:12:14.829Z,19.46
2017-05-01T04:14:43.866Z,18.24
2017-05-01T04:17:12.952Z,13.94
2017-05-01T04:19:41.988Z,15.28
2017-05-01T04:22:11.059Z,17.98
2017-05-01T04:24:40.136Z,18.80
2017-05-01T04:27:09.167Z,18.10
2017-05-01T04:29:38.250Z,20.98
2017-05-01T04:32:07.314Z,18.16
2017-05-01T04:34:37.078Z,19.50
2017-05-01T04:37:06.155Z,18.66
2017-05-01T04:39:35.231Z,17.82
2017-05-01T04:42:04.272Z,18.16
2017-05-01T04:44:33.371Z,17.98
2017-05-01T04:47:02.416Z,26.68
2017-05-01T04:49:31.484Z,17.48
2017-05-01T04:52:01.263Z,19.28
2017-05-01T04:54:30.359Z,18.24
2017-05-01T04:56:59.384Z,17.62
2017-05-01T04:59:29.202Z,16.92
2017-05-01T05:01:58.970Z,18.66
2017-05-01T05:04:28.052Z,17.06
2017-05-01T05:06:57.119Z,18.26
2017-05-01T05:09:26.187Z,20.10
2017-05-01T05:11:55.269Z,21.42
2017-05-01T05:14:24.319Z,17.18
2017-05-01T05:16:53.378Z,20.28
2017-05-01T05:19:22.407Z,21.22
2017-05-01T05:21:51.542Z,19.98
2017-05-01T05:24:20.585Z,18.72
2017-05-01T05:26:51.311Z,18.76
2017-05-01T05:29:21.082Z,19.40
2017-05-01T05:31:50.168Z,21.54
2017-05-01T05:34:19.212Z,20.12
2017-05-01T05:36:49.026Z,18.54
2017-05-01T05:39:18.811Z,28.52
2017-05-01T05:41:47.930Z,22.64
2017-05-01T05:44:17.296Z,18.30
2017-05-01T05:46:46.656Z,21.40
2017-05-01T05:49:15.750Z,21.60
2017-05-01T05:51:45.527Z,19.46
2017-05-01T05:54:14.604Z,26.10
2017-05-01T05:56:43.647Z,20.88
2017-05-01T05:59:13.473Z,26.62
2017-05-01T06:01:42.516Z,21.56
2017-05-01T06:04:11.598Z,19.78
2017-05-01T06:06:40.668Z,25.26
2017-05-01T06:09:09.703Z,22.38
2017-05-01T06:11:38.788Z,23.02
2017-05-01T06:14:07.828Z,23.08
2017-05-01T06:16:37.643Z,20.00
2017-05-01T06:19:07.496Z,23.36
2017-05-01T06:21:37.365Z,25.74
2017-05-01T06:24:07.180Z,24.40
2017-05-01T06:26:36.963Z,26.00
2017-05-01T06:29:06.030Z,22.16
2017-05-01T06:31:35.104Z,24.58
2017-05-01T06:34:04.131Z,22.22
2017-05-01T06:36:33.219Z,21.86
2017-05-01T06:39:02.258Z,24.02
2017-05-01T06:41:31.337Z,20.46
2017-05-01T06:44:00.384Z,20.22
2017-05-01T06:46:29.453Z,25.40
2017-05-01T06:48:59.281Z,21.96
2017-05-01T06:51:29.063Z,24.16
2017-05-01T06:53:58.123Z,22.06
2017-05-01T06:56:27.192Z,28.04
2017-05-01T06:58:56.258Z,24.52
2017-05-01T07:01:25.312Z,27.32
2017-05-01T07:03:54.383Z,23.90
2017-05-01T07:06:23.420Z,23.14
2017-05-01T07:08:52.639Z,23.54
2017-05-01T07:11:21.721Z,24.82
2017-05-01T07:13:50.777Z,25.86
2017-05-01T07:16:19.851Z,27.86
2017-05-01T07:18:49.664Z,23.76
2017-05-01T07:21:19.479Z,22.76
2017-05-01T07:23:49.262Z,25.26
2017-05-01T07:26:18.330Z,22.76
2017-05-01T07:28:47.374Z,23.78
2017-05-01T07:31:17.203Z,21.82
2017-05-01T07:33:46.244Z,26.16
2017-05-01T07:36:15.323Z,22.84
2017-05-01T07:38:44.367Z,20.46
2017-05-01T07:41:14.178Z,25.14
2017-05-01T07:43:43.976Z,23.54
2017-05-01T07:46:13.038Z,22.66
2017-05-01T07:48:42.196Z,23.14
2017-05-01T07:51:11.254Z,28.62
2017-05-01T07:53:40.703Z,22.60
2017-05-01T07:56:09.793Z,22.40
2017-05-01T07:58:39.628Z,27.02
2017-05-01T08:01:08.681Z,22.98
2017-05-01T08:03:37.771Z,28.12
2017-05-01T08:06:06.812Z,26.50
2017-05-01T08:08:35.899Z,22.88
2017-05-01T08:11:04.952Z,23.54
2017-05-01T08:13:34.030Z,23.72
2017-05-01T08:16:03.096Z,24.86
2017-05-01T08:18:32.195Z,26.98
2017-05-01T08:21:01.242Z,24.12
2017-05-01T08:23:30.308Z,28.00
2017-05-01T08:25:59.449Z,25.54
2017-05-01T08:28:29.224Z,27.22
2017-05-01T08:30:58.307Z,24.38
2017-05-01T08:33:27.360Z,23.98
2017-05-01T08:35:57.205Z,24.62
2017-05-01T08:38:26.245Z,21.16
2017-05-01T08:40:55.334Z,22.28
2017-05-01T08:43:24.433Z,27.30
2017-05-01T08:45:53.512Z,25.00
2017-05-01T08:48:22.621Z,22.10
2017-05-01T08:50:51.685Z,22.88
2017-05-01T08:53:20.805Z,28.18
2017-05-01T08:55:49.839Z,23.44
2017-05-01T08:58:18.132Z,22.82
2017-05-01T09:00:47.221Z,22.22
2017-05-01T09:03:16.301Z,22.20
2017-05-01T09:05:46.142Z,20.86
2017-05-01T09:08:15.186Z,20.08
2017-05-01T09:10:44.267Z,19.40
2017-05-01T09:13:13.340Z,20.64
2017-05-01T09:15:42.383Z,22.52
2017-05-01T09:18:11.463Z,21.02
2017-05-01T09:20:40.816Z,20.90
2017-05-01T09:23:09.907Z,20.32
2017-05-01T09:25:38.970Z,29.14
2017-05-01T09:28:08.043Z,20.28
2017-05-01T09:30:37.133Z,28.24
2017-05-01T09:33:06.171Z,19.60
2017-05-01T09:35:35.996Z,18.04
2017-05-01T09:38:05.772Z,20.16
2017-05-01T09:40:34.841Z,20.22
2017-05-01T09:43:03.887Z,18.38
2017-05-01T09:45:33.707Z,19.30
2017-05-01T09:48:03.491Z,18.00
2017-05-01T09:50:32.556Z,16.84
2017-05-01T09:53:01.603Z,16.14
2017-05-01T09:55:31.414Z,15.04
2017-05-01T09:58:01.453Z,15.30
2017-05-01T10:00:30.620Z,14.40
2017-05-01T10:03:00.433Z,15.08
2017-05-01T10:05:29.764Z,15.46
2017-05-01T10:07:59.072Z,15.34
2017-05-01T10:10:28.166Z,17.06
2017-05-01T10:12:57.460Z,15.86
2017-05-01T10:15:26.558Z,15.26
2017-05-01T10:17:55.614Z,18.72
2017-05-01T10:20:24.695Z,16.42
2017-05-01T10:22:53.757Z,16.30
2017-05-01T10:25:22.824Z,15.32
2017-05-01T10:27:52.638Z,16.08
2017-05-01T10:30:21.955Z,12.96
2017-05-01T10:32:51.078Z,13.96
2017-05-01T10:35:20.116Z,15.86
2017-05-01T10:37:49.210Z,14.66
2017-05-01T10:40:18.251Z,15.98
2017-05-01T10:42:47.639Z,14.54
2017-05-01T10:45:16.683Z,19.58
2017-05-01T10:47:45.793Z,16.54
2017-05-01T10:50:15.059Z,14.60
2017-05-01T10:52:44.159Z,16.34
2017-05-01T10:55:13.223Z,14.62
2017-05-01T10:57:42.297Z,14.44
2017-05-01T11:00:12.112Z,16.20
2017-05-01T11:02:42.151Z,16.98
2017-05-01T11:05:11.564Z,15.78
2017-05-01T11:07:40.611Z,15.00
2017-05-01T11:10:09.763Z,15.26
2017-05-01T11:12:38.817Z,14.74
2017-05-01T11:15:08.639Z,13.78
2017-05-01T11:17:38.432Z,15.38
2017-05-01T11:20:07.502Z,14.20
2017-05-01T11:22:36.559Z,13.52
2017-05-01T11:25:05.968Z,15.06
2017-05-01T11:27:35.011Z,14.54
2017-05-01T11:30:04.083Z,15.20
2017-05-01T11:32:33.169Z,15.42
2017-05-01T11:35:02.211Z,15.38
2017-05-01T11:37:31.292Z,14.32
2017-05-01T11:40:00.340Z,15.20
2017-05-01T11:42:29.736Z,15.52
2017-05-01T11:44:58.780Z,15.70
2017-05-01T11:47:28.134Z,16.34
2017-05-01T11:49:57.224Z,16.08
2017-05-01T11:52:27.034Z,17.72
2017-05-01T11:54:56.861Z,16.14
2017-05-01T11:57:25.897Z,14.68
2017-05-01T11:59:55.042Z,14.98
2017-05-01T12:02:24.108Z,16.20
2017-05-01T12:04:53.172Z,16.14
2017-05-01T12:07:22.220Z,14.80
2017-05-01T12:09:52.035Z,13.64
2017-05-01T12:12:21.825Z,13.96
2017-05-01T12:14:50.917Z,12.48
2017-05-01T12:17:20.004Z,13.62
2017-05-01T12:19:49.049Z,13.96
2017-05-01T12:22:18.138Z,15.06
2017-05-01T12:24:47.967Z,13.72
2017-05-01T12:27:17.008Z,13.08
2017-05-01T12:29:46.093Z,12.48
2017-05-01T12:32:15.140Z,14.46
2017-05-01T12:34:44.542Z,13.12
2017-05-01T12:37:13.595Z,11.22
2017-05-01T12:39:42.684Z,13.66
2017-05-01T12:42:11.732Z,12.98
2017-05-01T12:44:40.820Z,12.70
2017-05-01T12:47:10.619Z,11.84
2017-05-01T12:49:40.446Z,13.36
2017-05-01T12:52:10.218Z,13.88
2017-05-01T12:54:39.303Z,11.66
2017-05-01T12:57:08.357Z,12.30
2017-05-01T12:59:37.443Z,14.70
2017-05-01T13:02:07.226Z,13.66
2017-05-01T13:04:36.299Z,13.80
2017-05-01T13:07:05.388Z,12.54
2017-05-01T13:09:34.441Z,13.16
2017-05-01T13:12:04.266Z,16.26
2017-05-01T13:14:33.950Z,14.18
2017-05-01T13:17:02.998Z,14.18
2017-05-01T13:19:32.087Z,15.10
2017-05-01T13:22:01.138Z,17.08
2017-05-01T13:24:30.969Z,15.68
2017-05-01T13:27:00.021Z,14.34
2017-05-01T13:29:29.380Z,15.52
2017-05-01T13:31:58.419Z,13.98
2017-05-01T13:34:27.507Z,12.76
2017-05-01T13:36:56.550Z,14.60
2017-05-01T13:39:26.376Z,13.52
2017-05-01T13:41:55.418Z,13.78
2017-05-01T13:44:24.515Z,13.26
2017-05-01T13:46:53.830Z,13.66
2017-05-01T13:49:22.881Z,12.92
2017-05-01T13:51:52.005Z,14.34
2017-05-01T13:54:21.056Z,11.86
2017-05-01T13:56:50.126Z,12.16
2017-05-01T13:59:19.983Z,12.40
2017-05-01T14:01:49.033Z,14.14
2017-05-01T14:04:18.861Z,12.88
2017-05-01T14:06:48.639Z,13.90
2017-05-01T14:09:17.741Z,12.56
2017-05-01T14:11:46.783Z,11.72
2017-05-01T14:14:15.887Z,13.88
2017-05-01T14:16:44.940Z,12.30
2017-05-01T14:19:14.759Z,10.62
2017-05-01T14:21:44.676Z,13.58
2017-05-01T14:24:14.466Z,11.32
2017-05-01T14:26:43.545Z,13.44
2017-05-01T14:29:12.594Z,13.18
2017-05-01T14:31:41.684Z,13.98
2017-05-01T14:34:10.735Z,12.52
2017-05-01T14:36:39.827Z,13.04
2017-05-01T14:39:09.186Z,12.38
2017-05-01T14:41:38.272Z,12.78
2017-05-01T14:44:07.311Z,13.96
2017-05-01T14:46:36.404Z,11.64
2017-05-01T14:49:05.479Z,12.20
2017-05-01T14:51:34.524Z,10.96
2017-05-01T14:54:03.612Z,10.64
2017-05-01T14:56:32.663Z,12.10
2017-05-01T14:59:02.058Z,11.04
2017-05-01T15:01:31.360Z,12.14
2017-05-01T15:04:00.479Z,13.52
2017-05-01T15:06:29.532Z,11.12
2017-05-01T15:08:59.362Z,12.50
2017-05-01T15:11:28.415Z,12.28
2017-05-01T15:13:57.489Z,11.46
2017-05-01T15:16:26.561Z,13.22
2017-05-01T15:18:55.630Z,11.12
2017-05-01T15:21:25.451Z,12.74
2017-05-01T15:23:55.238Z,14.90
2017-05-01T15:26:24.572Z,12.90
2017-05-01T15:28:53.608Z,10.84
2017-05-01T15:31:22.706Z,10.80
2017-05-01T15:33:51.745Z,11.28
2017-05-01T15:36:21.594Z,11.40
2017-05-01T15:38:50.977Z,12.08
2017-05-01T15:41:20.356Z,10.78
2017-05-01T15:43:50.144Z,11.96
2017-05-01T15:46:19.228Z,10.52
2017-05-01T15:48:48.267Z,10.64
2017-05-01T15:51:18.183Z,12.22
2017-05-01T15:53:47.235Z,10.60
2017-05-01T15:56:16.307Z,9.90
2017-05-01T15:58:45.380Z,10.36
2017-05-01T16:01:14.425Z,12.54
2017-05-01T16:03:43.518Z,12.00
2017-05-01T16:06:12.569Z,11.30
2017-05-01T16:08:41.651Z,12.18
2017-05-01T16:11:11.665Z,10.96
2017-05-01T16:13:41.489Z,11.40
2017-05-01T16:16:10.787Z,10.66
2017-05-01T16:18:39.855Z,10.44
2017-05-01T16:21:08.933Z,11.88
2017-05-01T16:23:37.980Z,11.72
2017-05-01T16:26:07.287Z,12.02
2017-05-01T16:28:36.323Z,10.96
2017-05-01T16:31:05.406Z,10.50
2017-05-01T16:33:34.447Z,11.02
2017-05-01T16:36:04.270Z,10.86
2017-05-01T16:38:34.050Z,13.48
2017-05-01T16:41:03.124Z,13.40
2017-05-01T16:43:32.575Z,11.36
2017-05-01T16:46:02.714Z,11.24
2017-05-01T16:48:32.216Z,12.00
2017-05-01T16:51:01.277Z,11.56
2017-05-01T16:53:30.366Z,11.96
2017-05-01T16:55:59.447Z,10.02
2017-05-01T16:58:28.496Z,12.12
2017-05-01T17:00:58.374Z,11.48
2017-05-01T17:03:27.421Z,10.12
2017-05-01T17:05:56.497Z,9.78
2017-05-01T17:08:26.304Z,11.32
2017-05-01T17:10:56.125Z,12.22
2017-05-01T17:13:25.190Z,10.82
2017-05-01T17:15:54.278Z,10.82
2017-05-01T17:18:23.320Z,11.86
2017-05-01T17:20:52.412Z,10.98
2017-05-01T17:23:21.454Z,11.56
2017-05-01T17:25:50.807Z,11.48
2017-05-01T17:28:20.668Z,10.36
2017-05-01T17:30:49.756Z,12.30
2017-05-01T17:33:18.793Z,12.48
2017-05-01T17:35:48.606Z,11.90
2017-05-01T17:38:18.402Z,11.48
2017-05-01T17:40:47.501Z,11.66
2017-05-01T17:43:16.544Z,12.64
2017-05-01T17:45:45.610Z,11.10
2017-05-01T17:48:15.427Z,12.42
2017-05-01T17:50:45.211Z,11.84
2017-05-01T17:53:14.995Z,10.84
2017-05-01T17:55:44.019Z,12.12
2017-05-01T17:58:13.093Z,11.10
2017-05-01T18:00:42.455Z,13.20
2017-05-01T18:03:11.529Z,12.60
2017-05-01T18:05:41.320Z,15.06
2017-05-01T18:08:10.393Z,10.70
2017-05-01T18:10:39.452Z,10.50
2017-05-01T18:13:08.519Z,10.40
2017-05-01T18:15:37.598Z,10.16
2017-05-01T18:18:07.153Z,12.18
2017-05-01T18:20:36.575Z,12.18
2017-05-01T18:23:06.589Z,10.28
2017-05-01T18:25:35.708Z,10.38
2017-05-01T18:28:04.770Z,10.70
2017-05-01T18:30:33.865Z,9.72
2017-05-01T18:33:02.924Z,9.62
2017-05-01T18:35:31.973Z,10.56
2017-05-01T18:38:01.054Z,11.12
2017-05-01T18:40:30.120Z,10.70
2017-05-01T18:42:59.204Z,10.34
2017-05-01T18:45:28.294Z,10.52
2017-05-01T18:47:57.330Z,10.32
2017-05-01T18:50:26.407Z,10.66
2017-05-01T18:52:56.231Z,10.84
2017-05-01T18:55:25.282Z,10.50
2017-05-01T18:57:54.361Z,10.58
2017-05-01T19:00:23.443Z,10.98
2017-05-01T19:02:52.492Z,10.36
2017-05-01T19:05:21.580Z,10.70
2017-05-01T19:07:50.627Z,10.34
2017-05-01T19:10:19.696Z,9.80
2017-05-01T19:12:49.503Z,10.20
2017-05-01T19:15:19.284Z,11.06
2017-05-01T19:17:48.634Z,9.68
2017-05-01T19:20:17.664Z,10.12
2017-05-01T19:22:46.744Z,11.06
2017-05-01T19:25:15.803Z,10.06
2017-05-01T19:27:45.613Z,10.58
2017-05-01T19:30:15.403Z,11.04
2017-05-01T19:32:44.492Z,14.56
2017-05-01T19:35:13.532Z,12.88
2017-05-01T19:37:42.611Z,10.96
2017-05-01T19:40:12.644Z,9.98
2017-05-01T19:42:42.424Z,9.80
2017-05-01T19:45:11.507Z,9.96
2017-05-01T19:47:40.556Z,9.80
2017-05-01T19:50:09.628Z,10.14
2017-05-01T19:52:40.015Z,12.78
2017-05-01T19:55:09.082Z,12.02
2017-05-01T19:57:38.125Z,11.36
2017-05-01T20:00:07.203Z,10.20
2017-05-01T20:02:36.279Z,9.78
2017-05-01T20:05:05.316Z,10.46
2017-05-01T20:07:34.378Z,9.62
2017-05-01T20:10:03.419Z,10.30
2017-05-01T20:12:33.227Z,9.22
2017-05-01T20:15:02.267Z,10.14
2017-05-01T20:17:31.349Z,10.42
2017-05-01T20:20:00.389Z,10.38
2017-05-01T20:22:29.470Z,10.14
2017-05-01T20:24:58.567Z,9.62
2017-05-01T20:27:27.656Z,9.56
2017-05-01T20:29:56.700Z,11.14
2017-05-01T20:32:26.512Z,10.68
2017-05-01T20:34:56.297Z,10.94
2017-05-01T20:37:25.389Z,10.30
2017-05-01T20:39:54.441Z,10.90
2017-05-01T20:42:23.505Z,10.32
2017-05-01T20:44:52.588Z,10.48
2017-05-01T20:47:21.627Z,11.06
2017-05-01T20:49:50.700Z,12.54
2017-05-01T20:52:20.526Z,11.84
2017-05-01T20:54:50.311Z,10.68
2017-05-01T20:57:19.379Z,10.02
2017-05-01T20:59:48.414Z,14.30
2017-05-01T21:02:18.233Z,13.22
2017-05-01T21:04:48.016Z,12.86
2017-05-01T21:07:17.095Z,10.68
2017-05-01T21:09:46.135Z,10.96
2017-05-01T21:12:15.969Z,12.30
2017-05-01T21:14:45.017Z,12.28
2017-05-01T21:17:14.095Z,11.34
2017-05-01T21:19:43.147Z,12.52
2017-05-01T21:22:12.229Z,12.68
2017-05-01T21:24:42.037Z,12.10
2017-05-01T21:27:11.820Z,13.02
2017-05-01T21:29:40.908Z,11.98
2017-05-01T21:32:09.947Z,13.18
2017-05-01T21:34:39.771Z,11.96
2017-05-01T21:37:08.814Z,11.40
2017-05-01T21:39:37.904Z,11.92
2017-05-01T21:42:06.946Z,12.70
2017-05-01T21:44:36.774Z,13.30
2017-05-01T21:47:05.820Z,12.68
2017-05-01T21:49:34.896Z,14.22
2017-05-01T21:52:03.944Z,12.52
2017-05-01T21:54:33.780Z,13.48
2017-05-01T21:57:02.830Z,12.16
2017-05-01T21:59:31.906Z,12.24
2017-05-01T22:02:00.948Z,13.64
2017-05-01T22:04:30.763Z,14.94
2017-05-01T22:07:00.586Z,11.58
2017-05-01T22:09:29.631Z,12.30
2017-05-01T22:11:58.979Z,12.96
2017-05-01T22:14:28.036Z,12.52
2017-05-01T22:16:57.128Z,13.04
2017-05-01T22:19:26.177Z,12.48
2017-05-01T22:21:55.247Z,11.66
2017-05-01T22:24:25.076Z,11.78
2017-05-01T22:26:54.130Z,12.06
2017-05-01T22:29:23.208Z,11.50
2017-05-01T22:31:52.283Z,10.48
2017-05-01T22:34:21.320Z,11.04
2017-05-01T22:36:50.406Z,10.38
2017-05-01T22:39:19.453Z,10.30
2017-05-01T22:41:48.536Z,10.78
2017-05-01T22:44:17.839Z,11.06
2017-05-01T22:46:46.954Z,10.20
2017-05-01T22:49:15.996Z,10.88
2017-05-01T22:51:45.073Z,10.82
2017-05-01T22:54:14.148Z,10.38
2017-05-01T22:56:43.180Z,9.40
2017-05-01T22:59:12.438Z,10.52
2017-05-01T23:01:41.507Z,9.02
2017-05-01T23:04:11.327Z,10.20
2017-05-01T23:06:41.100Z,9.92
2017-05-01T23:09:10.167Z,9.18
2017-05-01T23:11:39.202Z,7.94
2017-05-01T23:14:08.529Z,9.46
2017-05-01T23:16:37.776Z,9.54
2017-05-01T23:19:06.851Z,8.40
2017-05-01T23:21:35.886Z,9.50
2017-05-01T23:24:04.952Z,8.70
2017-05-01T23:26:34.011Z,9.36
2017-05-01T23:29:03.048Z,9.30
2017-05-01T23:31:32.407Z,9.54
2017-05-01T23:34:01.708Z,8.54
2017-05-01T23:36:30.767Z,9.20
2017-05-01T23:38:59.832Z,8.10
2017-05-01T23:41:28.888Z,8.84
2017-05-01T23:43:58.689Z,7.68
2017-05-01T23:46:28.454Z,8.52
2017-05-01T23:48:57.824Z,7.20
2017-05-01T23:51:27.591Z,8.32
2017-05-01T23:53:56.666Z,8.24
2017-05-01T23:56:25.687Z,7.86
2017-05-01T23:58:54.765Z,7.58
