createdAt,value
2018-01-04T00:01:20.225Z,54.30
2018-01-04T00:03:47.729Z,54.97
2018-01-04T00:06:15.494Z,54.82
2018-01-04T00:08:43.002Z,54.85
2018-01-04T00:11:10.502Z,54.53
2018-01-04T00:13:38.065Z,54.68
2018-01-04T00:16:05.574Z,54.25
2018-01-04T00:18:33.082Z,54.68
2018-01-04T00:21:00.958Z,54.13
2018-01-04T00:23:28.517Z,53.55
2018-01-04T00:25:56.021Z,53.54
2018-01-04T00:28:24.660Z,54.19
2018-01-04T00:30:52.169Z,53.25
2018-01-04T00:33:19.671Z,53.32
2018-01-04T00:35:47.337Z,55.33
2018-01-04T00:38:14.840Z,56.88
2018-01-04T00:40:42.337Z,56.77
2018-01-04T00:43:10.185Z,58.35
2018-01-04T00:45:37.693Z,58.58
2018-01-04T00:48:05.234Z,58.51
2018-01-04T00:50:32.809Z,58.96
2018-01-04T00:53:00.365Z,59.24
2018-01-04T00:55:27.870Z,59.54
2018-01-04T00:57:55.413Z,59.66
2018-01-04T01:00:22.928Z,58.82
2018-01-04T01:02:50.487Z,58.76
2018-01-04T01:05:18.353Z,59.13
2018-01-04T01:07:45.912Z,59.21
2018-01-04T01:10:13.413Z,59.79
2018-01-04T01:12:41.224Z,58.65
2018-01-04T01:15:08.733Z,58.91
2018-01-04T01:17:36.277Z,58.36
2018-01-04T01:20:04.196Z,57.76
2018-01-04T01:22:31.698Z,58.00
2018-01-04T01:24:59.235Z,56.79
2018-01-04T01:27:27.134Z,56.84
2018-01-04T01:29:54.637Z,56.28
2018-01-04T01:32:22.153Z,56.63
2018-01-04T01:34:49.881Z,56.38
2018-01-04T01:37:17.382Z,56.44
2018-01-04T01:39:44.896Z,56.28
2018-01-04T01:42:12.634Z,57.14
2018-01-04T01:44:40.117Z,56.32
2018-01-04T01:47:07.622Z,57.23
2018-01-04T01:49:35.338Z,57.82
2018-01-04T01:52:02.842Z,57.97
2018-01-04T01:54:30.352Z,57.79
2018-01-04T01:56:57.922Z,57.98
2018-01-04T01:59:25.424Z,58.29
2018-01-04T02:01:52.925Z,59.83
2018-01-04T02:04:20.795Z,59.68
2018-01-04T02:06:48.294Z,59.15
2018-01-04T02:09:15.793Z,60.37
2018-01-04T02:11:43.369Z,60.42
2018-01-04T02:14:10.873Z,60.64
2018-01-04T02:16:38.386Z,60.45
2018-01-04T02:19:18.130Z,61.62
2018-01-04T02:21:57.478Z,62.03
2018-01-04T02:24:37.005Z,61.36
2018-01-04T02:27:16.546Z,62.66
2018-01-04T02:29:56.260Z,64.31
2018-01-04T02:32:35.830Z,64.28
2018-01-04T02:35:20.334Z,63.96
2018-01-04T02:37:59.636Z,63.51
2018-01-04T02:40:39.237Z,63.08
2018-01-04T02:43:18.617Z,62.79
2018-01-04T02:45:58.038Z,62.66
2018-01-04T02:48:26.518Z,62.28
2018-01-04T02:50:54.014Z,62.63
2018-01-04T02:53:21.613Z,61.70
2018-01-04T02:55:49.117Z,61.87
2018-01-04T02:58:16.650Z,62.55
2018-01-04T03:00:44.388Z,60.87
2018-01-04T03:03:11.898Z,60.90
2018-01-04T03:05:39.408Z,62.33
2018-01-04T03:08:06.932Z,62.10
2018-01-04T03:10:34.451Z,61.49
2018-01-04T03:13:01.956Z,61.82
2018-01-04T03:15:29.665Z,61.18
2018-01-04T03:17:57.165Z,61.21
2018-01-04T03:20:24.683Z,60.92
2018-01-04T03:22:57.770Z,62.48
2018-01-04T03:25:30.976Z,61.47
2018-01-04T03:28:04.154Z,60.07
2018-01-04T03:30:37.289Z,60.41
2018-01-04T03:33:10.417Z,60.56
2018-01-04T03:35:43.568Z,59.48
2018-01-04T03:38:16.677Z,59.70
2018-01-04T03:40:49.728Z,59.52
2018-01-04T03:43:22.878Z,60.50
2018-01-04T03:45:56.009Z,60.65
2018-01-04T03:48:27.373Z,60.92
2018-01-04T03:51:00.472Z,60.67
2018-01-04T03:53:33.610Z,60.73
2018-01-04T03:56:06.797Z,59.83
2018-01-04T03:58:40.499Z,59.85
2018-01-04T04:01:13.690Z,59.13
2018-01-04T04:03:41.455Z,59.24
2018-01-04T04:06:14.444Z,58.32
2018-01-04T04:08:44.836Z,58.01
2018-01-04T04:11:12.345Z,59.16
2018-01-04T04:13:39.890Z,58.27
2018-01-04T04:16:07.748Z,57.81
2018-01-04T04:18:35.244Z,58.51
2018-01-04T04:21:02.749Z,58.68
2018-01-04T04:23:30.429Z,58.40
2018-01-04T04:25:57.938Z,58.22
2018-01-04T04:28:25.454Z,58.42
2018-01-04T04:30:53.361Z,59.06
2018-01-04T04:33:21.380Z,58.50
2018-01-04T04:35:48.882Z,59.79
2018-01-04T04:38:16.704Z,58.96
2018-01-04T04:40:44.207Z,59.36
2018-01-04T04:43:11.719Z,59.89
2018-01-04T04:45:39.456Z,60.51
2018-01-04T04:48:06.961Z,60.20
2018-01-04T04:50:34.461Z,59.88
2018-01-04T04:53:02.364Z,60.63
2018-01-04T04:55:29.861Z,60.91
2018-01-04T04:57:57.365Z,61.23
2018-01-04T05:00:25.246Z,61.64
2018-01-04T05:02:52.744Z,61.89
2018-01-04T05:05:20.264Z,61.58
2018-01-04T05:07:47.996Z,61.51
2018-01-04T05:10:15.588Z,61.15
2018-01-04T05:12:43.084Z,60.66
2018-01-04T05:15:10.909Z,60.70
2018-01-04T05:17:41.762Z,60.67
2018-01-04T05:20:09.325Z,60.58
2018-01-04T05:22:36.877Z,60.20
2018-01-04T05:25:04.370Z,61.23
2018-01-04T05:27:31.874Z,61.66
2018-01-04T05:29:59.608Z,61.57
2018-01-04T05:32:27.104Z,62.42
2018-01-04T05:34:54.597Z,61.85
2018-01-04T05:37:22.594Z,63.18
2018-01-04T05:39:50.090Z,63.24
2018-01-04T05:42:18.565Z,62.62
2018-01-04T05:44:46.328Z,63.33
2018-01-04T05:47:13.833Z,63.38
2018-01-04T05:49:41.344Z,63.91
2018-01-04T05:52:08.880Z,63.46
2018-01-04T05:54:36.392Z,63.48
2018-01-04T05:57:03.902Z,63.65
2018-01-04T05:59:31.480Z,64.12
2018-01-04T06:01:58.984Z,64.53
2018-01-04T06:04:26.486Z,64.13
2018-01-04T06:06:54.253Z,63.87
2018-01-04T06:09:21.750Z,63.30
2018-01-04T06:11:49.274Z,63.71
2018-01-04T06:14:17.014Z,63.17
2018-01-04T06:16:44.619Z,63.83
2018-01-04T06:19:12.081Z,62.84
2018-01-04T06:21:39.633Z,63.86
2018-01-04T06:24:07.170Z,64.02
2018-01-04T06:26:34.675Z,63.75
2018-01-04T06:29:02.250Z,63.30
2018-01-04T06:31:29.759Z,63.24
2018-01-04T06:33:57.307Z,64.47
2018-01-04T06:36:24.863Z,62.71
2018-01-04T06:38:52.356Z,63.70
2018-01-04T06:41:19.880Z,63.46
2018-01-04T06:43:47.850Z,63.43
2018-01-04T06:46:15.348Z,63.86
2018-01-04T06:48:42.848Z,63.92
2018-01-04T06:51:10.423Z,63.12
2018-01-04T06:53:37.928Z,63.07
2018-01-04T06:56:05.435Z,63.80
2018-01-04T06:58:33.203Z,63.03
2018-01-04T07:01:00.726Z,62.92
2018-01-04T07:03:28.220Z,62.94
2018-01-04T07:05:55.982Z,63.59
2018-01-04T07:08:23.486Z,62.67
2018-01-04T07:10:50.999Z,63.03
2018-01-04T07:13:18.621Z,63.36
2018-01-04T07:15:46.123Z,63.55
2018-01-04T07:18:13.676Z,62.64
2018-01-04T07:20:41.440Z,62.72
2018-01-04T07:23:08.948Z,62.58
2018-01-04T07:25:36.444Z,62.07
2018-01-04T07:28:04.014Z,61.86
2018-01-04T07:30:31.521Z,61.54
2018-01-04T07:32:59.031Z,62.26
2018-01-04T07:35:26.604Z,61.53
2018-01-04T07:37:54.559Z,62.48
2018-01-04T07:40:22.074Z,62.42
2018-01-04T07:42:49.622Z,63.99
2018-01-04T07:45:17.125Z,64.05
2018-01-04T07:47:44.637Z,63.50
2018-01-04T07:50:12.178Z,64.20
2018-01-04T07:52:39.707Z,65.16
2018-01-04T07:55:07.205Z,64.94
2018-01-04T07:57:34.761Z,64.30
2018-01-04T08:00:02.387Z,64.43
2018-01-04T08:02:29.885Z,64.47
2018-01-04T08:04:57.429Z,65.25
2018-01-04T08:07:24.977Z,65.72
2018-01-04T08:09:52.520Z,65.88
2018-01-04T08:12:20.254Z,65.28
2018-01-04T08:14:47.773Z,65.69
2018-01-04T08:17:16.133Z,65.10
2018-01-04T08:19:43.984Z,65.77
2018-01-04T08:22:11.673Z,66.59
2018-01-04T08:24:39.210Z,66.43
2018-01-04T08:27:07.761Z,66.55
2018-01-04T08:29:35.269Z,66.57
2018-01-04T08:32:03.834Z,66.76
2018-01-04T08:34:31.600Z,67.42
2018-01-04T08:36:59.152Z,67.65
2018-01-04T08:39:27.224Z,67.61
2018-01-04T08:41:56.833Z,67.84
2018-01-04T08:44:25.824Z,68.77
2018-01-04T08:46:53.485Z,68.89
2018-01-04T08:49:22.703Z,68.71
2018-01-04T08:51:50.250Z,69.24
2018-01-04T08:54:17.803Z,69.37
2018-01-04T08:56:45.365Z,69.10
2018-01-04T08:59:12.956Z,69.44
2018-01-04T09:01:42.896Z,70.17
2018-01-04T09:04:10.447Z,70.32
2018-01-04T09:06:45.009Z,70.43
2018-01-04T09:09:12.678Z,69.52
2018-01-04T09:11:40.216Z,70.15
2018-01-04T09:14:07.873Z,70.60
2018-01-04T09:16:36.069Z,70.00
2018-01-04T09:19:04.365Z,69.92
2018-01-04T09:21:32.536Z,70.11
2018-01-04T09:24:00.076Z,69.95
2018-01-04T09:26:28.400Z,69.62
2018-01-04T09:28:56.669Z,70.75
2018-01-04T09:31:24.257Z,70.30
2018-01-04T09:33:51.797Z,71.16
2018-01-04T09:36:19.377Z,70.57
2018-01-04T09:38:48.097Z,71.18
2018-01-04T09:41:15.636Z,71.75
2018-01-04T09:43:43.726Z,70.87
2018-01-04T09:46:11.814Z,71.35
2018-01-04T09:48:39.325Z,71.55
2018-01-04T09:51:07.117Z,70.58
2018-01-04T09:53:34.950Z,70.65
2018-01-04T09:56:02.548Z,70.81
2018-01-04T09:58:30.108Z,71.73
2018-01-04T10:00:57.808Z,72.92
2018-01-04T10:03:25.437Z,71.37
2018-01-04T10:05:53.195Z,71.28
2018-01-04T10:08:20.957Z,71.27
2018-01-04T10:10:48.552Z,70.52
2018-01-04T10:13:16.282Z,70.85
2018-01-04T10:15:43.943Z,70.22
2018-01-04T10:18:11.450Z,71.47
2018-01-04T10:20:40.942Z,70.87
2018-01-04T10:23:08.513Z,70.30
2018-01-04T10:25:36.229Z,71.19
2018-01-04T10:28:04.614Z,70.46
2018-01-04T10:30:35.141Z,69.65
2018-01-04T10:33:02.861Z,70.08
2018-01-04T10:35:30.390Z,70.93
2018-01-04T10:37:57.929Z,70.38
2018-01-04T10:40:26.373Z,70.83
2018-01-04T10:42:54.039Z,70.61
2018-01-04T10:45:21.923Z,70.36
2018-01-04T10:47:49.482Z,70.00
2018-01-04T10:50:16.986Z,69.81
2018-01-04T10:52:44.600Z,70.32
2018-01-04T10:55:12.110Z,69.68
2018-01-04T10:57:39.616Z,69.91
2018-01-04T11:00:07.309Z,68.95
2018-01-04T11:02:34.838Z,69.43
2018-01-04T11:05:02.471Z,69.04
2018-01-04T11:07:30.063Z,68.80
2018-01-04T11:09:57.618Z,68.39
2018-01-04T11:12:25.114Z,69.07
2018-01-04T11:14:52.677Z,69.04
2018-01-04T11:17:20.188Z,68.41
2018-01-04T11:19:47.694Z,69.16
2018-01-04T11:22:15.586Z,69.76
2018-01-04T11:24:43.085Z,69.83
2018-01-04T11:27:10.641Z,69.17
2018-01-04T11:29:38.396Z,69.36
2018-01-04T11:32:05.903Z,69.71
2018-01-04T11:34:33.589Z,69.93
2018-01-04T11:37:01.130Z,70.36
2018-01-04T11:39:28.741Z,70.83
2018-01-04T11:41:57.301Z,69.81
2018-01-04T11:44:25.316Z,71.23
2018-01-04T11:46:53.564Z,71.66
2018-01-04T11:49:21.225Z,70.28
2018-01-04T11:51:48.784Z,71.04
2018-01-04T11:54:16.998Z,70.88
2018-01-04T11:56:44.525Z,71.44
2018-01-04T11:59:12.178Z,71.69
2018-01-04T12:01:39.922Z,72.78
2018-01-04T12:04:07.432Z,71.71
2018-01-04T12:06:35.133Z,71.12
2018-01-04T12:09:02.694Z,71.42
2018-01-04T12:11:30.197Z,70.11
2018-01-04T12:13:57.737Z,71.28
2018-01-04T12:16:25.296Z,70.66
2018-01-04T12:18:53.062Z,71.49
2018-01-04T12:21:20.619Z,70.77
2018-01-04T12:23:48.126Z,71.04
2018-01-04T12:26:15.648Z,71.92
2018-01-04T12:28:43.627Z,71.09
2018-01-04T12:31:11.164Z,72.02
2018-01-04T12:33:38.670Z,73.09
2018-01-04T12:36:06.385Z,72.66
2018-01-04T12:38:33.894Z,72.28
2018-01-04T12:41:02.544Z,71.55
2018-01-04T12:43:31.428Z,72.64
2018-01-04T12:46:02.134Z,72.48
2018-01-04T12:48:31.063Z,72.56
2018-01-04T12:50:59.727Z,72.29
2018-01-04T12:53:27.289Z,72.40
2018-01-04T12:55:55.151Z,73.55
2018-01-04T12:58:23.022Z,73.37
2018-01-04T13:00:50.576Z,73.15
2018-01-04T13:03:18.476Z,73.50
2018-01-04T13:05:46.837Z,73.76
2018-01-04T13:08:14.416Z,73.07
2018-01-04T13:10:43.350Z,73.38
2018-01-04T13:13:11.346Z,72.93
2018-01-04T13:15:40.952Z,72.67
2018-01-04T13:18:08.954Z,72.13
2018-01-04T13:20:36.480Z,71.95
2018-01-04T13:23:04.240Z,73.24
2018-01-04T13:25:32.692Z,73.58
2018-01-04T13:28:02.893Z,73.11
2018-01-04T13:30:30.710Z,72.44
2018-01-04T13:33:00.315Z,75.09
2018-01-04T13:35:28.198Z,74.38
2018-01-04T13:37:55.910Z,73.13
2018-01-04T13:40:25.346Z,74.12
2018-01-04T13:42:53.316Z,73.01
2018-01-04T13:45:20.956Z,72.74
2018-01-04T13:47:48.725Z,73.84
2018-01-04T13:50:17.940Z,74.30
2018-01-04T13:52:45.806Z,74.10
2018-01-04T13:55:13.749Z,73.74
2018-01-04T13:57:41.279Z,73.72
2018-01-04T14:00:08.893Z,73.71
2018-01-04T14:02:36.964Z,73.88
2018-01-04T14:05:04.645Z,73.99
2018-01-04T14:07:33.312Z,74.39
2018-01-04T14:10:00.868Z,73.04
2018-01-04T14:12:29.566Z,73.65
2018-01-04T14:14:57.217Z,74.01
2018-01-04T14:17:25.843Z,73.90
2018-01-04T14:19:53.396Z,75.94
2018-01-04T14:22:21.797Z,74.45
2018-01-04T14:24:50.301Z,75.72
2018-01-04T14:27:18.604Z,74.33
2018-01-04T14:29:49.966Z,74.13
2018-01-04T14:32:17.836Z,73.51
2018-01-04T14:34:46.304Z,73.75
2018-01-04T14:37:14.099Z,73.77
2018-01-04T14:39:41.679Z,75.07
2018-01-04T14:42:09.482Z,75.25
2018-01-04T14:44:38.347Z,74.27
2018-01-04T14:47:06.409Z,73.60
2018-01-04T14:49:35.202Z,74.39
2018-01-04T14:52:05.044Z,73.25
2018-01-04T14:54:32.827Z,74.25
2018-01-04T14:57:00.350Z,73.06
2018-01-04T14:59:27.866Z,72.77
2018-01-04T15:01:55.524Z,73.05
2018-01-04T15:04:23.037Z,73.40
2018-01-04T15:06:50.545Z,73.01
2018-01-04T15:09:18.233Z,73.27
2018-01-04T15:11:45.742Z,72.67
2018-01-04T15:14:13.282Z,72.97
2018-01-04T15:16:41.221Z,72.10
2018-01-04T15:19:08.725Z,72.61
2018-01-04T15:21:36.233Z,72.05
2018-01-04T15:24:03.825Z,72.69
2018-01-04T15:26:31.333Z,72.30
2018-01-04T15:28:58.840Z,72.41
2018-01-04T15:31:26.681Z,72.18
2018-01-04T15:33:54.203Z,72.95
2018-01-04T15:36:21.724Z,73.41
2018-01-04T15:38:49.490Z,72.33
2018-01-04T15:41:18.173Z,72.95
2018-01-04T15:43:45.829Z,72.60
2018-01-04T15:46:13.673Z,73.41
2018-01-04T15:48:41.170Z,73.29
2018-01-04T15:51:08.716Z,72.46
2018-01-04T15:53:36.658Z,73.07
2018-01-04T15:56:04.346Z,73.20
2018-01-04T15:58:31.905Z,72.71
2018-01-04T16:00:59.500Z,72.73
2018-01-04T16:03:27.025Z,73.27
2018-01-04T16:05:54.584Z,73.36
2018-01-04T16:08:22.449Z,73.31
2018-01-04T16:10:49.953Z,73.36
2018-01-04T16:13:17.465Z,73.36
2018-01-04T16:15:45.235Z,73.60
2018-01-04T16:18:12.834Z,72.91
2018-01-04T16:20:40.346Z,72.32
2018-01-04T16:23:08.112Z,72.32
2018-01-04T16:25:35.786Z,71.78
2018-01-04T16:28:03.341Z,71.99
2018-01-04T16:30:31.096Z,72.59
2018-01-04T16:32:58.656Z,71.96
2018-01-04T16:35:26.214Z,71.83
2018-01-04T16:37:53.773Z,71.56
2018-01-04T16:40:21.284Z,71.44
2018-01-04T16:42:48.807Z,71.09
2018-01-04T16:45:16.457Z,70.97
2018-01-04T16:47:44.420Z,71.06
2018-01-04T16:50:12.015Z,72.12
2018-01-04T16:52:39.800Z,72.48
2018-01-04T16:55:08.540Z,71.67
2018-01-04T16:57:36.195Z,72.57
2018-01-04T17:00:04.372Z,73.45
2018-01-04T17:02:33.159Z,73.82
2018-01-04T17:05:00.801Z,72.61
2018-01-04T17:07:28.496Z,73.57
2018-01-04T17:09:56.036Z,73.31
2018-01-04T17:12:23.539Z,73.68
2018-01-04T17:14:51.337Z,72.67
2018-01-04T17:17:18.846Z,72.51
2018-01-04T17:19:46.581Z,73.06
2018-01-04T17:22:14.150Z,72.45
2018-01-04T17:24:41.698Z,72.73
2018-01-04T17:27:09.226Z,71.66
2018-01-04T17:29:36.996Z,71.15
2018-01-04T17:32:04.589Z,72.26
2018-01-04T17:34:32.141Z,71.83
2018-01-04T17:36:59.920Z,71.54
2018-01-04T17:39:27.492Z,71.27
2018-01-04T17:41:55.023Z,70.40
2018-01-04T17:44:22.626Z,70.98
2018-01-04T17:46:50.243Z,70.22
2018-01-04T17:49:17.971Z,70.91
2018-01-04T17:51:45.875Z,71.04
2018-01-04T17:54:13.637Z,71.10
2018-01-04T17:56:41.504Z,71.24
2018-01-04T17:59:09.371Z,71.90
2018-01-04T18:01:37.158Z,71.14
2018-01-04T18:04:05.104Z,71.13
2018-01-04T18:06:32.917Z,70.41
2018-01-04T18:09:00.445Z,70.53
2018-01-04T18:11:28.182Z,70.56
2018-01-04T18:13:56.158Z,70.96
2018-01-04T18:16:24.026Z,70.83
2018-01-04T18:18:51.808Z,70.96
2018-01-04T18:21:19.963Z,69.90
2018-01-04T18:23:47.627Z,70.18
2018-01-04T18:26:15.489Z,70.57
2018-01-04T18:28:43.561Z,69.51
2018-01-04T18:31:11.313Z,69.19
2018-01-04T18:33:39.003Z,69.79
2018-01-04T18:36:06.956Z,70.35
2018-01-04T18:38:34.829Z,70.49
2018-01-04T18:41:02.592Z,70.89
2018-01-04T18:43:30.575Z,71.01
2018-01-04T18:45:58.137Z,71.70
2018-01-04T18:48:25.641Z,71.08
2018-01-04T18:50:53.641Z,72.27
2018-01-04T18:53:21.508Z,71.89
2018-01-04T18:55:49.069Z,73.29
2018-01-04T18:58:16.934Z,73.29
2018-01-04T19:00:44.701Z,73.74
2018-01-04T19:03:12.461Z,73.41
2018-01-04T19:05:40.433Z,73.60
2018-01-04T19:08:08.194Z,72.59
2018-01-04T19:10:35.969Z,73.05
2018-01-04T19:13:03.720Z,73.31
2018-01-04T19:15:31.485Z,73.96
2018-01-04T19:17:59.206Z,73.60
2018-01-04T19:20:27.423Z,74.12
2018-01-04T19:22:55.088Z,73.48
2018-01-04T19:25:22.750Z,73.38
2018-01-04T19:27:50.613Z,73.22
2018-01-04T19:30:18.480Z,74.49
2018-01-04T19:32:46.467Z,73.72
2018-01-04T19:35:14.826Z,73.86
2018-01-04T19:37:42.553Z,73.86
2018-01-04T19:40:10.567Z,74.22
2018-01-04T19:42:38.326Z,73.63
2018-01-04T19:45:06.096Z,72.99
2018-01-04T19:47:33.851Z,72.35
2018-01-04T19:50:01.545Z,72.78
2018-01-04T19:52:29.801Z,73.11
2018-01-04T19:54:57.556Z,74.11
2018-01-04T19:57:25.318Z,74.07
2018-01-04T19:59:52.988Z,72.57
2018-01-04T20:02:20.802Z,73.31
2018-01-04T20:04:48.512Z,73.81
2018-01-04T20:07:16.474Z,73.20
2018-01-04T20:09:44.339Z,72.51
2018-01-04T20:12:12.117Z,72.29
2018-01-04T20:14:40.035Z,72.58
2018-01-04T20:17:07.677Z,71.76
2018-01-04T20:19:35.320Z,71.73
2018-01-04T20:22:03.061Z,69.75
2018-01-04T20:24:30.925Z,70.16
2018-01-04T20:26:58.995Z,70.05
2018-01-04T20:29:27.067Z,70.30
2018-01-04T20:31:55.959Z,71.13
2018-01-04T20:34:23.734Z,71.07
2018-01-04T20:36:51.605Z,69.85
2018-01-04T20:39:19.402Z,70.43
2018-01-04T20:41:47.233Z,70.43
2018-01-04T20:44:16.315Z,70.11
2018-01-04T20:46:44.087Z,70.60
2018-01-04T20:49:12.119Z,71.02
2018-01-04T20:51:39.912Z,70.25
2018-01-04T20:54:07.983Z,70.51
2018-01-04T20:56:36.442Z,70.93
2018-01-04T20:59:04.746Z,70.63
2018-01-04T21:01:32.515Z,70.94
2018-01-04T21:04:00.370Z,70.44
2018-01-04T21:06:28.235Z,70.73
2018-01-04T21:08:56.010Z,70.24
2018-01-04T21:11:24.034Z,69.25
2018-01-04T21:13:51.888Z,69.25
2018-01-04T21:16:20.054Z,68.91
2018-01-04T21:18:47.874Z,68.53
2018-01-04T21:21:15.743Z,67.44
2018-01-04T21:23:43.608Z,67.27
2018-01-04T21:26:11.683Z,66.85
2018-01-04T21:28:39.545Z,65.86
2018-01-04T21:31:07.575Z,65.86
2018-01-04T21:33:35.948Z,64.94
2018-01-04T21:36:04.066Z,64.85
2018-01-04T21:38:31.728Z,65.06
2018-01-04T21:40:59.269Z,65.24
2018-01-04T21:43:27.046Z,64.69
2018-01-04T21:45:55.124Z,63.94
2018-01-04T21:48:23.299Z,64.08
2018-01-04T21:50:51.776Z,64.21
2018-01-04T21:53:19.746Z,65.06
2018-01-04T21:55:47.625Z,63.80
2018-01-04T21:58:15.477Z,64.51
2018-01-04T22:00:43.285Z,64.21
2018-01-04T22:03:11.518Z,64.53
2018-01-04T22:05:39.289Z,64.10
2018-01-04T22:08:07.197Z,63.31
2018-01-04T22:10:35.121Z,64.34
2018-01-04T22:13:02.715Z,64.12
2018-01-04T22:15:30.258Z,63.86
2018-01-04T22:17:57.896Z,62.74
2018-01-04T22:20:25.762Z,62.52
2018-01-04T22:22:53.366Z,62.93
2018-01-04T22:25:21.237Z,62.40
2018-01-04T22:27:49.168Z,61.81
2018-01-04T22:30:17.560Z,62.54
2018-01-04T22:32:45.300Z,61.46
2018-01-04T22:35:13.697Z,61.69
2018-01-04T22:37:41.371Z,62.02
2018-01-04T22:40:09.241Z,62.04
2018-01-04T22:42:38.213Z,63.03
2018-01-04T22:45:06.031Z,61.80
2018-01-04T22:47:33.845Z,62.26
2018-01-04T22:50:01.798Z,62.14
2018-01-04T22:52:29.398Z,62.07
2018-01-04T22:54:56.944Z,62.87
2018-01-04T22:57:24.661Z,62.67
2018-01-04T22:59:52.240Z,63.00
2018-01-04T23:02:20.498Z,62.90
2018-01-04T23:04:48.579Z,63.00
2018-01-04T23:07:16.098Z,63.37
2018-01-04T23:09:43.808Z,62.73
2018-01-04T23:12:11.673Z,63.11
2018-01-04T23:14:39.234Z,62.01
2018-01-04T23:17:06.891Z,62.18
2018-01-04T23:19:34.450Z,61.82
2018-01-04T23:22:01.961Z,61.74
2018-01-04T23:24:29.806Z,61.61
2018-01-04T23:26:57.321Z,61.29
2018-01-04T23:29:24.843Z,61.33
2018-01-04T23:31:52.754Z,61.43
2018-01-04T23:34:20.274Z,61.60
2018-01-04T23:36:47.793Z,61.32
2018-01-04T23:39:15.341Z,61.20
2018-01-04T23:41:42.897Z,60.05
2018-01-04T23:44:10.462Z,59.55
2018-01-04T23:46:38.026Z,59.45
2018-01-04T23:49:05.529Z,59.57
2018-01-04T23:51:33.033Z,59.57
2018-01-04T23:54:00.569Z,59.62
2018-01-04T23:56:28.085Z,59.84
2018-01-04T23:58:55.624Z,59.68
