createdAt,value
2019-02-25T00:14:19.745Z,37.78
2019-02-25T00:16:49.046Z,37.20
2019-02-25T00:19:18.024Z,38.85
2019-02-25T00:21:47.115Z,38.35
2019-02-25T00:24:16.270Z,38.15
2019-02-25T00:26:45.416Z,38.42
2019-02-25T00:29:14.501Z,37.42
2019-02-25T00:31:43.648Z,40.25
2019-02-25T00:34:12.801Z,39.15
2019-02-25T00:36:41.615Z,38.88
2019-02-25T00:39:11.111Z,33.70
2019-02-25T00:41:40.208Z,29.55
2019-02-25T00:44:09.179Z,32.10
2019-02-25T00:46:38.488Z,30.17
2019-02-25T00:49:07.609Z,30.48
2019-02-25T00:51:36.689Z,31.65
2019-02-25T00:54:05.831Z,28.30
2019-02-25T00:56:34.926Z,28.15
2019-02-25T00:59:04.036Z,25.60
2019-02-25T01:01:33.534Z,24.25
2019-02-25T01:04:02.573Z,21.52
2019-02-25T01:06:32.118Z,17.57
2019-02-25T01:09:01.379Z,18.07
2019-02-25T01:11:30.479Z,17.23
2019-02-25T01:13:59.555Z,16.10
2019-02-25T01:16:28.692Z,41.25
2019-02-25T01:18:57.756Z,36.60
2019-02-25T01:21:26.760Z,51.40
2019-02-25T01:23:56.141Z,40.03
2019-02-25T01:26:25.246Z,20.65
2019-02-25T01:28:54.654Z,19.35
2019-02-25T01:31:23.973Z,16.15
2019-02-25T01:33:53.675Z,16.60
2019-02-25T01:36:22.674Z,17.27
2019-02-25T01:38:52.451Z,18.23
2019-02-25T01:41:21.584Z,18.82
2019-02-25T01:43:50.712Z,18.85
2019-02-25T01:46:19.651Z,18.20
2019-02-25T01:48:48.748Z,18.20
2019-02-25T01:51:17.812Z,19.35
2019-02-25T01:53:46.854Z,18.05
2019-02-25T01:56:15.965Z,16.35
2019-02-25T01:58:45.372Z,13.40
2019-02-25T02:01:14.677Z,11.20
2019-02-25T02:03:43.852Z,11.30
2019-02-25T02:06:12.945Z,15.58
2019-02-25T02:08:42.139Z,15.75
2019-02-25T02:11:11.121Z,17.42
2019-02-25T02:13:40.327Z,19.65
2019-02-25T02:16:09.461Z,20.43
2019-02-25T02:18:38.535Z,24.32
2019-02-25T02:21:07.624Z,24.30
2019-02-25T02:23:36.947Z,27.58
2019-02-25T02:26:06.066Z,25.82
2019-02-25T02:28:35.207Z,23.22
2019-02-25T02:31:05.103Z,23.07
2019-02-25T02:33:34.216Z,22.60
2019-02-25T02:36:03.331Z,22.67
2019-02-25T02:38:32.500Z,22.50
2019-02-25T02:41:01.603Z,22.50
2019-02-25T02:43:30.698Z,19.57
2019-02-25T02:46:07.761Z,20.23
2019-02-25T02:48:44.492Z,20.45
2019-02-25T02:51:14.166Z,19.42
2019-02-25T02:53:43.276Z,20.25
2019-02-25T02:56:12.446Z,17.20
2019-02-25T02:58:41.620Z,18.57
2019-02-25T03:01:10.699Z,17.52
2019-02-25T03:03:39.763Z,17.52
2019-02-25T03:06:09.054Z,18.30
2019-02-25T03:08:38.049Z,16.93
2019-02-25T03:11:07.364Z,16.93
2019-02-25T03:13:36.553Z,16.52
2019-02-25T03:16:05.673Z,15.88
2019-02-25T03:18:34.714Z,15.30
2019-02-25T03:21:03.837Z,15.28
2019-02-25T03:23:33.031Z,14.03
2019-02-25T03:26:02.226Z,16.02
2019-02-25T03:28:31.363Z,16.77
2019-02-25T03:31:00.445Z,16.12
2019-02-25T03:33:29.518Z,15.65
2019-02-25T03:35:58.648Z,18.60
2019-02-25T03:38:27.595Z,17.92
2019-02-25T03:40:57.312Z,17.57
2019-02-25T03:43:26.477Z,19.70
2019-02-25T03:45:55.530Z,20.55
2019-02-25T03:48:27.461Z,21.73
2019-02-25T03:50:57.260Z,23.38
2019-02-25T03:53:26.302Z,21.68
2019-02-25T03:55:56.017Z,20.68
2019-02-25T03:58:25.066Z,22.17
2019-02-25T04:00:54.261Z,23.02
2019-02-25T04:03:23.453Z,21.95
2019-02-25T04:05:52.643Z,22.35
2019-02-25T04:08:21.675Z,22.07
2019-02-25T04:10:50.710Z,22.20
2019-02-25T04:13:19.720Z,23.52
2019-02-25T04:15:48.810Z,23.15
2019-02-25T04:18:18.517Z,22.35
2019-02-25T04:20:47.683Z,22.30
2019-02-25T04:23:16.719Z,21.62
2019-02-25T04:25:45.818Z,21.10
2019-02-25T04:28:14.855Z,18.15
2019-02-25T04:30:45.075Z,17.12
2019-02-25T04:33:14.064Z,16.75
2019-02-25T04:35:43.170Z,15.45
2019-02-25T04:38:12.232Z,15.35
2019-02-25T04:40:41.288Z,14.20
2019-02-25T04:43:10.376Z,12.07
2019-02-25T04:45:39.503Z,12.05
2019-02-25T04:48:08.662Z,10.53
2019-02-25T04:50:37.647Z,9.90
2019-02-25T04:53:06.805Z,9.45
2019-02-25T04:55:35.727Z,9.35
2019-02-25T04:58:04.739Z,8.70
2019-02-25T05:00:34.048Z,9.05
2019-02-25T05:03:09.417Z,9.23
2019-02-25T05:05:38.511Z,9.63
2019-02-25T05:08:07.559Z,10.93
2019-02-25T05:10:36.725Z,10.93
2019-02-25T05:13:06.036Z,12.00
2019-02-25T05:15:35.428Z,12.47
2019-02-25T05:18:04.529Z,12.95
2019-02-25T05:20:33.696Z,15.38
2019-02-25T05:23:02.654Z,16.77
2019-02-25T05:25:31.703Z,17.75
2019-02-25T05:28:00.949Z,17.10
2019-02-25T05:30:29.767Z,19.20
2019-02-25T05:32:59.137Z,18.67
2019-02-25T05:35:28.175Z,18.73
2019-02-25T05:37:57.252Z,18.50
2019-02-25T05:40:26.532Z,17.67
2019-02-25T05:42:55.663Z,19.02
2019-02-25T05:45:24.739Z,18.77
2019-02-25T05:47:53.671Z,19.48
2019-02-25T05:50:22.942Z,20.72
2019-02-25T05:52:52.015Z,23.20
2019-02-25T05:55:21.177Z,32.55
2019-02-25T05:57:50.311Z,20.88
2019-02-25T06:00:21.451Z,34.00
2019-02-25T06:02:50.652Z,36.90
2019-02-25T06:05:19.921Z,35.95
2019-02-25T06:07:49.040Z,30.32
2019-02-25T06:10:18.160Z,32.40
2019-02-25T06:12:47.310Z,30.23
2019-02-25T06:15:16.563Z,29.18
2019-02-25T06:17:45.541Z,25.05
2019-02-25T06:20:15.072Z,25.52
2019-02-25T06:22:44.301Z,26.10
2019-02-25T06:25:13.813Z,23.67
2019-02-25T06:27:42.996Z,26.40
2019-02-25T06:30:14.664Z,27.22
2019-02-25T06:32:44.125Z,28.77
2019-02-25T06:35:13.858Z,28.12
2019-02-25T06:37:42.919Z,27.22
2019-02-25T06:40:15.650Z,26.73
2019-02-25T06:42:42.432Z,25.52
2019-02-25T06:45:12.890Z,29.42
2019-02-25T06:47:41.936Z,25.65
2019-02-25T06:50:11.948Z,25.20
2019-02-25T06:52:41.108Z,24.12
2019-02-25T06:55:12.012Z,21.15
2019-02-25T06:57:41.127Z,19.57
2019-02-25T07:00:12.894Z,20.23
2019-02-25T07:02:41.986Z,20.12
2019-02-25T07:05:21.192Z,25.72
2019-02-25T07:07:54.919Z,26.42
2019-02-25T07:10:29.295Z,25.85
2019-02-25T07:13:03.459Z,23.80
2019-02-25T07:16:36.304Z,22.65
2019-02-25T07:19:10.560Z,20.80
2019-02-25T07:22:43.475Z,21.17
2019-02-25T07:25:17.695Z,18.45
2019-02-25T07:29:54.579Z,21.15
2019-02-25T07:33:29.452Z,18.85
2019-02-25T07:36:18.875Z,20.25
2019-02-25T07:40:58.543Z,20.77
2019-02-25T07:43:36.573Z,17.65
2019-02-25T07:46:17.604Z,16.77
2019-02-25T07:48:53.719Z,15.65
2019-02-25T07:51:32.795Z,16.45
2019-02-25T07:54:07.853Z,18.42
2019-02-25T07:56:42.815Z,20.57
2019-02-25T07:59:16.039Z,19.42
2019-02-25T08:01:49.285Z,17.48
2019-02-25T08:04:25.435Z,16.95
2019-02-25T08:07:34.019Z,18.98
2019-02-25T08:10:06.975Z,17.65
2019-02-25T08:12:41.210Z,17.30
2019-02-25T08:15:17.492Z,19.07
2019-02-25T08:17:51.804Z,18.70
2019-02-25T08:21:27.622Z,16.95
2019-02-25T08:24:32.880Z,17.35
2019-02-25T08:27:07.377Z,17.73
2019-02-25T08:29:41.718Z,18.82
2019-02-25T08:32:36.181Z,18.50
2019-02-25T08:35:12.808Z,15.50
2019-02-25T08:38:05.357Z,16.97
2019-02-25T08:40:46.053Z,18.82
2019-02-25T08:43:20.135Z,18.17
2019-02-25T08:45:56.296Z,12.30
2019-02-25T08:48:59.882Z,16.48
2019-02-25T08:51:29.044Z,13.18
2019-02-25T08:53:58.175Z,13.85
2019-02-25T08:56:27.360Z,13.38
2019-02-25T08:58:56.435Z,14.75
2019-02-25T09:01:25.540Z,14.85
2019-02-25T09:03:54.817Z,11.97
2019-02-25T09:06:23.941Z,13.03
2019-02-25T09:08:53.067Z,14.50
2019-02-25T09:11:22.420Z,12.43
2019-02-25T09:13:51.498Z,11.97
2019-02-25T09:16:20.603Z,13.25
2019-02-25T09:18:49.733Z,10.53
2019-02-25T09:21:18.763Z,6.47
2019-02-25T09:23:48.561Z,6.47
2019-02-25T09:26:17.884Z,9.28
2019-02-25T09:28:46.989Z,10.00
2019-02-25T09:31:15.996Z,8.25
2019-02-25T09:33:45.312Z,9.63
2019-02-25T09:36:14.512Z,9.35
2019-02-25T09:38:44.178Z,7.22
2019-02-25T09:41:13.331Z,7.17
2019-02-25T09:43:42.402Z,7.83
2019-02-25T09:46:11.498Z,6.08
2019-02-25T09:48:40.710Z,6.33
2019-02-25T09:51:11.258Z,6.55
2019-02-25T09:53:38.989Z,6.87
2019-02-25T09:56:08.270Z,7.30
2019-02-25T09:58:38.007Z,7.53
2019-02-25T10:01:07.288Z,7.37
2019-02-25T10:03:36.422Z,8.83
2019-02-25T10:06:06.038Z,29.15
2019-02-25T10:08:35.087Z,9.38
2019-02-25T10:11:04.410Z,8.43
2019-02-25T10:13:33.532Z,8.80
2019-02-25T10:16:03.278Z,7.90
2019-02-25T10:18:32.719Z,7.55
2019-02-25T10:21:01.998Z,7.60
2019-02-25T10:23:31.141Z,7.40
2019-02-25T10:26:00.235Z,8.03
2019-02-25T10:28:29.897Z,8.18
2019-02-25T10:30:59.027Z,8.50
2019-02-25T10:33:28.329Z,8.40
2019-02-25T10:35:57.400Z,8.13
2019-02-25T10:38:26.498Z,8.23
2019-02-25T10:40:55.702Z,8.08
2019-02-25T10:43:26.094Z,8.93
2019-02-25T10:45:54.659Z,8.73
2019-02-25T10:48:25.749Z,10.72
2019-02-25T10:50:56.022Z,9.98
2019-02-25T10:53:22.181Z,8.70
2019-02-25T10:55:58.269Z,9.58
2019-02-25T10:58:29.011Z,9.05
2019-02-25T11:00:56.556Z,7.92
2019-02-25T11:03:25.815Z,8.88
2019-02-25T11:05:56.367Z,9.48
2019-02-25T11:08:24.524Z,9.25
2019-02-25T11:10:58.675Z,7.45
2019-02-25T11:13:29.696Z,7.55
2019-02-25T11:15:57.552Z,10.18
2019-02-25T11:18:28.328Z,7.62
2019-02-25T11:20:56.018Z,8.35
2019-02-25T11:23:25.088Z,9.20
2019-02-25T11:25:56.274Z,7.92
2019-02-25T11:28:26.124Z,8.50
2019-02-25T11:30:53.799Z,7.62
2019-02-25T11:33:23.223Z,9.25
2019-02-25T11:35:51.177Z,9.05
2019-02-25T11:38:20.279Z,8.53
2019-02-25T11:40:49.403Z,8.55
2019-02-25T11:43:19.471Z,9.38
2019-02-25T11:45:47.658Z,8.90
2019-02-25T11:48:16.940Z,9.13
2019-02-25T11:50:46.043Z,8.33
2019-02-25T11:53:15.407Z,8.45
2019-02-25T11:55:44.512Z,7.85
2019-02-25T11:58:13.567Z,7.35
2019-02-25T12:00:42.661Z,7.92
2019-02-25T12:03:11.764Z,8.93
2019-02-25T12:05:40.841Z,8.38
2019-02-25T12:08:09.917Z,7.85
2019-02-25T12:10:39.179Z,7.95
2019-02-25T12:13:08.415Z,7.60
2019-02-25T12:15:37.546Z,8.08
2019-02-25T12:18:06.762Z,8.68
2019-02-25T12:20:36.027Z,7.75
2019-02-25T12:23:05.557Z,8.38
2019-02-25T12:25:35.416Z,7.70
2019-02-25T12:28:04.527Z,7.30
2019-02-25T12:30:33.780Z,7.95
2019-02-25T12:33:02.866Z,8.50
2019-02-25T12:35:32.031Z,8.63
2019-02-25T12:38:00.929Z,7.58
2019-02-25T12:40:30.052Z,7.40
2019-02-25T12:42:59.220Z,7.12
2019-02-25T12:45:28.364Z,7.55
2019-02-25T12:47:57.443Z,7.87
2019-02-25T12:50:26.393Z,7.47
2019-02-25T12:52:55.498Z,7.28
2019-02-25T12:55:25.219Z,7.85
2019-02-25T12:57:54.343Z,7.95
2019-02-25T13:00:23.408Z,7.65
2019-02-25T13:02:52.561Z,8.15
2019-02-25T13:05:21.708Z,8.58
2019-02-25T13:07:50.829Z,9.15
2019-02-25T13:10:20.768Z,7.97
2019-02-25T13:12:51.536Z,8.33
2019-02-25T13:15:19.039Z,8.68
2019-02-25T13:17:48.155Z,9.23
2019-02-25T13:20:17.239Z,8.78
2019-02-25T13:22:46.202Z,8.20
2019-02-25T13:25:15.344Z,8.05
2019-02-25T13:27:44.383Z,8.23
2019-02-25T13:30:14.769Z,7.97
2019-02-25T13:32:44.001Z,8.00
2019-02-25T13:35:13.548Z,8.40
2019-02-25T13:37:42.706Z,8.03
2019-02-25T13:40:12.313Z,7.42
2019-02-25T13:42:41.437Z,7.03
2019-02-25T13:45:11.306Z,7.65
2019-02-25T13:47:40.482Z,7.15
2019-02-25T13:50:10.862Z,7.78
2019-02-25T13:52:47.869Z,7.60
2019-02-25T13:55:09.767Z,7.47
2019-02-25T13:57:38.916Z,8.03
2019-02-25T14:00:13.672Z,7.72
2019-02-25T14:02:42.881Z,8.15
2019-02-25T14:05:12.001Z,8.53
2019-02-25T14:07:41.081Z,8.90
2019-02-25T14:10:10.955Z,7.47
2019-02-25T14:12:40.212Z,8.45
2019-02-25T14:15:09.719Z,6.42
2019-02-25T14:17:38.872Z,6.25
2019-02-25T14:20:11.176Z,6.35
2019-02-25T14:22:40.332Z,7.12
2019-02-25T14:25:12.454Z,6.95
2019-02-25T14:27:40.351Z,4.72
2019-02-25T14:30:13.012Z,5.25
2019-02-25T14:32:42.225Z,6.45
2019-02-25T14:35:11.300Z,6.10
2019-02-25T14:37:40.395Z,6.40
2019-02-25T14:40:14.460Z,6.08
2019-02-25T14:42:42.593Z,6.28
2019-02-25T14:45:10.115Z,6.70
2019-02-25T14:47:40.071Z,6.87
2019-02-25T14:50:11.001Z,7.45
2019-02-25T14:52:40.123Z,6.47
2019-02-25T14:55:10.997Z,5.97
2019-02-25T14:57:40.728Z,8.03
2019-02-25T15:00:09.903Z,8.35
2019-02-25T15:02:39.499Z,9.15
2019-02-25T15:05:08.727Z,8.35
2019-02-25T15:07:38.008Z,8.23
2019-02-25T15:10:09.177Z,7.25
2019-02-25T15:12:38.354Z,8.65
2019-02-25T15:15:08.841Z,7.85
2019-02-25T15:17:37.411Z,8.38
2019-02-25T15:20:06.692Z,8.50
2019-02-25T15:22:36.291Z,8.18
2019-02-25T15:25:05.355Z,8.45
2019-02-25T15:27:34.588Z,8.15
2019-02-25T15:30:03.778Z,7.67
2019-02-25T15:32:33.558Z,7.20
2019-02-25T15:35:01.742Z,8.60
2019-02-25T15:37:30.974Z,8.33
2019-02-25T15:39:59.953Z,8.63
2019-02-25T15:42:30.097Z,8.63
2019-02-25T15:44:58.315Z,8.08
2019-02-25T15:47:28.104Z,7.58
2019-02-25T15:49:59.720Z,7.85
2019-02-25T15:52:27.746Z,7.37
2019-02-25T15:54:55.507Z,8.70
2019-02-25T15:57:26.296Z,8.45
2019-02-25T15:59:53.791Z,9.35
2019-02-25T16:02:22.885Z,9.08
2019-02-25T16:04:53.932Z,9.00
2019-02-25T16:07:23.866Z,9.50
2019-02-25T16:09:50.545Z,8.98
2019-02-25T16:12:23.212Z,9.18
2019-02-25T16:14:51.000Z,9.58
2019-02-25T16:17:19.084Z,9.33
2019-02-25T16:19:53.142Z,9.35
2019-02-25T16:22:18.400Z,9.43
2019-02-25T16:24:47.242Z,9.63
2019-02-25T16:27:18.669Z,10.20
2019-02-25T16:29:46.112Z,9.80
2019-02-25T16:32:16.895Z,9.53
2019-02-25T16:34:44.448Z,9.05
2019-02-25T16:37:13.512Z,9.25
2019-02-25T16:39:42.587Z,9.33
2019-02-25T16:42:11.882Z,9.93
2019-02-25T16:44:41.480Z,9.50
2019-02-25T16:47:11.819Z,8.93
2019-02-25T16:49:39.839Z,9.55
2019-02-25T16:52:09.008Z,10.05
2019-02-25T16:54:38.039Z,9.80
2019-02-25T16:57:07.345Z,10.55
2019-02-25T16:59:36.311Z,11.43
2019-02-25T17:02:07.136Z,11.50
2019-02-25T17:04:34.672Z,12.43
2019-02-25T17:07:03.876Z,23.62
2019-02-25T17:09:34.148Z,17.37
2019-02-25T17:12:02.883Z,13.55
2019-02-25T17:14:31.363Z,13.93
2019-02-25T17:17:00.363Z,14.40
2019-02-25T17:19:29.553Z,16.70
2019-02-25T17:21:58.587Z,22.30
2019-02-25T17:24:30.021Z,136.22
2019-02-25T17:26:57.387Z,17.27
2019-02-25T17:29:26.541Z,27.15
2019-02-25T17:31:57.525Z,106.37
2019-02-25T17:34:24.947Z,18.62
2019-02-25T17:36:54.597Z,14.50
2019-02-25T17:39:22.968Z,19.37
2019-02-25T17:41:52.540Z,19.00
2019-02-25T17:44:24.235Z,15.48
2019-02-25T17:46:50.667Z,14.55
2019-02-25T17:49:19.960Z,15.13
2019-02-25T17:51:49.613Z,15.63
2019-02-25T17:54:18.598Z,14.68
2019-02-25T17:56:49.232Z,15.10
2019-02-25T17:59:16.876Z,16.90
2019-02-25T18:01:46.816Z,17.35
2019-02-25T18:04:15.487Z,26.17
2019-02-25T18:06:44.551Z,31.73
2019-02-25T18:09:15.915Z,44.53
2019-02-25T18:11:43.781Z,48.95
2019-02-25T18:14:13.317Z,63.30
2019-02-25T18:16:43.640Z,91.00
2019-02-25T18:19:11.712Z,82.72
2019-02-25T18:21:43.046Z,96.57
2019-02-25T18:24:09.989Z,173.82
2019-02-25T18:26:38.669Z,123.47
2019-02-25T18:29:09.400Z,108.20
2019-02-25T18:31:37.173Z,101.65
2019-02-25T18:34:06.967Z,103.75
2019-02-25T18:36:35.563Z,99.15
2019-02-25T18:39:06.263Z,103.05
2019-02-25T18:41:35.600Z,109.50
2019-02-25T18:44:05.307Z,109.25
2019-02-25T18:46:34.164Z,110.57
2019-02-25T18:49:05.113Z,110.60
2019-02-25T18:51:35.039Z,115.15
2019-02-25T18:54:03.718Z,113.10
2019-02-25T18:56:31.392Z,100.80
2019-02-25T18:59:08.230Z,104.47
2019-02-25T19:01:29.521Z,105.03
2019-02-25T19:03:59.053Z,102.50
2019-02-25T19:06:29.255Z,112.28
2019-02-25T19:08:58.288Z,122.45
2019-02-25T19:11:28.111Z,118.72
2019-02-25T19:13:56.734Z,111.88
2019-02-25T19:16:25.380Z,104.12
2019-02-25T19:18:54.420Z,108.55
2019-02-25T19:21:25.325Z,109.50
2019-02-25T19:23:52.784Z,102.42
2019-02-25T19:26:22.249Z,181.55
2019-02-25T19:28:52.470Z,96.12
2019-02-25T19:31:20.584Z,78.72
2019-02-25T19:33:49.639Z,65.75
2019-02-25T19:36:19.217Z,64.75
2019-02-25T19:38:48.641Z,65.00
2019-02-25T19:41:17.754Z,62.58
2019-02-25T19:43:46.451Z,64.70
2019-02-25T19:46:15.753Z,61.60
2019-02-25T19:48:47.006Z,61.63
2019-02-25T19:51:14.275Z,64.77
2019-02-25T19:53:45.155Z,57.70
2019-02-25T19:56:12.975Z,57.40
2019-02-25T19:58:42.071Z,57.05
2019-02-25T20:01:11.353Z,51.50
2019-02-25T20:03:42.792Z,43.90
2019-02-25T20:06:13.862Z,46.75
2019-02-25T20:08:39.663Z,45.60
2019-02-25T20:11:09.731Z,44.83
2019-02-25T20:13:38.018Z,43.85
2019-02-25T20:16:08.135Z,43.63
2019-02-25T20:18:37.717Z,41.55
2019-02-25T20:21:08.042Z,40.50
2019-02-25T20:23:34.940Z,42.78
2019-02-25T20:26:04.166Z,36.58
2019-02-25T20:28:33.300Z,35.43
2019-02-25T20:31:02.585Z,35.25
2019-02-25T20:33:33.026Z,34.30
2019-02-25T20:36:03.027Z,35.28
2019-02-25T20:38:32.619Z,33.75
2019-02-25T20:41:00.553Z,35.28
2019-02-25T20:43:30.809Z,50.40
2019-02-25T20:45:59.325Z,36.73
2019-02-25T20:48:27.684Z,36.20
2019-02-25T20:50:59.652Z,35.43
2019-02-25T20:53:27.428Z,34.03
2019-02-25T20:55:56.723Z,38.63
2019-02-25T20:58:25.007Z,35.90
2019-02-25T21:00:54.067Z,30.80
2019-02-25T21:03:25.264Z,26.15
2019-02-25T21:05:52.317Z,28.98
2019-02-25T21:08:23.521Z,23.80
2019-02-25T21:10:51.678Z,21.10
2019-02-25T21:13:22.063Z,21.48
2019-02-25T21:15:49.591Z,20.90
2019-02-25T21:18:20.245Z,26.70
2019-02-25T21:20:49.390Z,20.68
2019-02-25T21:23:17.058Z,17.80
2019-02-25T21:25:46.257Z,17.05
2019-02-25T21:28:15.456Z,16.62
2019-02-25T21:30:46.042Z,18.00
2019-02-25T21:33:17.382Z,14.45
2019-02-25T21:35:42.786Z,13.55
2019-02-25T21:38:11.871Z,14.68
2019-02-25T21:40:41.016Z,13.32
2019-02-25T21:43:14.430Z,13.35
2019-02-25T21:45:39.263Z,13.45
2019-02-25T21:48:08.573Z,14.60
2019-02-25T21:50:38.336Z,20.75
2019-02-25T21:53:07.594Z,18.77
2019-02-25T21:55:36.262Z,15.53
2019-02-25T21:58:05.373Z,16.60
2019-02-25T22:00:37.383Z,14.33
2019-02-25T22:03:06.013Z,13.90
2019-02-25T22:05:33.247Z,12.65
2019-02-25T22:08:04.175Z,13.15
2019-02-25T22:10:34.167Z,12.55
2019-02-25T22:13:04.404Z,11.35
2019-02-25T22:15:29.838Z,12.80
2019-02-25T22:17:58.979Z,18.92
2019-02-25T22:20:28.019Z,18.87
2019-02-25T22:22:59.232Z,14.03
2019-02-25T22:25:26.548Z,11.85
2019-02-25T22:27:56.196Z,12.78
2019-02-25T22:30:25.091Z,12.45
2019-02-25T22:32:54.860Z,13.48
2019-02-25T22:35:23.730Z,16.10
2019-02-25T22:37:55.298Z,14.38
2019-02-25T22:40:21.763Z,15.10
2019-02-25T22:42:52.224Z,15.45
2019-02-25T22:45:19.861Z,12.90
2019-02-25T22:47:48.959Z,13.93
2019-02-25T22:50:18.012Z,13.22
2019-02-25T22:52:51.228Z,13.22
2019-02-25T22:55:18.364Z,13.22
2019-02-25T22:57:46.112Z,13.93
2019-02-25T23:00:27.859Z,14.05
2019-02-25T23:02:57.086Z,12.13
2019-02-25T23:05:26.349Z,13.80
2019-02-25T23:07:55.445Z,10.98
2019-02-25T23:10:25.552Z,12.30
2019-02-25T23:12:54.819Z,12.37
2019-02-25T23:15:26.955Z,10.48
2019-02-25T23:17:53.107Z,11.22
2019-02-25T23:20:23.040Z,12.60
2019-02-25T23:22:52.912Z,12.47
2019-02-25T23:25:20.534Z,12.20
2019-02-25T23:27:51.661Z,12.58
2019-02-25T23:30:18.787Z,12.75
2019-02-25T23:32:47.874Z,16.32
2019-02-25T23:35:18.475Z,12.25
2019-02-25T23:37:49.037Z,11.48
2019-02-25T23:40:16.783Z,13.38
2019-02-25T23:42:46.499Z,11.85
2019-02-25T23:45:15.180Z,12.25
2019-02-25T23:47:42.678Z,11.48
2019-02-25T23:50:13.712Z,10.60
2019-02-25T23:52:41.908Z,13.48
2019-02-25T23:55:14.304Z,22.50
2019-02-25T23:57:41.286Z,19.35
