createdAt,value
2018-11-14T00:00:49.262Z,3.30
2018-11-14T00:03:18.862Z,3.50
2018-11-14T00:05:50.756Z,3.87
2018-11-14T00:08:20.390Z,3.40
2018-11-14T00:10:49.724Z,4.33
2018-11-14T00:13:19.008Z,3.13
2018-11-14T00:15:47.492Z,3.80
2018-11-14T00:18:15.970Z,4.07
2018-11-14T00:20:46.466Z,3.70
2018-11-14T00:23:15.048Z,3.43
2018-11-14T00:25:44.952Z,3.87
2018-11-14T00:28:17.902Z,3.13
2018-11-14T00:31:03.774Z,3.10
2018-11-14T00:33:45.101Z,3.70
2018-11-14T00:36:33.604Z,3.30
2018-11-14T00:39:02.990Z,3.17
2018-11-14T00:41:32.656Z,2.90
2018-11-14T00:47:05.284Z,3.33
2018-11-14T00:49:44.006Z,3.30
2018-11-14T00:52:27.002Z,2.70
2018-11-14T00:55:17.017Z,2.60
2018-11-14T00:58:10.596Z,3.07
2018-11-14T01:04:02.492Z,3.53
2018-11-14T01:06:30.958Z,3.17
2018-11-14T01:08:59.465Z,3.70
2018-11-14T01:11:27.988Z,3.23
2018-11-14T01:13:56.404Z,3.90
2018-11-14T01:16:24.912Z,2.80
2018-11-14T01:18:53.381Z,3.10
2018-11-14T01:21:21.840Z,3.00
2018-11-14T01:23:50.722Z,3.30
2018-11-14T01:26:20.106Z,3.20
2018-11-14T01:28:49.548Z,3.07
2018-11-14T01:31:18.570Z,3.90
2018-11-14T01:33:47.172Z,3.23
2018-11-14T01:36:15.724Z,3.77
2018-11-14T01:38:49.392Z,3.13
2018-11-14T01:44:15.917Z,3.63
2018-11-14T01:46:50.721Z,4.00
2018-11-14T01:49:35.681Z,4.30
2018-11-14T01:52:11.352Z,3.90
2018-11-14T01:55:05.704Z,4.20
2018-11-14T02:00:41.586Z,3.67
2018-11-14T02:03:28.506Z,3.47
2018-11-14T02:06:10.720Z,3.47
2018-11-14T02:08:53.722Z,3.60
2018-11-14T02:11:38.436Z,3.87
2018-11-14T02:14:19.934Z,3.93
2018-11-14T02:17:05.722Z,3.87
2018-11-14T02:19:43.013Z,3.90
2018-11-14T02:25:03.464Z,4.40
2018-11-14T02:27:42.620Z,3.03
2018-11-14T02:30:31.348Z,4.10
2018-11-14T02:33:12.897Z,3.63
2018-11-14T02:35:47.658Z,4.27
2018-11-14T02:38:27.108Z,3.30
2018-11-14T02:41:08.474Z,4.43
2018-11-14T02:43:53.227Z,4.00
2018-11-14T02:46:32.782Z,3.20
2018-11-14T02:49:17.523Z,3.60
2018-11-14T02:51:56.853Z,3.70
2018-11-14T02:54:35.974Z,3.47
2018-11-14T02:59:47.710Z,3.43
2018-11-14T03:02:17.290Z,3.60
2018-11-14T03:04:45.895Z,3.30
2018-11-14T03:07:19.804Z,3.90
2018-11-14T03:09:55.685Z,4.20
2018-11-14T03:13:04.622Z,3.77
2018-11-14T03:15:52.406Z,3.37
2018-11-14T03:18:35.110Z,3.57
2018-11-14T03:21:20.037Z,3.10
2018-11-14T03:23:59.510Z,4.10
2018-11-14T03:26:45.904Z,3.73
2018-11-14T03:32:08.035Z,3.97
2018-11-14T03:34:36.810Z,3.47
2018-11-14T03:37:06.060Z,3.83
2018-11-14T03:39:34.768Z,4.20
2018-11-14T03:42:03.790Z,3.97
2018-11-14T03:44:32.534Z,4.00
2018-11-14T03:47:06.385Z,3.80
2018-11-14T03:49:35.246Z,4.40
2018-11-14T03:52:04.396Z,3.80
2018-11-14T03:54:33.206Z,4.00
2018-11-14T03:57:01.966Z,3.90
2018-11-14T03:59:35.134Z,3.60
2018-11-14T04:02:14.122Z,3.93
2018-11-14T04:04:44.797Z,4.07
2018-11-14T04:07:25.035Z,3.40
2018-11-14T04:09:53.918Z,3.10
2018-11-14T04:12:27.207Z,4.07
2018-11-14T04:14:55.872Z,4.00
2018-11-14T04:17:24.843Z,4.60
2018-11-14T04:19:55.247Z,3.50
2018-11-14T04:22:24.438Z,4.53
2018-11-14T04:24:59.508Z,3.87
2018-11-14T04:30:31.945Z,4.33
2018-11-14T04:33:16.997Z,4.20
2018-11-14T04:35:55.380Z,3.30
2018-11-14T04:38:25.574Z,3.90
2018-11-14T04:41:20.871Z,4.77
2018-11-14T04:44:04.888Z,3.50
2018-11-14T04:46:46.206Z,3.97
2018-11-14T04:49:27.598Z,3.87
2018-11-14T04:52:10.606Z,4.23
2018-11-14T04:54:50.946Z,3.47
2018-11-14T04:57:26.598Z,4.57
2018-11-14T05:00:34.446Z,3.80
2018-11-14T05:03:03.268Z,3.87
2018-11-14T05:05:31.784Z,3.80
2018-11-14T05:08:00.735Z,3.43
2018-11-14T05:10:32.321Z,3.90
2018-11-14T05:13:06.991Z,3.40
2018-11-14T05:15:36.038Z,4.07
2018-11-14T05:18:15.770Z,3.60
2018-11-14T05:20:44.277Z,4.20
2018-11-14T05:23:16.591Z,3.90
2018-11-14T05:25:52.888Z,4.27
2018-11-14T05:28:32.545Z,3.60
2018-11-14T05:31:05.355Z,3.90
2018-11-14T05:33:45.533Z,4.33
2018-11-14T05:36:23.009Z,3.77
2018-11-14T05:39:01.218Z,4.40
2018-11-14T05:41:42.781Z,3.73
2018-11-14T05:44:19.217Z,4.10
2018-11-14T05:46:47.995Z,4.77
2018-11-14T05:49:16.892Z,4.10
2018-11-14T05:51:46.041Z,4.60
2018-11-14T05:54:14.907Z,5.30
2018-11-14T05:56:43.896Z,4.20
2018-11-14T05:59:14.727Z,4.40
2018-11-14T06:01:49.775Z,4.33
2018-11-14T06:04:26.445Z,4.73
2018-11-14T06:09:45.897Z,4.33
2018-11-14T06:12:22.756Z,5.50
2018-11-14T06:15:03.617Z,4.43
2018-11-14T06:17:49.455Z,4.80
2018-11-14T06:23:09.292Z,4.13
2018-11-14T06:25:38.619Z,3.90
2018-11-14T06:28:08.875Z,6.70
2018-11-14T06:30:38.091Z,4.37
2018-11-14T06:33:07.706Z,3.90
2018-11-14T06:35:36.219Z,4.50
2018-11-14T06:38:05.817Z,4.60
2018-11-14T06:40:34.407Z,4.30
2018-11-14T06:43:03.436Z,3.70
2018-11-14T06:59:52.157Z,3.37
2018-11-14T07:02:27.317Z,3.70
2018-11-14T07:04:50.466Z,3.77
2018-11-14T07:08:00.779Z,3.30
2018-11-14T07:10:52.481Z,4.20
2018-11-14T07:13:29.453Z,4.30
2018-11-14T07:19:04.956Z,5.33
2018-11-14T07:21:33.496Z,5.07
2018-11-14T07:24:02.227Z,4.90
2018-11-14T07:26:31.016Z,4.73
2018-11-14T07:28:59.679Z,4.70
2018-11-14T07:31:28.441Z,4.07
2018-11-14T07:33:58.673Z,3.53
2018-11-14T07:36:27.284Z,4.00
2018-11-14T07:38:58.501Z,3.97
2018-11-14T07:41:37.267Z,3.50
2018-11-14T07:44:12.137Z,3.83
2018-11-14T07:46:42.082Z,3.90
2018-11-14T07:51:56.220Z,3.93
2018-11-14T07:57:29.020Z,4.00
2018-11-14T07:59:57.983Z,4.10
2018-11-14T08:17:26.937Z,3.50
2018-11-14T08:19:55.774Z,4.40
2018-11-14T08:22:24.339Z,3.80
2018-11-14T08:24:53.255Z,5.33
2018-11-14T08:27:22.075Z,4.23
2018-11-14T08:29:50.632Z,4.00
2018-11-14T08:32:19.096Z,5.23
2018-11-14T08:34:47.526Z,7.57
2018-11-14T08:37:15.972Z,5.97
2018-11-14T08:39:45.104Z,5.87
2018-11-14T08:42:14.242Z,4.83
2018-11-14T08:44:43.313Z,4.13
2018-11-14T08:47:12.161Z,4.73
2018-11-14T08:49:40.928Z,4.87
2018-11-14T08:52:09.476Z,5.30
2018-11-14T08:54:38.345Z,4.27
2018-11-14T08:57:06.824Z,5.90
2018-11-14T08:59:35.766Z,4.70
2018-11-14T09:02:04.549Z,5.43
2018-11-14T09:04:33.328Z,4.70
2018-11-14T09:07:02.224Z,4.63
2018-11-14T09:09:31.006Z,4.83
2018-11-14T09:11:59.471Z,4.33
2018-11-14T09:14:30.693Z,5.00
2018-11-14T09:16:59.231Z,5.30
2018-11-14T09:19:27.869Z,3.43
2018-11-14T09:21:58.902Z,4.83
2018-11-14T09:24:27.511Z,4.40
2018-11-14T09:26:56.337Z,5.63
2018-11-14T09:29:24.787Z,4.60
2018-11-14T09:31:53.705Z,4.53
2018-11-14T09:34:22.379Z,4.47
2018-11-14T09:36:51.883Z,4.37
2018-11-14T09:39:20.469Z,4.20
2018-11-14T09:41:49.265Z,4.73
2018-11-14T09:44:18.050Z,4.20
2018-11-14T09:46:46.523Z,4.17
2018-11-14T09:49:15.746Z,4.40
2018-11-14T09:51:44.377Z,4.37
2018-11-14T09:54:13.075Z,5.67
2018-11-14T09:56:41.783Z,4.50
2018-11-14T09:59:10.591Z,3.97
2018-11-14T10:01:39.221Z,4.23
2018-11-14T10:04:09.013Z,4.40
2018-11-14T10:06:37.557Z,4.10
2018-11-14T10:09:10.323Z,3.70
2018-11-14T10:11:38.899Z,4.00
2018-11-14T10:14:09.040Z,3.53
2018-11-14T10:16:37.567Z,3.90
2018-11-14T10:19:07.925Z,4.80
2018-11-14T10:21:36.563Z,5.40
2018-11-14T10:24:05.063Z,4.60
2018-11-14T10:26:33.615Z,3.97
2018-11-14T10:29:02.299Z,4.50
2018-11-14T10:31:30.806Z,5.73
2018-11-14T10:33:59.196Z,3.50
2018-11-14T10:36:27.615Z,3.70
2018-11-14T10:38:56.091Z,4.00
2018-11-14T10:41:24.555Z,3.80
2018-11-14T10:43:53.202Z,4.20
2018-11-14T10:46:21.660Z,3.90
2018-11-14T10:48:50.221Z,3.73
2018-11-14T10:51:18.751Z,3.70
2018-11-14T10:53:48.523Z,3.90
2018-11-14T10:56:17.569Z,4.27
2018-11-14T10:58:46.198Z,4.47
2018-11-14T11:01:20.222Z,4.50
2018-11-14T11:03:53.939Z,4.33
2018-11-14T11:06:36.745Z,3.80
2018-11-14T11:09:14.947Z,3.60
2018-11-14T11:11:49.178Z,4.37
2018-11-14T11:14:23.066Z,4.30
2018-11-14T11:16:56.822Z,4.00
2018-11-14T11:19:26.910Z,4.03
2018-11-14T11:21:55.355Z,3.80
2018-11-14T11:24:24.185Z,4.70
2018-11-14T11:26:52.728Z,3.87
2018-11-14T11:29:21.223Z,3.93
2018-11-14T11:31:50.546Z,3.80
2018-11-14T11:34:19.032Z,3.30
2018-11-14T11:36:47.468Z,3.60
2018-11-14T11:39:18.432Z,4.50
2018-11-14T11:41:47.538Z,3.10
2018-11-14T11:44:16.078Z,3.60
2018-11-14T11:46:44.854Z,4.43
2018-11-14T11:49:13.337Z,3.80
2018-11-14T11:51:42.139Z,4.83
2018-11-14T11:54:10.734Z,4.97
2018-11-14T11:56:39.220Z,3.73
2018-11-14T11:59:08.401Z,4.10
2018-11-14T12:01:37.217Z,3.37
2018-11-14T12:04:06.944Z,3.60
2018-11-14T12:06:36.257Z,3.80
2018-11-14T12:09:07.103Z,3.40
2018-11-14T12:11:36.048Z,3.23
2018-11-14T12:14:05.173Z,3.80
2018-11-14T12:16:34.284Z,3.63
2018-11-14T12:19:03.355Z,3.87
2018-11-14T12:21:35.575Z,4.00
2018-11-14T12:24:06.386Z,3.30
2018-11-14T12:26:35.085Z,3.43
2018-11-14T12:29:03.737Z,4.00
2018-11-14T12:31:32.223Z,3.20
2018-11-14T12:34:00.868Z,3.20
2018-11-14T12:36:29.432Z,2.93
2018-11-14T12:38:58.729Z,2.80
2018-11-14T12:41:27.954Z,3.40
2018-11-14T12:43:56.764Z,2.97
2018-11-14T12:46:25.650Z,2.40
2018-11-14T12:48:54.392Z,3.00
2018-11-14T12:51:22.928Z,3.10
2018-11-14T12:53:51.433Z,2.90
2018-11-14T12:56:20.124Z,2.27
2018-11-14T12:58:48.894Z,2.80
2018-11-14T13:01:18.602Z,2.40
2018-11-14T13:03:47.521Z,2.83
2018-11-14T13:06:15.989Z,2.63
2018-11-14T13:08:44.460Z,3.10
2018-11-14T13:11:12.925Z,2.53
2018-11-14T13:13:45.407Z,2.83
2018-11-14T13:16:13.963Z,2.97
2018-11-14T13:18:42.977Z,2.67
2018-11-14T13:21:11.834Z,2.97
2018-11-14T13:23:40.441Z,2.53
2018-11-14T13:26:09.396Z,2.50
2018-11-14T13:28:38.441Z,3.30
2018-11-14T13:31:07.873Z,2.43
2018-11-14T13:33:36.305Z,3.30
2018-11-14T13:36:04.812Z,3.70
2018-11-14T13:38:33.250Z,3.10
2018-11-14T13:41:01.714Z,3.00
2018-11-14T13:43:30.150Z,2.90
2018-11-14T13:45:58.581Z,3.40
2018-11-14T13:48:27.015Z,2.87
2018-11-14T13:50:55.695Z,3.07
2018-11-14T13:53:24.119Z,3.10
2018-11-14T13:55:52.736Z,3.40
2018-11-14T13:58:21.367Z,2.80
2018-11-14T14:00:50.005Z,3.50
2018-11-14T14:03:18.504Z,2.50
2018-11-14T14:05:47.047Z,2.80
2018-11-14T14:08:15.813Z,3.37
2018-11-14T14:10:44.781Z,2.43
2018-11-14T14:13:13.544Z,2.60
2018-11-14T14:15:42.067Z,3.57
2018-11-14T14:18:10.577Z,2.80
2018-11-14T14:20:39.072Z,3.43
2018-11-14T14:23:07.605Z,2.50
2018-11-14T14:25:36.947Z,3.07
2018-11-14T14:28:05.605Z,2.70
2018-11-14T14:30:35.132Z,2.90
2018-11-14T14:33:03.773Z,3.20
2018-11-14T14:35:32.663Z,3.73
2018-11-14T14:38:01.542Z,3.33
2018-11-14T14:40:30.344Z,2.83
2018-11-14T14:42:59.916Z,3.43
2018-11-14T14:45:29.688Z,4.20
2018-11-14T14:47:58.205Z,3.07
2018-11-14T14:50:26.660Z,3.23
2018-11-14T14:52:55.164Z,2.90
2018-11-14T14:55:24.726Z,3.23
2018-11-14T14:57:53.498Z,2.97
2018-11-14T15:00:24.333Z,3.77
2018-11-14T15:02:53.112Z,3.83
2018-11-14T15:05:21.809Z,4.00
2018-11-14T15:07:50.540Z,3.50
2018-11-14T15:10:20.365Z,4.10
2018-11-14T15:12:48.854Z,3.97
2018-11-14T15:15:17.804Z,4.83
2018-11-14T15:17:50.381Z,5.77
2018-11-14T15:20:21.340Z,4.50
2018-11-14T15:22:51.224Z,4.33
2018-11-14T15:25:21.568Z,4.97
2018-11-14T15:27:50.824Z,4.17
2018-11-14T15:30:21.917Z,5.20
2018-11-14T15:32:50.929Z,6.70
2018-11-14T15:35:21.639Z,7.17
2018-11-14T15:37:50.292Z,6.77
2018-11-14T15:40:21.268Z,7.50
2018-11-14T15:42:50.147Z,7.60
2018-11-14T15:45:25.140Z,7.60
2018-11-14T15:47:53.762Z,6.33
2018-11-14T15:50:23.526Z,7.80
2018-11-14T15:52:53.848Z,7.50
2018-11-14T15:55:23.365Z,6.97
2018-11-14T15:57:52.394Z,7.13
2018-11-14T16:00:26.518Z,8.33
2018-11-14T16:02:55.467Z,13.10
2018-11-14T16:05:25.557Z,9.23
2018-11-14T16:07:55.812Z,7.80
2018-11-14T16:10:26.240Z,6.70
2018-11-14T16:12:54.925Z,6.07
2018-11-14T16:15:25.872Z,4.77
2018-11-14T16:17:54.750Z,5.90
2018-11-14T16:20:24.301Z,8.93
2018-11-14T16:22:52.972Z,9.70
2018-11-14T16:25:23.498Z,8.67
2018-11-14T16:27:53.579Z,7.43
2018-11-14T16:30:30.140Z,6.73
2018-11-14T16:33:15.453Z,5.60
2018-11-14T16:38:39.547Z,6.17
2018-11-14T16:41:15.920Z,4.80
2018-11-14T16:46:40.350Z,8.23
2018-11-14T16:49:10.861Z,16.10
2018-11-14T16:51:40.312Z,18.57
2018-11-14T16:54:08.813Z,15.60
2018-11-14T16:56:37.726Z,16.13
2018-11-14T16:59:13.542Z,15.10
2018-11-14T17:02:05.196Z,11.40
2018-11-14T17:08:17.046Z,9.13
2018-11-14T17:13:47.642Z,13.60
2018-11-14T17:16:16.890Z,18.73
2018-11-14T17:18:46.120Z,20.67
2018-11-14T17:39:06.223Z,12.90
2018-11-14T17:41:35.688Z,11.50
2018-11-14T17:44:04.374Z,9.33
2018-11-14T17:46:32.966Z,10.50
2018-11-14T17:49:01.528Z,10.27
2018-11-14T17:51:30.172Z,10.17
2018-11-14T17:53:58.974Z,9.30
2018-11-14T17:56:27.628Z,9.43
2018-11-14T17:58:58.882Z,10.37
2018-11-14T18:01:28.588Z,10.20
2018-11-14T18:03:58.121Z,10.97
2018-11-14T18:06:27.219Z,10.60
2018-11-14T18:08:56.110Z,11.97
2018-11-14T18:11:26.004Z,11.80
2018-11-14T18:13:55.338Z,9.83
2018-11-14T18:16:30.428Z,7.97
2018-11-14T18:19:01.202Z,8.50
2018-11-14T18:21:31.180Z,8.67
2018-11-14T18:24:00.278Z,8.50
2018-11-14T18:26:29.128Z,10.07
2018-11-14T18:28:58.229Z,8.67
2018-11-14T18:31:26.956Z,8.57
2018-11-14T18:33:55.978Z,8.17
2018-11-14T18:36:25.080Z,0.60
2018-11-14T18:38:54.263Z,1.40
2018-11-14T18:41:23.060Z,9.63
2018-11-14T18:43:52.141Z,9.20
2018-11-14T18:46:21.207Z,11.73
2018-11-14T18:48:56.044Z,12.77
2018-11-14T18:51:25.518Z,10.23
2018-11-14T18:53:53.974Z,10.73
2018-11-14T18:56:22.460Z,10.47
2018-11-14T18:58:54.696Z,9.97
2018-11-14T19:01:23.838Z,9.80
2018-11-14T19:03:52.974Z,10.13
2018-11-14T19:06:22.313Z,11.53
2018-11-14T19:08:51.946Z,9.50
2018-11-14T19:11:22.100Z,11.07
2018-11-14T19:13:54.145Z,15.73
2018-11-14T19:16:23.418Z,23.53
2018-11-14T19:18:55.017Z,22.93
2018-11-14T19:21:24.550Z,20.07
2018-11-14T19:23:53.862Z,12.27
2018-11-14T19:26:22.502Z,12.97
2018-11-14T19:28:51.132Z,14.30
2018-11-14T19:31:19.604Z,14.13
2018-11-14T19:33:49.176Z,15.40
2018-11-14T19:36:17.743Z,18.10
2018-11-14T19:38:46.266Z,16.33
2018-11-14T19:41:15.078Z,13.47
2018-11-14T19:43:44.068Z,13.33
2018-11-14T19:46:12.620Z,12.73
2018-11-14T19:48:41.086Z,12.40
2018-11-14T19:51:13.248Z,12.83
2018-11-14T19:53:41.746Z,11.50
2018-11-14T19:56:10.267Z,11.87
2018-11-14T19:58:42.126Z,9.20
2018-11-14T20:01:10.694Z,10.30
2018-11-14T20:03:39.942Z,12.37
2018-11-14T20:06:08.668Z,11.20
2018-11-14T20:08:38.522Z,10.60
2018-11-14T20:11:08.133Z,10.03
2018-11-14T20:13:37.096Z,11.40
2018-11-14T20:16:05.810Z,10.43
2018-11-14T20:18:35.081Z,10.70
2018-11-14T20:21:04.732Z,10.23
2018-11-14T20:23:33.336Z,11.40
2018-11-14T20:26:02.486Z,10.70
2018-11-14T20:28:38.014Z,10.30
2018-11-14T20:31:11.162Z,10.40
2018-11-14T20:33:46.272Z,11.30
2018-11-14T20:36:14.978Z,14.40
2018-11-14T20:38:43.784Z,10.07
2018-11-14T20:41:30.170Z,10.90
2018-11-14T20:43:58.860Z,11.83
2018-11-14T20:46:28.896Z,11.87
2018-11-14T20:48:57.989Z,11.40
2018-11-14T20:51:28.035Z,11.43
2018-11-14T20:53:59.976Z,12.37
2018-11-14T20:56:30.221Z,8.90
2018-11-14T20:59:01.712Z,8.60
2018-11-14T21:01:31.404Z,9.93
2018-11-14T21:04:00.364Z,8.40
2018-11-14T21:06:29.376Z,8.90
2018-11-14T21:08:58.761Z,9.13
2018-11-14T21:11:28.886Z,10.00
2018-11-14T21:13:57.938Z,11.53
2018-11-14T21:16:26.415Z,8.37
2018-11-14T21:18:54.980Z,9.50
2018-11-14T21:21:25.352Z,9.97
2018-11-14T21:23:54.272Z,9.60
2018-11-14T21:26:25.107Z,10.00
2018-11-14T21:28:53.642Z,9.30
2018-11-14T21:31:22.931Z,10.40
2018-11-14T21:33:52.132Z,10.30
2018-11-14T21:36:22.180Z,8.80
2018-11-14T21:38:52.082Z,9.73
2018-11-14T21:41:22.574Z,11.27
2018-11-14T21:43:52.809Z,10.27
2018-11-14T21:46:29.396Z,9.90
2018-11-14T21:48:58.549Z,10.23
2018-11-14T21:51:27.171Z,9.07
2018-11-14T21:53:55.675Z,12.17
2018-11-14T21:56:24.164Z,10.87
2018-11-14T21:58:52.777Z,10.10
2018-11-14T22:01:21.855Z,8.63
2018-11-14T22:03:51.685Z,8.57
2018-11-14T22:06:27.932Z,8.80
2018-11-14T22:09:07.652Z,7.33
2018-11-14T22:11:40.031Z,8.77
2018-11-14T22:14:09.275Z,9.13
2018-11-14T22:16:37.955Z,7.50
2018-11-14T22:19:06.702Z,7.40
2018-11-14T22:21:35.609Z,7.80
2018-11-14T22:24:04.841Z,8.17
2018-11-14T22:26:33.603Z,7.17
2018-11-14T22:29:02.159Z,7.27
2018-11-14T22:31:31.021Z,7.27
2018-11-14T22:34:07.105Z,7.90
2018-11-14T22:36:35.593Z,7.10
2018-11-14T22:39:06.335Z,8.30
2018-11-14T22:41:35.039Z,7.87
2018-11-14T22:44:03.557Z,8.53
2018-11-14T22:46:32.489Z,7.10
2018-11-14T22:49:02.311Z,7.53
2018-11-14T22:54:32.331Z,6.87
2018-11-14T22:57:04.011Z,7.27
2018-11-14T22:59:37.303Z,8.63
2018-11-14T23:02:16.443Z,9.83
2018-11-14T23:04:52.685Z,8.73
2018-11-14T23:07:21.997Z,7.87
2018-11-14T23:09:50.553Z,7.40
2018-11-14T23:12:19.547Z,8.35
2018-11-14T23:14:53.913Z,5.77
2018-11-14T23:17:22.369Z,8.07
2018-11-14T23:19:51.732Z,6.40
2018-11-14T23:22:20.267Z,7.43
2018-11-14T23:24:48.683Z,7.03
2018-11-14T23:27:21.077Z,7.63
2018-11-14T23:29:50.273Z,7.07
2018-11-14T23:37:47.245Z,7.00
2018-11-14T23:40:15.792Z,7.30
2018-11-14T23:42:44.296Z,8.30
2018-11-14T23:45:14.131Z,7.07
2018-11-14T23:47:43.525Z,8.57
2018-11-14T23:50:14.372Z,7.40
2018-11-14T23:52:50.561Z,8.47
2018-11-14T23:55:19.619Z,7.80
2018-11-14T23:57:48.944Z,7.40
