createdAt,value
2022-08-22T00:00:06.130Z,100890.30
2022-08-22T00:01:24.110Z,100890.56
2022-08-22T00:02:40.595Z,100892.48
2022-08-22T00:02:54.107Z,100869.94
2022-08-22T00:03:02.384Z,100831.22
2022-08-22T00:03:03.230Z,100873.47
2022-08-22T00:03:06.628Z,100880.42
2022-08-22T00:03:06.941Z,100880.27
2022-08-22T00:03:07.364Z,100874.54
2022-08-22T00:03:10.286Z,100872.31
2022-08-22T00:03:57.264Z,100889.23
2022-08-22T00:05:13.621Z,100888.69
2022-08-22T00:06:29.993Z,100888.79
2022-08-22T00:07:46.353Z,100890.78
2022-08-22T00:09:02.743Z,100885.16
2022-08-22T00:10:25.079Z,100887.41
2022-08-22T00:11:40.585Z,100889.27
2022-08-22T00:12:56.935Z,100882.26
2022-08-22T00:14:13.326Z,100882.09
2022-08-22T00:15:42.213Z,100881.39
2022-08-22T00:16:50.896Z,100881.71
2022-08-22T00:18:09.826Z,100882.09
2022-08-22T00:19:26.269Z,100881.55
2022-08-22T00:20:42.626Z,100877.69
2022-08-22T00:21:59.017Z,100882.84
2022-08-22T00:23:15.639Z,100882.58
2022-08-22T00:24:32.031Z,100883.64
2022-08-22T00:25:48.400Z,100882.03
2022-08-22T00:27:04.761Z,100884.19
2022-08-22T00:28:21.150Z,100886.05
2022-08-22T00:29:37.812Z,100890.39
2022-08-22T00:30:54.163Z,100887.50
2022-08-22T00:32:12.493Z,100889.02
2022-08-22T00:33:28.904Z,100892.12
2022-08-22T00:34:45.273Z,100890.08
2022-08-22T00:36:01.925Z,100889.66
2022-08-22T00:37:18.375Z,100887.34
2022-08-22T00:38:34.720Z,100889.44
2022-08-22T00:39:51.147Z,100887.89
2022-08-22T00:41:07.526Z,100884.52
2022-08-22T00:42:31.548Z,100882.19
2022-08-22T00:43:45.448Z,100880.75
2022-08-22T00:45:03.772Z,100878.82
2022-08-22T00:46:20.125Z,100881.23
2022-08-22T00:47:36.490Z,100879.30
2022-08-22T00:48:54.150Z,100876.50
2022-08-22T00:50:10.512Z,100877.05
2022-08-22T00:51:26.861Z,100877.21
2022-08-22T00:52:45.222Z,100876.41
2022-08-22T00:54:03.522Z,100877.37
2022-08-22T00:55:23.376Z,100876.41
2022-08-22T00:56:39.724Z,100880.59
2022-08-22T00:57:56.155Z,100877.21
2022-08-22T00:59:23.002Z,100876.56
2022-08-22T01:00:35.141Z,100874.31
2022-08-22T01:01:52.946Z,100874.86
2022-08-22T01:03:09.337Z,100872.86
2022-08-22T01:04:25.687Z,100868.78
2022-08-22T01:05:42.060Z,100871.09
2022-08-22T01:06:58.689Z,100872.70
2022-08-22T01:08:15.093Z,100872.48
2022-08-22T01:09:31.439Z,100872.38
2022-08-22T01:10:47.803Z,100867.81
2022-08-22T01:12:04.160Z,100874.80
2022-08-22T01:13:21.761Z,100871.84
2022-08-22T01:14:38.132Z,100872.80
2022-08-22T01:15:54.503Z,100871.91
2022-08-22T01:17:10.862Z,100874.80
2022-08-22T01:18:29.224Z,100872.97
2022-08-22T01:19:45.864Z,100874.09
2022-08-22T01:21:04.765Z,100875.86
2022-08-22T01:22:21.115Z,100872.00
2022-08-22T01:23:37.477Z,100873.34
2022-08-22T01:24:56.951Z,100876.73
2022-08-22T01:26:13.616Z,100873.67
2022-08-22T01:27:29.976Z,100872.48
2022-08-22T01:28:46.337Z,100876.34
2022-08-22T01:30:04.669Z,100874.95
2022-08-22T01:31:21.018Z,100879.40
2022-08-22T01:32:37.697Z,100877.21
2022-08-22T01:33:54.104Z,100878.75
2022-08-22T01:35:10.462Z,100876.73
2022-08-22T01:36:26.822Z,100875.38
2022-08-22T01:37:45.511Z,100874.63
2022-08-22T01:39:02.211Z,100875.60
2022-08-22T01:40:18.612Z,100873.22
2022-08-22T01:41:36.083Z,100872.38
2022-08-22T01:42:52.455Z,100870.94
2022-08-22T01:44:10.805Z,100871.84
2022-08-22T01:45:27.455Z,100874.80
2022-08-22T01:46:43.815Z,100869.52
2022-08-22T01:48:00.390Z,100871.61
2022-08-22T01:49:17.656Z,100876.24
2022-08-22T01:50:34.027Z,100873.61
2022-08-22T01:51:50.667Z,100876.34
2022-08-22T01:53:07.058Z,100875.05
2022-08-22T01:54:25.368Z,100872.00
2022-08-22T01:55:41.747Z,100870.39
2022-08-22T01:56:58.102Z,100873.70
2022-08-22T01:58:14.761Z,100874.67
2022-08-22T01:59:33.955Z,100873.70
2022-08-22T02:00:50.579Z,100873.55
2022-08-22T02:02:08.853Z,100875.31
2022-08-22T02:03:25.294Z,100876.12
2022-08-22T02:04:41.940Z,100876.98
2022-08-22T02:05:58.344Z,100874.12
2022-08-22T02:07:14.712Z,100873.12
2022-08-22T02:08:31.104Z,100879.72
2022-08-22T02:09:47.479Z,100881.17
2022-08-22T02:11:04.136Z,100875.48
2022-08-22T02:12:21.903Z,100879.50
2022-08-22T02:13:38.547Z,100884.55
2022-08-22T02:14:54.897Z,100883.91
2022-08-22T02:16:11.317Z,100880.69
2022-08-22T02:17:27.929Z,100880.84
2022-08-22T02:18:44.331Z,100874.77
2022-08-22T02:20:00.680Z,100876.06
2022-08-22T02:21:17.055Z,100878.21
2022-08-22T02:22:33.413Z,100880.20
2022-08-22T02:23:50.101Z,100874.93
2022-08-22T02:25:09.175Z,100876.60
2022-08-22T02:26:27.608Z,100877.34
2022-08-22T02:27:45.914Z,100875.80
2022-08-22T02:29:02.315Z,100872.09
2022-08-22T02:30:18.964Z,100877.89
2022-08-22T02:31:35.336Z,100874.51
2022-08-22T02:32:52.656Z,100868.72
2022-08-22T02:34:09.026Z,100870.01
2022-08-22T02:35:25.386Z,100872.26
2022-08-22T02:36:42.037Z,100870.33
2022-08-22T02:37:58.475Z,100870.27
2022-08-22T02:39:14.879Z,100871.12
2022-08-22T02:40:31.238Z,100865.70
2022-08-22T02:41:47.599Z,100867.27
2022-08-22T02:43:04.249Z,100868.72
2022-08-22T02:44:20.611Z,100867.59
2022-08-22T02:45:36.971Z,100869.05
2022-08-22T02:46:53.362Z,100871.23
2022-08-22T02:48:09.723Z,100874.34
2022-08-22T02:49:27.330Z,100870.33
2022-08-22T02:50:43.882Z,100872.73
2022-08-22T02:52:00.283Z,100875.25
2022-08-22T02:53:16.634Z,100872.78
2022-08-22T02:54:32.995Z,100870.75
2022-08-22T02:55:49.682Z,100871.45
2022-08-22T02:57:06.036Z,100874.99
2022-08-22T02:58:27.238Z,100877.89
2022-08-22T02:59:43.609Z,100881.04
2022-08-22T03:01:00.090Z,100874.12
2022-08-22T03:02:16.739Z,100875.41
2022-08-22T03:03:33.090Z,100876.12
2022-08-22T03:04:49.470Z,100874.06
2022-08-22T03:06:05.850Z,100874.19
2022-08-22T03:07:22.221Z,100876.28
2022-08-22T03:08:42.805Z,100872.45
2022-08-22T03:10:01.022Z,100871.81
2022-08-22T03:11:17.413Z,100869.56
2022-08-22T03:12:33.774Z,100864.41
2022-08-22T03:13:51.074Z,100861.16
2022-08-22T03:15:07.453Z,100860.48
2022-08-22T03:16:23.824Z,100862.28
2022-08-22T03:17:40.196Z,100857.34
2022-08-22T03:18:56.545Z,100860.45
2022-08-22T03:20:13.188Z,100857.17
2022-08-22T03:21:29.577Z,100859.48
2022-08-22T03:22:45.968Z,100859.01
2022-08-22T03:24:02.318Z,100853.90
2022-08-22T03:25:20.637Z,100851.87
2022-08-22T03:26:37.300Z,100852.19
2022-08-22T03:27:53.690Z,100850.39
2022-08-22T03:29:10.050Z,100849.20
2022-08-22T03:30:26.411Z,100848.33
2022-08-22T03:31:44.762Z,100845.86
2022-08-22T03:33:01.422Z,100848.75
2022-08-22T03:34:17.823Z,100850.91
2022-08-22T03:35:34.173Z,100853.06
2022-08-22T03:36:50.563Z,100850.74
2022-08-22T03:38:06.934Z,100851.48
2022-08-22T03:39:23.573Z,100847.20
2022-08-22T03:40:41.895Z,100852.19
2022-08-22T03:42:00.225Z,100855.98
2022-08-22T03:43:16.597Z,100855.34
2022-08-22T03:44:32.960Z,100848.78
2022-08-22T03:45:49.618Z,100847.78
2022-08-22T03:47:07.958Z,100844.70
2022-08-22T03:48:24.328Z,100840.84
2022-08-22T03:49:42.641Z,100841.35
2022-08-22T03:51:01.100Z,100844.15
2022-08-22T03:52:17.721Z,100845.40
2022-08-22T03:53:34.090Z,100842.45
2022-08-22T03:54:50.458Z,100850.22
2022-08-22T03:56:06.860Z,100849.88
2022-08-22T03:57:23.220Z,100852.16
2022-08-22T03:58:39.863Z,100847.85
2022-08-22T03:59:56.226Z,100846.88
2022-08-22T04:01:15.713Z,100844.63
2022-08-22T04:02:43.115Z,100849.55
2022-08-22T04:03:55.274Z,100852.48
2022-08-22T04:05:11.905Z,100852.83
2022-08-22T04:06:30.926Z,100854.50
2022-08-22T04:07:47.318Z,100859.23
2022-08-22T04:09:06.537Z,100856.92
2022-08-22T04:10:26.418Z,100857.30
2022-08-22T04:11:43.069Z,100856.27
2022-08-22T04:12:59.491Z,100853.55
2022-08-22T04:14:15.869Z,100848.39
2022-08-22T04:15:34.242Z,100844.31
2022-08-22T04:16:50.619Z,100851.39
2022-08-22T04:18:07.272Z,100854.44
2022-08-22T04:19:28.419Z,100851.12
2022-08-22T04:20:46.742Z,100858.62
2022-08-22T04:22:03.124Z,100852.52
2022-08-22T04:23:19.485Z,100849.78
2022-08-22T04:24:36.144Z,100847.30
2022-08-22T04:25:54.504Z,100852.83
2022-08-22T04:27:15.915Z,100852.83
2022-08-22T04:28:34.237Z,100854.28
2022-08-22T04:29:52.635Z,100850.91
2022-08-22T04:31:11.221Z,100850.58
2022-08-22T04:32:29.558Z,100849.78
2022-08-22T04:33:47.875Z,100847.69
2022-08-22T04:35:06.230Z,100849.30
2022-08-22T04:36:24.549Z,100847.95
2022-08-22T04:37:43.160Z,100850.27
2022-08-22T04:39:01.470Z,100850.68
2022-08-22T04:40:18.965Z,100846.41
2022-08-22T04:41:37.312Z,100848.49
2022-08-22T04:42:55.751Z,100852.19
2022-08-22T04:44:14.868Z,100849.94
2022-08-22T04:45:33.233Z,100848.81
2022-08-22T04:46:51.556Z,100851.16
2022-08-22T04:48:09.894Z,100849.62
2022-08-22T04:49:28.245Z,100853.90
2022-08-22T04:50:46.935Z,100856.80
2022-08-22T04:52:05.267Z,100856.21
2022-08-22T04:53:23.604Z,100856.95
2022-08-22T04:54:40.940Z,100853.99
2022-08-22T04:55:59.088Z,100863.71
2022-08-22T04:57:17.709Z,100858.02
2022-08-22T04:58:36.570Z,100858.82
2022-08-22T04:59:54.939Z,100858.82
2022-08-22T05:01:12.376Z,100856.73
2022-08-22T05:02:30.271Z,100856.57
2022-08-22T05:03:48.874Z,100856.31
2022-08-22T05:05:13.210Z,100853.99
2022-08-22T05:06:29.411Z,100858.66
2022-08-22T05:07:46.793Z,100855.12
2022-08-22T05:09:04.147Z,100856.15
2022-08-22T05:10:21.784Z,100854.31
2022-08-22T05:11:39.132Z,100857.21
2022-08-22T05:12:57.494Z,100855.60
2022-08-22T05:14:14.805Z,100856.89
2022-08-22T05:15:35.073Z,100859.78
2022-08-22T05:16:54.228Z,100856.83
2022-08-22T05:18:11.577Z,100854.52
2022-08-22T05:19:32.054Z,100857.57
2022-08-22T05:20:49.663Z,100856.02
2022-08-22T05:22:08.509Z,100856.77
2022-08-22T05:23:27.619Z,100859.34
2022-08-22T05:24:45.992Z,100858.91
2022-08-22T05:26:03.300Z,100859.98
2022-08-22T05:27:24.821Z,100860.62
2022-08-22T05:28:42.192Z,100860.36
2022-08-22T05:29:59.864Z,100862.45
2022-08-22T05:31:18.724Z,100862.23
2022-08-22T05:32:41.015Z,100863.27
2022-08-22T05:33:59.995Z,100864.70
2022-08-22T05:35:19.355Z,100863.84
2022-08-22T05:36:39.035Z,100865.93
2022-08-22T05:37:58.635Z,100864.80
2022-08-22T05:39:18.110Z,100868.83
2022-08-22T05:40:37.865Z,100868.66
2022-08-22T05:41:56.461Z,100871.72
2022-08-22T05:43:17.556Z,100872.30
2022-08-22T05:44:35.949Z,100869.18
2022-08-22T05:45:53.843Z,100869.98
2022-08-22T05:47:12.200Z,100868.66
2022-08-22T05:48:29.571Z,100867.64
2022-08-22T05:49:48.810Z,100873.81
2022-08-22T05:51:07.681Z,100875.26
2022-08-22T05:52:26.065Z,100870.20
2022-08-22T05:53:46.953Z,100873.84
2022-08-22T05:55:05.862Z,100873.05
2022-08-22T05:56:25.548Z,100873.52
2022-08-22T05:57:44.444Z,100872.14
2022-08-22T05:59:02.815Z,100873.59
2022-08-22T06:00:27.117Z,100873.05
2022-08-22T06:01:44.493Z,100873.69
2022-08-22T06:03:03.617Z,100873.69
2022-08-22T06:04:21.977Z,100874.33
2022-08-22T06:05:41.139Z,100870.62
2022-08-22T06:07:00.490Z,100873.14
2022-08-22T06:08:17.826Z,100876.73
2022-08-22T06:09:36.951Z,100875.48
2022-08-22T06:10:55.341Z,100877.70
2022-08-22T06:12:21.712Z,100879.41
2022-08-22T06:13:36.851Z,100880.92
2022-08-22T06:15:00.145Z,100881.82
2022-08-22T06:16:18.833Z,100883.37
2022-08-22T06:17:37.773Z,100880.31
2022-08-22T06:18:55.103Z,100879.12
2022-08-22T06:20:12.444Z,100883.78
2022-08-22T06:21:38.516Z,100884.81
2022-08-22T06:22:54.044Z,100885.71
2022-08-22T06:24:11.386Z,100888.45
2022-08-22T06:25:30.246Z,100885.13
2022-08-22T06:26:48.997Z,100884.10
2022-08-22T06:28:07.828Z,100884.75
2022-08-22T06:29:27.590Z,100888.12
2022-08-22T06:30:44.940Z,100887.16
2022-08-22T06:32:02.270Z,100888.99
2022-08-22T06:33:19.622Z,100888.38
2022-08-22T06:34:38.480Z,100888.45
2022-08-22T06:35:57.728Z,100888.86
2022-08-22T06:37:16.087Z,100891.12
2022-08-22T06:38:33.419Z,100888.22
2022-08-22T06:39:50.880Z,100889.51
2022-08-22T06:41:09.775Z,100890.47
2022-08-22T06:42:28.883Z,100889.73
2022-08-22T06:43:46.224Z,100893.69
2022-08-22T06:45:03.684Z,100894.59
2022-08-22T06:46:21.886Z,100897.29
2022-08-22T06:47:40.318Z,100897.88
2022-08-22T06:49:03.399Z,100902.21
2022-08-22T06:50:21.860Z,100900.61
2022-08-22T06:51:40.870Z,100902.85
2022-08-22T06:52:58.242Z,100901.98
2022-08-22T06:54:17.944Z,100902.53
2022-08-22T06:57:26.555Z,100894.30
2022-08-22T06:58:43.962Z,100896.39
2022-08-22T07:00:04.436Z,100893.78
2022-08-22T07:01:21.870Z,100892.75
2022-08-22T07:02:39.282Z,100892.11
2022-08-22T07:03:57.736Z,100889.86
2022-08-22T07:05:16.675Z,100895.01
2022-08-22T07:06:35.555Z,100897.71
2022-08-22T07:07:53.105Z,100902.20
2022-08-22T07:09:17.764Z,100903.75
2022-08-22T07:10:36.839Z,100901.66
2022-08-22T07:11:56.788Z,100905.75
2022-08-22T07:13:16.310Z,100907.52
2022-08-22T07:14:39.091Z,100902.47
2022-08-22T07:15:59.881Z,100901.77
2022-08-22T07:17:18.790Z,100903.59
2022-08-22T07:18:38.025Z,100897.19
2022-08-22T07:19:57.031Z,100905.91
2022-08-22T07:21:19.453Z,100896.67
2022-08-22T07:22:44.794Z,100898.70
2022-08-22T07:24:03.867Z,100896.78
2022-08-22T07:25:21.571Z,100897.26
2022-08-22T07:26:41.478Z,100895.65
2022-08-22T07:28:00.586Z,100893.40
2022-08-22T07:31:13.456Z,100890.63
2022-08-22T07:32:33.201Z,100887.80
2022-08-22T07:33:52.646Z,100890.22
2022-08-22T07:35:10.008Z,100892.27
2022-08-22T07:36:31.769Z,100892.91
2022-08-22T07:37:52.378Z,100885.94
2022-08-22T07:39:11.075Z,100890.57
2022-08-22T07:40:29.642Z,100892.27
2022-08-22T07:41:49.204Z,100892.82
2022-08-22T07:43:09.132Z,100893.88
2022-08-22T07:44:28.072Z,100897.58
2022-08-22T07:45:46.953Z,100898.45
2022-08-22T07:47:05.374Z,100896.94
2022-08-22T07:48:26.571Z,100900.22
2022-08-22T07:49:45.914Z,100898.61
2022-08-22T07:51:08.854Z,100897.32
2022-08-22T07:52:27.285Z,100894.66
2022-08-22T07:53:48.538Z,100894.39
2022-08-22T07:55:07.996Z,100898.83
2022-08-22T07:56:28.057Z,100896.42
2022-08-22T07:57:47.538Z,100900.98
2022-08-22T07:59:09.913Z,100900.12
2022-08-22T08:00:30.141Z,100898.09
2022-08-22T08:01:50.235Z,100901.63
2022-08-22T08:03:09.273Z,100899.44
2022-08-22T08:04:28.530Z,100899.00
2022-08-22T08:05:46.110Z,100900.73
2022-08-22T08:07:09.603Z,100905.55
2022-08-22T08:08:28.929Z,100900.99
2022-08-22T08:09:46.686Z,100900.34
2022-08-22T08:11:06.301Z,100900.57
2022-08-22T08:12:27.727Z,100901.28
2022-08-22T08:13:48.078Z,100893.50
2022-08-22T08:15:05.515Z,100896.03
2022-08-22T08:16:22.946Z,100893.62
2022-08-22T08:17:40.435Z,100894.42
2022-08-22T08:19:00.905Z,100894.11
2022-08-22T08:20:22.121Z,100888.16
2022-08-22T08:21:40.332Z,100891.70
2022-08-22T08:23:02.098Z,100891.53
2022-08-22T08:24:21.509Z,100894.33
2022-08-22T08:25:41.561Z,100889.73
2022-08-22T08:30:40.961Z,100886.94
2022-08-22T08:32:01.822Z,100888.28
2022-08-22T08:33:24.757Z,100886.26
2022-08-22T08:34:42.532Z,100888.31
2022-08-22T08:36:02.775Z,100885.19
2022-08-22T08:37:21.077Z,100881.66
2022-08-22T08:38:39.531Z,100883.55
2022-08-22T08:40:01.455Z,100883.39
2022-08-22T08:41:22.602Z,100879.85
2022-08-22T08:42:42.275Z,100880.50
2022-08-22T08:44:01.237Z,100880.62
2022-08-22T08:45:19.677Z,100878.98
2022-08-22T08:46:39.018Z,100872.78
2022-08-22T08:47:58.029Z,100875.48
2022-08-22T08:49:17.518Z,100867.44
2022-08-22T08:50:35.321Z,100870.97
2022-08-22T08:51:53.808Z,100868.94
2022-08-22T08:53:13.887Z,100866.69
2022-08-22T08:56:25.406Z,100866.95
2022-08-22T08:57:44.051Z,100862.77
2022-08-22T09:00:30.591Z,100856.94
2022-08-22T09:01:51.591Z,100856.05
2022-08-22T09:03:11.000Z,100855.49
2022-08-22T09:04:35.087Z,100854.98
2022-08-22T09:05:56.761Z,100852.62
2022-08-22T09:07:16.785Z,100848.22
2022-08-22T09:08:37.982Z,100849.63
2022-08-22T09:09:55.496Z,100851.24
2022-08-22T09:11:15.398Z,100844.33
2022-08-22T09:12:36.035Z,100843.58
2022-08-22T09:13:55.435Z,100842.12
2022-08-22T09:15:15.436Z,100839.30
2022-08-22T09:16:35.269Z,100841.23
2022-08-22T09:17:53.703Z,100836.95
2022-08-22T09:19:12.818Z,100838.78
2022-08-22T09:20:33.149Z,100841.03
2022-08-22T09:21:52.038Z,100837.61
2022-08-22T09:23:11.125Z,100834.33
2022-08-22T09:24:29.970Z,100832.79
2022-08-22T09:25:49.059Z,100833.84
2022-08-22T09:27:09.407Z,100829.99
2022-08-22T09:28:28.292Z,100832.78
2022-08-22T09:29:54.691Z,100833.33
2022-08-22T09:31:16.528Z,100833.81
2022-08-22T09:32:37.382Z,100832.91
2022-08-22T09:33:56.305Z,100837.25
2022-08-22T09:35:15.233Z,100836.39
2022-08-22T09:36:34.154Z,100833.88
2022-08-22T09:37:52.886Z,100835.98
2022-08-22T09:39:12.695Z,100833.35
2022-08-22T09:40:34.246Z,100833.73
2022-08-22T09:41:52.097Z,100833.90
2022-08-22T09:43:12.640Z,100832.88
2022-08-22T09:44:30.312Z,100831.96
2022-08-22T09:45:50.049Z,100830.67
2022-08-22T09:47:09.078Z,100826.55
2022-08-22T09:48:27.969Z,100822.95
2022-08-22T09:49:47.340Z,100824.30
2022-08-22T09:51:28.561Z,100824.14
2022-08-22T09:52:34.862Z,100820.02
2022-08-22T09:53:55.594Z,100821.37
2022-08-22T09:55:16.093Z,100820.72
2022-08-22T09:56:36.014Z,100819.11
2022-08-22T09:57:53.345Z,100818.63
2022-08-22T09:59:10.751Z,100815.90
2022-08-22T10:00:28.366Z,100817.47
2022-08-22T10:01:45.753Z,100813.70
2022-08-22T10:03:04.142Z,100808.45
2022-08-22T10:04:22.586Z,100807.66
2022-08-22T10:05:44.284Z,100808.30
2022-08-22T10:07:03.260Z,100803.30
2022-08-22T10:08:23.481Z,100802.17
2022-08-22T10:09:43.590Z,100803.42
2022-08-22T10:11:03.599Z,100806.90
2022-08-22T10:12:25.011Z,100804.33
2022-08-22T10:15:36.139Z,100801.44
2022-08-22T10:16:54.000Z,100802.56
2022-08-22T10:18:18.083Z,100801.17
2022-08-22T10:19:35.975Z,100794.38
2022-08-22T10:20:57.732Z,100791.16
2022-08-22T10:22:16.098Z,100788.09
2022-08-22T10:23:33.416Z,100790.12
2022-08-22T10:24:53.884Z,100786.91
2022-08-22T10:26:11.787Z,100785.52
2022-08-22T10:27:35.996Z,100783.33
2022-08-22T10:28:53.396Z,100781.50
2022-08-22T10:30:13.403Z,100777.63
2022-08-22T10:31:34.676Z,100776.67
2022-08-22T10:33:03.540Z,100774.22
2022-08-22T10:34:23.649Z,100772.38
2022-08-22T10:35:42.375Z,100768.74
2022-08-22T10:37:01.600Z,100773.89
2022-08-22T10:38:19.491Z,100772.86
2022-08-22T10:39:37.014Z,100774.47
2022-08-22T10:40:54.375Z,100773.25
2022-08-22T10:42:13.015Z,100772.55
2022-08-22T10:43:31.694Z,100771.31
2022-08-22T10:44:51.084Z,100767.52
2022-08-22T10:46:12.397Z,100767.61
2022-08-22T10:47:32.257Z,100764.08
2022-08-22T10:48:51.885Z,100760.11
2022-08-22T10:50:11.650Z,100765.36
2022-08-22T10:51:30.389Z,100764.94
2022-08-22T10:52:49.257Z,100766.65
2022-08-22T10:54:09.031Z,100765.64
2022-08-22T10:55:29.189Z,100765.91
2022-08-22T10:56:49.391Z,100761.08
2022-08-22T10:58:09.469Z,100760.02
2022-08-22T10:59:28.910Z,100764.52
2022-08-22T11:00:50.171Z,100768.44
2022-08-22T11:02:09.579Z,100763.39
2022-08-22T11:03:29.743Z,100762.27
2022-08-22T11:04:48.952Z,100763.61
2022-08-22T11:06:07.811Z,100762.74
2022-08-22T11:07:30.917Z,100759.20
2022-08-22T11:08:56.019Z,100761.36
2022-08-22T11:10:16.866Z,100759.69
2022-08-22T11:11:36.666Z,100757.59
2022-08-22T11:12:57.099Z,100759.10
2022-08-22T11:16:06.933Z,100752.75
2022-08-22T11:17:32.338Z,100750.72
2022-08-22T11:18:55.924Z,100749.81
2022-08-22T11:20:15.496Z,100749.17
2022-08-22T11:21:39.404Z,100750.78
2022-08-22T11:23:00.526Z,100752.98
2022-08-22T11:24:34.874Z,100752.93
2022-08-22T11:25:44.635Z,100751.97
2022-08-22T11:27:08.838Z,100749.06
2022-08-22T11:28:33.227Z,100745.53
2022-08-22T11:29:56.397Z,100744.40
2022-08-22T11:31:16.815Z,100743.81
2022-08-22T11:32:37.169Z,100744.72
2022-08-22T11:33:56.552Z,100744.94
2022-08-22T11:35:15.470Z,100741.83
2022-08-22T11:36:37.261Z,100740.22
2022-08-22T11:37:57.896Z,100743.17
2022-08-22T11:39:18.682Z,100738.60
2022-08-22T11:40:38.383Z,100740.44
2022-08-22T11:42:02.210Z,100737.05
2022-08-22T11:43:24.224Z,100737.76
2022-08-22T11:44:50.881Z,100740.49
2022-08-22T11:46:10.336Z,100745.06
2022-08-22T11:47:30.439Z,100742.48
2022-08-22T11:48:52.200Z,100742.59
2022-08-22T11:50:13.767Z,100738.46
2022-08-22T11:51:34.187Z,100737.59
2022-08-22T11:52:52.062Z,100735.34
2022-08-22T11:54:11.398Z,100735.14
2022-08-22T11:55:33.023Z,100734.49
2022-08-22T11:56:53.434Z,100731.05
2022-08-22T11:58:11.380Z,100733.78
2022-08-22T11:59:30.322Z,100734.66
2022-08-22T12:00:51.621Z,100729.12
2022-08-22T12:02:10.596Z,100727.03
2022-08-22T12:03:27.947Z,100726.55
2022-08-22T12:04:46.879Z,100729.66
2022-08-22T12:06:06.504Z,100718.72
2022-08-22T12:07:28.622Z,100727.05
2022-08-22T12:08:50.026Z,100715.23
2022-08-22T12:10:13.760Z,100716.24
2022-08-22T12:11:33.886Z,100716.05
2022-08-22T12:12:51.618Z,100711.16
2022-08-22T12:14:09.081Z,100713.41
2022-08-22T12:15:28.600Z,100707.88
2022-08-22T12:16:47.462Z,100712.88
2022-08-22T12:18:05.831Z,100713.46
2022-08-22T12:19:25.480Z,100712.02
2022-08-22T12:20:45.375Z,100708.80
2022-08-22T12:22:05.060Z,100706.12
2022-08-22T12:23:48.505Z,100704.52
2022-08-22T12:24:54.354Z,100703.07
2022-08-22T12:26:13.224Z,100702.27
2022-08-22T12:27:32.184Z,100699.20
2022-08-22T12:28:51.037Z,100696.56
2022-08-22T12:30:12.875Z,100702.10
2022-08-22T12:31:32.425Z,100698.55
2022-08-22T12:32:52.430Z,100700.66
2022-08-22T12:34:10.317Z,100692.70
2022-08-22T12:35:30.343Z,100692.45
2022-08-22T12:36:49.490Z,100691.00
2022-08-22T12:38:28.292Z,100689.71
2022-08-22T12:39:30.849Z,100689.55
2022-08-22T12:40:50.700Z,100689.88
2022-08-22T12:42:10.406Z,100686.81
2022-08-22T12:43:28.518Z,100686.27
2022-08-22T12:44:50.871Z,100680.58
2022-08-22T12:46:13.416Z,100681.17
2022-08-22T12:47:31.994Z,100682.69
2022-08-22T12:48:50.571Z,100679.09
2022-08-22T12:50:09.412Z,100677.96
2022-08-22T12:51:30.845Z,100677.64
2022-08-22T12:52:49.325Z,100676.52
2022-08-22T12:54:08.541Z,100672.33
2022-08-22T12:55:27.345Z,100679.51
2022-08-22T12:56:47.513Z,100673.39
2022-08-22T12:58:08.122Z,100675.71
2022-08-22T12:59:26.959Z,100669.75
2022-08-22T13:00:46.808Z,100668.56
2022-08-22T13:02:04.882Z,100668.95
2022-08-22T13:03:23.870Z,100671.30
2022-08-22T13:04:42.711Z,100669.05
2022-08-22T13:06:01.162Z,100670.88
2022-08-22T13:07:19.521Z,100663.58
2022-08-22T13:08:40.802Z,100666.35
2022-08-22T13:10:03.866Z,100668.34
2022-08-22T13:11:26.173Z,100670.66
2022-08-22T13:12:48.514Z,100667.64
2022-08-22T13:14:07.244Z,100668.03
2022-08-22T13:15:30.665Z,100668.03
2022-08-22T13:16:50.927Z,100669.58
2022-08-22T13:18:29.351Z,100669.80
2022-08-22T13:19:33.737Z,100672.63
2022-08-22T13:20:52.634Z,100671.67
2022-08-22T13:22:09.978Z,100670.71
2022-08-22T13:23:28.073Z,100670.71
2022-08-22T13:24:52.658Z,100672.16
2022-08-22T13:26:09.792Z,100670.97
2022-08-22T13:27:29.800Z,100667.22
2022-08-22T13:29:04.163Z,100667.37
2022-08-22T13:30:13.795Z,100669.84
2022-08-22T13:31:33.164Z,100670.39
2022-08-22T13:32:53.052Z,100668.23
2022-08-22T13:34:12.503Z,100670.27
2022-08-22T13:37:24.510Z,100673.47
2022-08-22T13:38:46.493Z,100669.41
2022-08-22T13:40:06.103Z,100668.64
2022-08-22T13:41:24.962Z,100669.25
2022-08-22T13:42:44.571Z,100666.35
2022-08-22T13:44:06.731Z,100665.87
2022-08-22T13:45:26.108Z,100668.83
2022-08-22T13:47:13.137Z,100665.70
2022-08-22T13:48:11.804Z,100667.70
2022-08-22T13:49:29.224Z,100666.03
2022-08-22T13:50:53.594Z,100662.23
2022-08-22T13:52:20.661Z,100664.42
2022-08-22T13:53:33.894Z,100663.84
2022-08-22T13:54:53.576Z,100664.09
2022-08-22T13:56:15.520Z,100664.26
2022-08-22T13:57:35.528Z,100660.13
2022-08-22T13:58:56.768Z,100658.30
2022-08-22T14:00:28.863Z,100661.36
2022-08-22T14:01:39.293Z,100659.75
2022-08-22T14:02:58.741Z,100657.34
2022-08-22T14:04:28.785Z,100659.33
2022-08-22T14:05:41.782Z,100656.53
2022-08-22T14:07:01.142Z,100657.08
2022-08-22T14:08:20.012Z,100655.67
2022-08-22T14:09:38.866Z,100655.63
2022-08-22T14:10:58.291Z,100655.25
2022-08-22T14:12:19.306Z,100658.41
2022-08-22T14:13:36.856Z,100655.19
2022-08-22T14:14:55.656Z,100664.48
2022-08-22T14:16:12.965Z,100659.44
2022-08-22T14:17:32.396Z,100656.96
2022-08-22T14:18:49.788Z,100655.73
2022-08-22T14:20:08.108Z,100657.61
2022-08-22T14:21:33.409Z,100652.88
2022-08-22T14:22:58.068Z,100654.23
2022-08-22T14:24:16.390Z,100653.69
2022-08-22T14:25:37.785Z,100656.09
2022-08-22T14:26:58.202Z,100651.21
2022-08-22T14:28:17.336Z,100650.78
2022-08-22T14:29:38.679Z,100652.30
2022-08-22T14:31:00.983Z,100653.52
2022-08-22T14:32:22.983Z,100651.38
2022-08-22T14:33:44.654Z,100650.63
2022-08-22T14:35:02.614Z,100652.02
2022-08-22T14:36:20.974Z,100659.80
2022-08-22T14:37:38.972Z,100655.62
2022-08-22T14:38:58.376Z,100652.73
2022-08-22T14:40:17.322Z,100655.95
2022-08-22T14:41:52.927Z,100657.00
2022-08-22T14:42:58.409Z,100659.00
2022-08-22T14:44:16.749Z,100658.36
2022-08-22T14:45:34.359Z,100656.27
2022-08-22T14:46:55.206Z,100658.36
2022-08-22T14:48:31.639Z,100658.68
2022-08-22T14:49:36.156Z,100656.36
2022-08-22T14:50:54.461Z,100651.48
2022-08-22T14:52:19.627Z,100655.78
2022-08-22T14:53:35.712Z,100656.75
2022-08-22T14:54:54.013Z,100649.22
2022-08-22T14:56:12.334Z,100653.47
2022-08-22T14:57:30.894Z,100647.78
2022-08-22T14:58:49.733Z,100655.50
2022-08-22T15:00:07.035Z,100653.48
2022-08-22T15:01:25.059Z,100647.46
2022-08-22T15:02:41.517Z,100652.29
2022-08-22T15:03:58.926Z,100654.70
2022-08-22T15:05:16.578Z,100656.31
2022-08-22T15:06:34.948Z,100649.50