createdAt,value
2023-03-01T00:01:25.443Z,5.35
2023-03-01T00:06:21.910Z,5.82
2023-03-01T00:11:22.915Z,4.80
2023-03-01T00:16:23.082Z,5.20
2023-03-01T00:21:22.481Z,5.35
2023-03-01T00:26:20.932Z,5.55
2023-03-01T00:31:22.608Z,6.95
2023-03-01T00:36:18.979Z,7.63
2023-03-01T00:41:18.283Z,6.72
2023-03-01T00:46:18.240Z,7.60
2023-03-01T00:51:22.372Z,6.57
2023-03-01T00:56:20.296Z,5.80
2023-03-01T01:01:28.091Z,5.57
2023-03-01T01:06:31.116Z,6.15
2023-03-01T01:11:29.762Z,4.75
2023-03-01T01:16:29.136Z,5.05
2023-03-01T01:21:26.856Z,5.13
2023-03-01T01:26:26.251Z,4.97
2023-03-01T01:31:24.688Z,4.60
2023-03-01T01:36:21.776Z,4.85
2023-03-01T01:41:18.915Z,4.50
2023-03-01T01:46:30.793Z,4.70
2023-03-01T01:51:39.250Z,4.38
2023-03-01T01:56:38.379Z,5.72
2023-03-01T02:06:37.229Z,5.68
2023-03-01T02:11:33.688Z,5.47
2023-03-01T02:16:32.181Z,5.47
2023-03-01T02:21:56.722Z,5.22
2023-03-01T02:26:56.046Z,5.88
2023-03-01T02:31:54.881Z,5.22
2023-03-01T02:37:14.164Z,5.75
2023-03-01T02:42:14.016Z,6.30
2023-03-01T02:47:10.354Z,5.70
2023-03-01T02:52:29.661Z,5.97
2023-03-01T02:57:28.611Z,5.35
2023-03-01T03:02:39.771Z,6.00
2023-03-01T03:07:38.582Z,5.43
2023-03-01T03:12:35.003Z,5.88
2023-03-01T03:17:31.341Z,5.95
2023-03-01T03:22:29.847Z,5.78
2023-03-01T03:27:26.220Z,6.13
2023-03-01T03:32:22.618Z,5.47
2023-03-01T03:37:37.740Z,5.65
2023-03-01T03:42:34.058Z,6.05
2023-03-01T03:47:30.692Z,5.85
2023-03-01T03:52:27.030Z,5.50
2023-03-01T03:57:23.487Z,5.43
2023-03-01T04:02:23.129Z,5.38
2023-03-01T04:07:19.560Z,6.13
2023-03-01T04:12:21.514Z,6.35
2023-03-01T04:17:17.919Z,6.10
2023-03-01T04:22:19.182Z,6.18
2023-03-01T04:27:15.541Z,5.93
2023-03-01T04:32:12.064Z,5.47
2023-03-01T04:37:09.955Z,6.32
2023-03-01T04:42:06.525Z,6.28
2023-03-01T04:47:02.923Z,5.72
2023-03-01T04:52:03.077Z,6.13
2023-03-01T04:56:59.865Z,5.75
2023-03-01T05:01:57.341Z,6.22
2023-03-01T05:06:54.633Z,7.03
2023-03-01T05:11:52.604Z,6.38
2023-03-01T05:16:48.940Z,7.38
2023-03-01T05:22:04.660Z,7.45
2023-03-01T05:27:02.728Z,8.20
2023-03-01T05:32:01.840Z,8.57
2023-03-01T05:36:58.834Z,9.10
2023-03-01T05:41:57.214Z,8.77
2023-03-01T05:46:53.966Z,7.45
2023-03-01T05:51:52.535Z,9.18
2023-03-01T05:56:49.037Z,9.70
2023-03-01T06:01:45.341Z,7.68
2023-03-01T06:06:41.694Z,9.73
2023-03-01T06:11:38.149Z,9.52
2023-03-01T06:16:34.567Z,10.80
2023-03-01T06:21:31.355Z,10.23
2023-03-01T06:26:27.695Z,9.32
2023-03-01T06:31:24.073Z,9.10
2023-03-01T06:36:22.024Z,8.60
2023-03-01T06:41:18.426Z,8.82
2023-03-01T06:46:14.735Z,9.82
2023-03-01T06:51:11.040Z,10.30
2023-03-01T06:56:07.410Z,10.40
2023-03-01T07:01:08.122Z,11.27
2023-03-01T07:06:04.625Z,9.65
2023-03-01T07:11:02.889Z,9.57
2023-03-01T07:15:59.432Z,8.53
2023-03-01T07:20:55.854Z,9.10
2023-03-01T07:25:55.608Z,8.13
2023-03-01T07:30:51.985Z,8.32
2023-03-01T07:35:48.328Z,8.43
2023-03-01T07:40:44.650Z,9.10
2023-03-01T07:45:41.005Z,8.82
2023-03-01T07:50:37.565Z,8.73
2023-03-01T07:55:33.963Z,8.50
2023-03-01T08:00:30.432Z,7.72
2023-03-01T08:05:26.713Z,8.63
2023-03-01T08:10:23.397Z,8.43
2023-03-01T08:15:19.923Z,7.50
2023-03-01T08:20:19.736Z,6.95
2023-03-01T08:25:16.415Z,7.35
2023-03-01T08:30:13.285Z,7.47
2023-03-01T08:35:09.732Z,7.43
2023-03-01T08:40:08.125Z,7.00
2023-03-01T08:45:05.066Z,5.43
2023-03-01T08:50:01.407Z,7.78
2023-03-01T08:54:57.696Z,6.70
2023-03-01T08:59:56.930Z,7.22
2023-03-01T09:04:53.236Z,7.07
2023-03-01T09:09:49.541Z,6.70
2023-03-01T09:14:45.997Z,6.93
2023-03-01T09:19:42.553Z,6.60
2023-03-01T09:24:38.902Z,7.97
2023-03-01T09:29:37.921Z,7.65
2023-03-01T09:39:50.579Z,6.63
2023-03-01T09:45:02.153Z,7.03
2023-03-01T09:50:20.356Z,7.05
2023-03-01T09:55:33.773Z,6.00
2023-03-01T10:00:50.011Z,7.18
2023-03-01T10:06:05.078Z,5.47
2023-03-01T10:11:01.598Z,5.28
2023-03-01T10:16:06.564Z,5.13
2023-03-01T10:21:21.755Z,5.25
2023-03-01T10:26:18.098Z,5.60
2023-03-01T10:31:19.775Z,4.15
2023-03-01T10:36:16.142Z,4.63
2023-03-01T10:41:13.077Z,4.88
2023-03-01T10:46:33.107Z,5.55
2023-03-01T10:51:29.918Z,4.82
2023-03-01T10:56:26.632Z,5.13
2023-03-01T11:01:34.234Z,4.68
2023-03-01T11:06:30.846Z,4.68
2023-03-01T11:11:33.185Z,4.40
2023-03-01T11:16:33.407Z,4.22
2023-03-01T11:21:34.551Z,4.57
2023-03-01T11:26:35.588Z,4.57
2023-03-01T11:31:33.275Z,4.93
2023-03-01T11:36:33.136Z,3.80
2023-03-01T11:41:34.989Z,3.65
2023-03-01T11:46:59.528Z,3.97
2023-03-01T11:52:17.027Z,3.53
2023-03-01T11:57:43.548Z,4.20
2023-03-01T12:02:58.253Z,3.63
2023-03-01T12:08:13.085Z,4.07
2023-03-01T12:13:53.141Z,3.20
2023-03-01T12:19:28.549Z,3.00
2023-03-01T12:24:43.494Z,3.30
2023-03-01T12:29:47.421Z,3.75
2023-03-01T12:35:13.494Z,3.28
2023-03-01T12:40:29.082Z,3.75
2023-03-01T12:45:50.649Z,3.13
2023-03-01T12:50:54.825Z,3.72
2023-03-01T12:55:54.427Z,3.85
2023-03-01T13:01:15.309Z,3.80
2023-03-01T13:06:56.169Z,4.00
2023-03-01T13:11:52.737Z,4.05
2023-03-01T13:16:50.505Z,3.72
2023-03-01T13:21:48.794Z,3.83
2023-03-01T13:27:06.661Z,4.05
2023-03-01T13:32:04.885Z,3.83
2023-03-01T13:37:20.484Z,3.47
2023-03-01T13:42:41.903Z,3.38
2023-03-01T13:47:39.464Z,3.13
2023-03-01T13:52:43.114Z,3.95
2023-03-01T13:57:40.220Z,2.78
2023-03-01T14:02:37.545Z,3.13
2023-03-01T14:07:34.096Z,2.90
2023-03-01T14:12:42.184Z,2.88
2023-03-01T14:17:53.275Z,3.20
2023-03-01T14:22:53.744Z,3.35
2023-03-01T14:27:57.798Z,2.97
2023-03-01T14:32:58.140Z,2.80
2023-03-01T14:37:54.554Z,3.33
2023-03-01T14:42:51.783Z,2.40
2023-03-01T14:47:48.709Z,2.83
2023-03-01T14:52:48.776Z,3.00
2023-03-01T14:57:48.710Z,2.95
2023-03-01T15:02:48.698Z,3.45
2023-03-01T15:07:49.715Z,3.05
2023-03-01T15:12:46.071Z,2.60
2023-03-01T15:17:42.442Z,3.47
2023-03-01T15:22:38.772Z,2.35
2023-03-01T15:27:35.198Z,3.25
2023-03-01T15:32:34.524Z,3.35
2023-03-01T15:37:49.481Z,2.67
2023-03-01T15:42:45.819Z,2.30
2023-03-01T15:47:49.177Z,2.72
2023-03-01T15:52:45.597Z,2.58
2023-03-01T15:57:41.940Z,1.83
2023-03-01T16:02:39.185Z,1.85
2023-03-01T16:07:40.588Z,2.30
2023-03-01T16:12:36.861Z,2.67
2023-03-01T16:17:33.143Z,2.67
2023-03-01T16:22:29.424Z,2.28
2023-03-01T16:27:25.710Z,2.50
2023-03-01T16:32:22.082Z,2.53
2023-03-01T16:37:20.083Z,2.17
2023-03-01T16:42:18.511Z,2.50
2023-03-01T16:47:14.946Z,2.70
2023-03-01T16:52:11.761Z,2.17
2023-03-01T16:57:08.075Z,2.75
2023-03-01T17:02:06.995Z,2.20
2023-03-01T17:07:03.798Z,2.83
2023-03-01T17:12:00.222Z,2.92
2023-03-01T17:16:56.596Z,3.10
2023-03-01T17:21:53.235Z,3.10
2023-03-01T17:26:49.671Z,3.03
2023-03-01T17:31:46.058Z,3.15
2023-03-01T17:36:44.184Z,2.75
2023-03-01T17:41:40.530Z,2.57
2023-03-01T17:46:36.914Z,2.70
2023-03-01T17:51:33.754Z,3.20
2023-03-01T17:56:31.987Z,2.53
2023-03-01T18:01:28.476Z,2.63
2023-03-01T18:06:26.660Z,2.95
2023-03-01T18:11:25.269Z,2.53
2023-03-01T18:16:22.754Z,2.63
2023-03-01T18:21:21.590Z,3.35
2023-03-01T18:26:19.620Z,3.00
2023-03-01T18:31:18.590Z,2.33
2023-03-01T18:36:26.342Z,3.22
2023-03-01T18:41:25.065Z,2.30
2023-03-01T18:46:21.948Z,2.40
2023-03-01T18:51:25.466Z,2.60
2023-03-01T18:56:21.933Z,2.60
2023-03-01T19:01:21.651Z,3.85
2023-03-01T19:06:18.639Z,3.63
2023-03-01T19:11:18.889Z,3.60
2023-03-01T19:16:21.294Z,4.05
2023-03-01T19:21:20.639Z,4.07
2023-03-01T19:26:19.390Z,3.47
2023-03-01T19:31:19.055Z,3.50
2023-03-01T19:36:16.064Z,3.83
2023-03-01T19:41:15.517Z,3.67
2023-03-01T19:46:12.352Z,3.95
2023-03-01T19:51:09.012Z,4.15
2023-03-01T19:56:05.704Z,3.40
2023-03-01T20:01:02.082Z,3.92
2023-03-01T20:05:59.096Z,4.25
2023-03-01T20:11:01.766Z,4.68
2023-03-01T20:15:58.433Z,4.05
2023-03-01T20:20:55.075Z,3.75
2023-03-01T20:25:52.363Z,3.75
2023-03-01T20:30:48.672Z,4.00
2023-03-01T20:35:45.246Z,4.05
2023-03-01T20:40:41.625Z,4.88
2023-03-01T20:45:38.393Z,3.90
2023-03-01T20:50:34.768Z,4.00
2023-03-01T20:55:31.044Z,3.47
2023-03-01T21:00:27.840Z,4.25
2023-03-01T21:05:24.173Z,3.60
2023-03-01T21:10:20.602Z,3.50
2023-03-01T21:15:28.452Z,3.53
2023-03-01T21:20:25.691Z,4.13
2023-03-01T21:25:22.079Z,3.78
2023-03-01T21:30:18.608Z,4.00
2023-03-01T21:35:15.299Z,3.95
2023-03-01T21:40:12.252Z,4.95
2023-03-01T21:45:09.730Z,3.92
2023-03-01T21:50:08.590Z,4.40
2023-03-01T21:55:05.407Z,5.05
2023-03-01T22:00:01.768Z,4.35
2023-03-01T22:04:58.133Z,4.68
2023-03-01T22:09:54.701Z,5.10
2023-03-01T22:14:51.052Z,3.45
2023-03-01T22:19:47.401Z,5.65
2023-03-01T22:24:43.775Z,4.95
2023-03-01T22:29:40.160Z,4.93
2023-03-01T22:34:36.858Z,6.25
2023-03-01T22:39:33.339Z,5.25
2023-03-01T22:44:29.660Z,5.38
2023-03-01T22:49:26.045Z,4.30
2023-03-01T22:54:22.522Z,4.40
2023-03-01T22:59:22.900Z,3.80
2023-03-01T23:04:20.716Z,4.55
2023-03-01T23:09:18.750Z,4.05
2023-03-01T23:14:16.118Z,2.70
2023-03-01T23:19:12.690Z,3.85
2023-03-01T23:24:09.261Z,3.90
2023-03-01T23:29:06.865Z,4.35
2023-03-01T23:34:03.499Z,4.25
2023-03-01T23:39:03.576Z,4.07
2023-03-01T23:44:01.803Z,4.80
2023-03-01T23:48:58.979Z,4.47
2023-03-01T23:54:01.622Z,4.28
2023-03-01T23:59:04.241Z,5.75
