createdAt,value
2018-01-19T00:02:01.820Z,9.83
2018-01-19T00:04:33.948Z,9.83
2018-01-19T00:07:01.711Z,9.83
2018-01-19T00:09:29.476Z,9.83
2018-01-19T00:11:57.707Z,9.84
2018-01-19T00:14:25.912Z,9.83
2018-01-19T00:16:54.138Z,9.84
2018-01-19T00:19:22.129Z,9.85
2018-01-19T00:21:54.123Z,9.85
2018-01-19T00:24:24.348Z,9.85
2018-01-19T00:26:52.719Z,9.85
2018-01-19T00:29:20.968Z,9.84
2018-01-19T00:31:53.171Z,9.85
2018-01-19T00:34:25.270Z,9.85
2018-01-19T00:36:53.461Z,9.85
2018-01-19T00:39:23.574Z,9.85
2018-01-19T00:41:51.743Z,9.85
2018-01-19T00:44:19.977Z,9.84
2018-01-19T00:46:52.958Z,9.84
2018-01-19T00:49:20.873Z,9.84
2018-01-19T00:51:50.956Z,9.83
2018-01-19T00:54:19.010Z,9.83
2018-01-19T00:56:47.235Z,9.83
2018-01-19T00:59:15.201Z,9.83
2018-01-19T01:01:47.538Z,9.83
2018-01-19T01:04:17.752Z,9.83
2018-01-19T01:06:45.973Z,9.83
2018-01-19T01:09:13.937Z,9.83
2018-01-19T01:11:41.964Z,9.82
2018-01-19T01:14:09.793Z,9.82
2018-01-19T01:16:38.101Z,9.82
2018-01-19T01:19:06.132Z,9.83
2018-01-19T01:21:34.116Z,9.83
2018-01-19T01:24:02.810Z,9.82
2018-01-19T01:26:34.896Z,9.82
2018-01-19T01:29:07.059Z,9.81
2018-01-19T01:31:35.177Z,9.81
2018-01-19T01:34:03.367Z,9.80
2018-01-19T01:36:31.332Z,9.77
2018-01-19T01:38:59.381Z,9.76
2018-01-19T01:41:27.438Z,9.76
2018-01-19T01:43:55.689Z,9.76
2018-01-19T01:46:23.619Z,9.75
2018-01-19T01:49:03.412Z,9.76
2018-01-19T01:51:31.672Z,9.75
2018-01-19T01:53:59.614Z,9.75
2018-01-19T01:56:27.824Z,9.74
2018-01-19T01:58:56.083Z,9.73
2018-01-19T02:01:24.111Z,9.71
2018-01-19T02:03:54.252Z,9.71
2018-01-19T02:06:24.195Z,9.71
2018-01-19T02:08:52.172Z,9.71
2018-01-19T02:11:20.100Z,9.71
2018-01-19T02:13:50.155Z,9.70
2018-01-19T02:16:18.537Z,9.70
2018-01-19T02:18:49.108Z,9.71
2018-01-19T02:21:17.609Z,9.70
2018-01-19T02:23:45.576Z,9.71
2018-01-19T02:26:13.882Z,9.70
2018-01-19T02:28:42.260Z,9.70
2018-01-19T02:31:10.640Z,9.71
2018-01-19T02:33:39.031Z,9.70
2018-01-19T02:36:09.130Z,9.71
2018-01-19T02:38:37.069Z,9.70
2018-01-19T02:41:05.268Z,9.71
2018-01-19T02:43:33.251Z,9.70
2018-01-19T02:46:01.532Z,9.71
2018-01-19T02:48:31.939Z,9.70
2018-01-19T02:50:59.898Z,9.70
2018-01-19T02:53:28.089Z,9.70
2018-01-19T02:55:56.027Z,9.70
2018-01-19T02:58:26.220Z,9.71
2018-01-19T03:00:55.061Z,9.70
2018-01-19T03:03:25.087Z,9.70
2018-01-19T03:05:52.854Z,9.70
2018-01-19T03:08:20.706Z,9.68
2018-01-19T03:10:48.945Z,9.68
2018-01-19T03:13:17.246Z,9.69
2018-01-19T03:15:45.202Z,9.69
2018-01-19T03:18:13.391Z,9.67
2018-01-19T03:20:43.468Z,9.68
2018-01-19T03:23:11.674Z,9.69
2018-01-19T03:25:39.713Z,9.68
2018-01-19T03:28:07.701Z,9.68
2018-01-19T03:30:35.924Z,9.67
2018-01-19T03:33:06.550Z,9.67
2018-01-19T03:35:35.102Z,9.65
2018-01-19T03:38:03.065Z,9.66
2018-01-19T03:40:31.072Z,9.64
2018-01-19T03:42:58.831Z,9.64
2018-01-19T03:45:26.604Z,9.64
2018-01-19T03:47:54.734Z,9.64
2018-01-19T03:50:22.992Z,9.64
2018-01-19T03:52:50.992Z,9.64
2018-01-19T03:55:23.223Z,9.64
2018-01-19T03:57:51.550Z,9.64
2018-01-19T04:00:19.379Z,9.64
2018-01-19T04:02:47.570Z,9.63
2018-01-19T04:05:15.645Z,9.63
2018-01-19T04:07:43.610Z,9.60
2018-01-19T04:10:11.866Z,9.60
2018-01-19T04:12:39.858Z,9.59
2018-01-19T04:15:07.897Z,9.57
2018-01-19T04:17:35.857Z,9.57
2018-01-19T04:20:04.233Z,9.57
2018-01-19T04:22:32.002Z,9.57
2018-01-19T04:24:59.811Z,9.56
2018-01-19T04:27:28.050Z,9.55
2018-01-19T04:29:57.264Z,9.54
2018-01-19T04:32:25.231Z,9.54
2018-01-19T04:34:53.535Z,9.53
2018-01-19T04:37:25.607Z,9.53
2018-01-19T04:39:53.851Z,9.53
2018-01-19T04:42:22.092Z,9.53
2018-01-19T04:44:52.459Z,9.52
2018-01-19T04:47:20.498Z,9.51
2018-01-19T04:49:50.267Z,9.53
2018-01-19T04:52:18.552Z,9.53
2018-01-19T04:54:46.529Z,9.52
2018-01-19T04:57:18.536Z,9.52
2018-01-19T04:59:50.530Z,9.52
2018-01-19T05:02:22.599Z,9.51
2018-01-19T05:04:50.533Z,9.50
2018-01-19T05:07:18.596Z,9.50
2018-01-19T05:09:46.540Z,9.50
2018-01-19T05:12:14.309Z,9.51
2018-01-19T05:14:46.392Z,9.48
2018-01-19T05:17:14.592Z,9.49
2018-01-19T05:19:42.324Z,9.50
2018-01-19T05:22:10.288Z,9.50
2018-01-19T05:24:38.608Z,9.50
2018-01-19T05:27:06.987Z,9.51
2018-01-19T05:29:35.244Z,9.52
2018-01-19T05:32:03.141Z,9.52
2018-01-19T05:34:31.325Z,9.53
2018-01-19T05:36:59.575Z,9.60
2018-01-19T05:39:29.808Z,9.63
2018-01-19T05:41:57.639Z,9.65
2018-01-19T05:44:25.858Z,9.66
2018-01-19T05:46:53.712Z,9.66
2018-01-19T05:49:22.388Z,9.77
2018-01-19T05:51:50.233Z,9.81
2018-01-19T05:54:18.570Z,9.80
2018-01-19T05:56:46.432Z,9.76
2018-01-19T05:59:14.375Z,9.76
2018-01-19T06:01:45.063Z,9.75
2018-01-19T06:04:12.971Z,9.82
2018-01-19T06:06:43.191Z,9.93
2018-01-19T06:09:11.210Z,9.88
2018-01-19T06:11:41.224Z,10.03
2018-01-19T06:14:09.551Z,10.05
2018-01-19T06:16:41.805Z,9.99
2018-01-19T06:19:09.870Z,10.09
2018-01-19T06:21:37.761Z,10.18
2018-01-19T06:24:05.825Z,10.26
2018-01-19T06:26:33.609Z,10.40
2018-01-19T06:29:02.459Z,10.67
2018-01-19T06:31:32.298Z,10.96
2018-01-19T06:34:03.377Z,11.08
2018-01-19T06:36:37.556Z,11.07
2018-01-19T06:39:05.820Z,11.10
2018-01-19T06:41:33.859Z,11.14
2018-01-19T06:44:01.860Z,11.14
2018-01-19T06:46:29.616Z,11.20
2018-01-19T06:48:58.280Z,11.26
2018-01-19T06:51:25.942Z,11.39
2018-01-19T06:53:53.941Z,11.49
2018-01-19T06:56:22.790Z,11.58
2018-01-19T06:58:50.872Z,11.72
2018-01-19T07:01:19.060Z,11.86
2018-01-19T07:03:46.809Z,12.07
2018-01-19T07:06:14.891Z,12.20
2018-01-19T07:08:43.882Z,12.21
2018-01-19T07:11:11.858Z,12.19
2018-01-19T07:13:40.837Z,12.27
2018-01-19T07:16:14.983Z,12.34
2018-01-19T07:18:44.285Z,12.35
2018-01-19T07:21:14.509Z,12.49
2018-01-19T07:23:42.326Z,12.47
2018-01-19T07:26:10.515Z,12.46
2018-01-19T07:28:40.605Z,12.55
2018-01-19T07:31:08.697Z,12.55
2018-01-19T07:33:39.671Z,12.68
2018-01-19T07:36:07.502Z,12.70
2018-01-19T07:38:35.704Z,12.70
2018-01-19T07:41:03.834Z,12.87
2018-01-19T07:43:31.647Z,12.89
2018-01-19T07:46:03.563Z,13.06
2018-01-19T07:48:35.615Z,13.23
2018-01-19T07:51:09.788Z,13.26
2018-01-19T07:53:37.541Z,13.27
2018-01-19T07:56:05.319Z,13.42
2018-01-19T07:58:33.599Z,13.60
2018-01-19T08:01:01.631Z,13.72
2018-01-19T08:03:33.696Z,13.73
2018-01-19T08:06:01.687Z,13.80
2018-01-19T08:08:29.961Z,13.83
2018-01-19T08:10:58.045Z,13.86
2018-01-19T08:13:28.266Z,13.87
2018-01-19T08:15:56.105Z,13.91
2018-01-19T08:18:25.952Z,13.94
2018-01-19T08:20:53.752Z,13.97
2018-01-19T08:23:21.817Z,14.08
2018-01-19T08:25:50.772Z,14.23
2018-01-19T08:28:18.527Z,14.33
2018-01-19T08:30:50.839Z,14.45
2018-01-19T08:33:18.672Z,14.54
2018-01-19T08:35:52.897Z,14.52
2018-01-19T08:38:22.799Z,14.59
2018-01-19T08:40:50.563Z,14.60
2018-01-19T08:43:18.361Z,14.59
2018-01-19T08:45:50.870Z,14.73
2018-01-19T08:48:18.954Z,14.74
2018-01-19T08:50:55.169Z,14.70
2018-01-19T08:53:23.191Z,14.68
2018-01-19T08:55:51.223Z,14.67
2018-01-19T08:58:19.223Z,14.82
2018-01-19T09:00:49.297Z,14.97
2018-01-19T09:03:17.094Z,15.06
2018-01-19T09:05:47.045Z,14.97
2018-01-19T09:08:15.050Z,14.89
2018-01-19T09:10:43.094Z,14.85
2018-01-19T09:13:11.334Z,14.85
2018-01-19T09:15:39.375Z,14.83
2018-01-19T09:18:07.598Z,14.81
2018-01-19T09:20:35.381Z,14.79
2018-01-19T09:23:03.599Z,14.81
2018-01-19T09:25:31.597Z,14.83
2018-01-19T09:27:59.875Z,14.96
2018-01-19T09:30:27.842Z,14.92
2018-01-19T09:32:56.016Z,14.89
2018-01-19T09:35:26.056Z,14.96
2018-01-19T09:37:56.274Z,14.92
2018-01-19T09:40:24.428Z,15.05
2018-01-19T09:42:56.296Z,15.15
2018-01-19T09:45:24.511Z,15.08
2018-01-19T09:47:52.629Z,15.11
2018-01-19T09:50:20.548Z,15.20
2018-01-19T09:52:50.717Z,15.23
2018-01-19T09:55:18.546Z,15.12
2018-01-19T09:57:46.219Z,15.07
2018-01-19T10:00:15.239Z,15.04
2018-01-19T10:02:45.473Z,14.98
2018-01-19T10:05:13.530Z,15.10
2018-01-19T10:07:42.426Z,15.04
2018-01-19T10:10:14.599Z,14.96
2018-01-19T10:12:42.517Z,14.92
2018-01-19T10:15:10.636Z,14.90
2018-01-19T10:17:38.803Z,14.87
2018-01-19T10:20:07.054Z,14.83
2018-01-19T10:22:35.019Z,14.81
2018-01-19T10:25:03.685Z,14.76
2018-01-19T10:27:33.896Z,14.75
2018-01-19T10:30:01.931Z,14.71
2018-01-19T10:32:29.708Z,14.68
2018-01-19T10:34:59.608Z,14.67
2018-01-19T10:37:29.843Z,14.67
2018-01-19T10:39:59.829Z,14.70
2018-01-19T10:42:28.003Z,14.66
2018-01-19T10:44:56.088Z,14.63
2018-01-19T10:47:24.000Z,14.59
2018-01-19T10:49:52.189Z,14.71
2018-01-19T10:52:24.398Z,14.69
2018-01-19T10:54:52.510Z,14.62
2018-01-19T10:57:22.737Z,14.65
2018-01-19T10:59:51.071Z,14.64
2018-01-19T11:02:18.842Z,14.61
2018-01-19T11:04:47.065Z,14.57
2018-01-19T11:07:14.975Z,14.56
2018-01-19T11:09:47.038Z,14.55
2018-01-19T11:12:14.798Z,14.54
2018-01-19T11:14:45.029Z,14.51
2018-01-19T11:17:12.792Z,14.67
2018-01-19T11:19:44.605Z,14.64
2018-01-19T11:22:12.624Z,14.59
2018-01-19T11:24:44.720Z,14.71
2018-01-19T11:27:14.611Z,14.81
2018-01-19T11:29:42.682Z,14.78
2018-01-19T11:32:11.664Z,14.70
2018-01-19T11:34:39.470Z,14.62
2018-01-19T11:37:08.166Z,14.55
2018-01-19T11:39:42.101Z,14.50
2018-01-19T11:42:09.813Z,14.47
2018-01-19T11:44:39.707Z,14.44
2018-01-19T11:47:07.915Z,14.40
2018-01-19T11:49:40.179Z,14.36
2018-01-19T11:52:08.904Z,14.45
2018-01-19T11:54:36.621Z,14.43
2018-01-19T11:57:04.660Z,14.38
2018-01-19T11:59:32.501Z,14.33
2018-01-19T12:02:02.642Z,14.43
2018-01-19T12:04:30.718Z,14.50
2018-01-19T12:07:00.632Z,14.46
2018-01-19T12:09:28.392Z,14.40
2018-01-19T12:11:56.501Z,14.36
2018-01-19T12:14:24.523Z,14.38
2018-01-19T12:16:52.308Z,14.44
2018-01-19T12:19:26.524Z,14.49
2018-01-19T12:21:54.766Z,14.57
2018-01-19T12:24:22.696Z,14.51
2018-01-19T12:26:50.719Z,14.42
2018-01-19T12:29:18.865Z,14.48
2018-01-19T12:31:46.507Z,14.45
2018-01-19T12:34:16.784Z,14.39
2018-01-19T12:36:44.535Z,14.33
2018-01-19T12:39:14.779Z,14.31
2018-01-19T12:41:46.876Z,14.27
2018-01-19T12:44:15.059Z,14.24
2018-01-19T12:46:42.975Z,14.21
2018-01-19T12:49:10.736Z,14.21
2018-01-19T12:51:40.731Z,14.21
2018-01-19T12:54:08.920Z,14.19
2018-01-19T12:56:36.795Z,14.17
2018-01-19T12:59:08.847Z,14.22
2018-01-19T13:01:36.994Z,14.22
2018-01-19T13:04:05.282Z,14.20
2018-01-19T13:06:35.308Z,14.17
2018-01-19T13:09:07.888Z,14.16
2018-01-19T13:11:37.191Z,14.29
2018-01-19T13:14:06.183Z,14.40
2018-01-19T13:16:33.959Z,14.40
2018-01-19T13:19:01.927Z,14.37
2018-01-19T13:21:29.842Z,14.31
2018-01-19T13:23:57.851Z,14.40
2018-01-19T13:26:29.923Z,14.46
2018-01-19T13:28:57.737Z,14.53
2018-01-19T13:31:28.831Z,14.60
2018-01-19T13:33:56.600Z,14.52
2018-01-19T13:36:24.973Z,14.44
2018-01-19T13:38:55.080Z,14.36
2018-01-19T13:41:23.016Z,14.46
2018-01-19T13:43:50.781Z,14.55
2018-01-19T13:46:18.804Z,14.46
2018-01-19T13:48:48.714Z,14.48
2018-01-19T13:51:16.468Z,14.42
2018-01-19T13:53:44.270Z,14.32
2018-01-19T13:56:19.070Z,14.41
2018-01-19T13:58:47.135Z,14.34
2018-01-19T14:01:15.891Z,14.27
2018-01-19T14:03:43.589Z,14.37
2018-01-19T14:06:11.822Z,14.42
2018-01-19T14:08:41.881Z,14.42
2018-01-19T14:11:10.730Z,14.53
2018-01-19T14:13:38.979Z,14.55
2018-01-19T14:16:06.699Z,14.43
2018-01-19T14:18:34.472Z,14.38
2018-01-19T14:21:06.618Z,14.29
2018-01-19T14:23:34.855Z,14.21
2018-01-19T14:26:07.013Z,14.12
2018-01-19T14:28:35.044Z,14.05
2018-01-19T14:31:02.877Z,13.99
2018-01-19T14:33:32.794Z,13.93
2018-01-19T14:36:00.997Z,13.89
2018-01-19T14:38:31.943Z,13.83
2018-01-19T14:40:59.583Z,13.79
2018-01-19T14:43:29.621Z,13.73
2018-01-19T14:45:57.872Z,13.70
2018-01-19T14:48:25.797Z,13.66
2018-01-19T14:50:53.471Z,13.61
2018-01-19T14:53:21.109Z,13.57
2018-01-19T14:55:49.720Z,13.53
2018-01-19T14:58:17.366Z,13.48
2018-01-19T15:00:45.048Z,13.44
2018-01-19T15:03:12.701Z,13.39
2018-01-19T15:05:44.708Z,13.36
2018-01-19T15:08:12.471Z,13.32
2018-01-19T15:10:40.853Z,13.28
2018-01-19T15:13:16.668Z,13.24
2018-01-19T15:15:44.860Z,13.20
2018-01-19T15:18:12.840Z,13.17
2018-01-19T15:20:40.965Z,13.13
2018-01-19T15:23:09.082Z,13.10
2018-01-19T15:25:37.021Z,13.06
2018-01-19T15:28:05.213Z,13.03
2018-01-19T15:30:33.155Z,13.01
2018-01-19T15:33:05.220Z,12.98
2018-01-19T15:35:33.443Z,12.95
2018-01-19T15:38:01.344Z,12.93
2018-01-19T15:40:33.388Z,12.92
2018-01-19T15:43:01.504Z,12.89
2018-01-19T15:45:31.421Z,12.87
2018-01-19T15:47:59.488Z,12.86
2018-01-19T15:50:29.689Z,12.83
2018-01-19T15:52:58.020Z,12.82
2018-01-19T15:55:26.703Z,12.81
2018-01-19T15:57:54.782Z,12.80
2018-01-19T16:00:22.850Z,12.79
2018-01-19T16:02:51.530Z,12.77
2018-01-19T16:05:19.311Z,12.75
2018-01-19T16:07:54.813Z,12.73
2018-01-19T16:10:24.967Z,12.69
2018-01-19T16:12:52.920Z,12.66
2018-01-19T16:15:26.207Z,12.63
2018-01-19T16:17:54.150Z,12.58
2018-01-19T16:20:26.640Z,12.57
2018-01-19T16:22:56.780Z,12.57
2018-01-19T16:25:25.058Z,12.55
2018-01-19T16:27:53.285Z,12.54
2018-01-19T16:30:21.274Z,12.55
2018-01-19T16:32:49.577Z,12.55
2018-01-19T16:35:17.666Z,12.54
2018-01-19T16:37:49.112Z,12.52
2018-01-19T16:40:17.687Z,12.50
2018-01-19T16:42:45.804Z,12.49
2018-01-19T16:45:13.631Z,12.48
2018-01-19T16:47:44.186Z,12.46
2018-01-19T16:50:12.304Z,12.43
2018-01-19T16:52:43.065Z,12.41
2018-01-19T16:55:11.207Z,12.39
2018-01-19T16:57:39.372Z,12.38
2018-01-19T17:00:07.463Z,12.37
2018-01-19T17:02:42.145Z,12.36
2018-01-19T17:05:12.011Z,12.34
2018-01-19T17:07:40.594Z,12.32
2018-01-19T17:10:09.391Z,12.30
2018-01-19T17:12:42.685Z,12.26
2018-01-19T17:15:10.505Z,12.24
2018-01-19T17:17:40.981Z,12.23
2018-01-19T17:20:09.039Z,12.22
2018-01-19T17:22:37.417Z,12.21
2018-01-19T17:25:06.567Z,12.17
2018-01-19T17:27:34.804Z,12.16
2018-01-19T17:30:05.019Z,12.13
2018-01-19T17:32:33.119Z,12.10
2018-01-19T17:35:01.331Z,12.06
2018-01-19T17:37:29.626Z,12.05
2018-01-19T17:40:00.435Z,12.04
2018-01-19T17:42:30.480Z,12.01
2018-01-19T17:44:58.418Z,11.97
2018-01-19T17:47:27.351Z,11.95
2018-01-19T17:49:55.475Z,11.91
2018-01-19T17:52:25.686Z,11.89
2018-01-19T17:54:59.252Z,11.89
2018-01-19T17:57:27.307Z,11.88
2018-01-19T17:59:55.765Z,11.88
2018-01-19T18:02:28.074Z,11.86
2018-01-19T18:04:56.490Z,11.85
2018-01-19T18:07:24.839Z,11.83
2018-01-19T18:09:55.043Z,11.82
2018-01-19T18:12:23.616Z,11.78
2018-01-19T18:14:53.403Z,11.75
2018-01-19T18:17:21.593Z,11.76
2018-01-19T18:19:52.560Z,11.78
2018-01-19T18:22:21.326Z,11.77
2018-01-19T18:24:50.115Z,11.74
2018-01-19T18:27:22.285Z,11.75
2018-01-19T18:29:51.173Z,11.74
2018-01-19T18:32:19.137Z,11.74
2018-01-19T18:34:46.805Z,11.73
2018-01-19T18:37:14.642Z,11.74
2018-01-19T18:39:42.868Z,11.72
2018-01-19T18:42:10.900Z,11.70
2018-01-19T18:44:40.951Z,11.70
2018-01-19T18:47:09.835Z,11.70
2018-01-19T18:49:37.800Z,11.69
2018-01-19T18:52:06.286Z,11.70
2018-01-19T18:54:34.443Z,11.70
2018-01-19T18:57:09.766Z,11.70
2018-01-19T18:59:37.870Z,11.69
2018-01-19T19:02:12.246Z,11.69
2018-01-19T19:04:40.437Z,11.68
2018-01-19T19:07:08.380Z,11.66
2018-01-19T19:09:38.553Z,11.65
2018-01-19T19:12:07.784Z,11.64
2018-01-19T19:14:35.749Z,11.64
2018-01-19T19:17:11.541Z,11.64
2018-01-19T19:19:39.481Z,11.63
2018-01-19T19:22:10.561Z,11.62
2018-01-19T19:24:38.386Z,11.61
2018-01-19T19:27:10.096Z,11.60
2018-01-19T19:29:42.810Z,11.60
2018-01-19T19:32:10.934Z,11.58
2018-01-19T19:34:39.848Z,11.58
2018-01-19T19:37:08.213Z,11.55
2018-01-19T19:39:39.970Z,11.53
2018-01-19T19:42:08.880Z,11.52
2018-01-19T19:44:36.807Z,11.49
2018-01-19T19:47:09.708Z,11.47
2018-01-19T19:49:40.251Z,11.45
2018-01-19T19:52:07.935Z,11.43
2018-01-19T19:54:35.621Z,11.42
2018-01-19T19:57:03.645Z,11.39
2018-01-19T19:59:31.688Z,11.37
2018-01-19T20:01:59.981Z,11.39
2018-01-19T20:04:28.268Z,11.39
2018-01-19T20:06:58.776Z,11.40
2018-01-19T20:09:26.715Z,11.40
2018-01-19T20:11:54.880Z,11.39
2018-01-19T20:14:24.951Z,11.38
2018-01-19T20:16:57.307Z,11.38
2018-01-19T20:19:25.388Z,11.37
2018-01-19T20:21:55.968Z,11.36
2018-01-19T20:24:26.208Z,11.35
2018-01-19T20:26:54.410Z,11.34
2018-01-19T20:29:25.352Z,11.34
2018-01-19T20:31:55.576Z,11.31
2018-01-19T20:34:23.694Z,11.31
2018-01-19T20:36:51.911Z,11.29
2018-01-19T20:39:19.960Z,11.29
2018-01-19T20:41:48.368Z,11.28
2018-01-19T20:44:20.264Z,11.29
2018-01-19T20:46:48.382Z,11.28
2018-01-19T20:49:16.973Z,11.28
2018-01-19T20:51:45.103Z,11.28
2018-01-19T20:54:19.585Z,11.27
2018-01-19T20:56:50.356Z,11.26
2018-01-19T20:59:22.374Z,11.25
2018-01-19T21:01:50.415Z,11.24
2018-01-19T21:04:18.330Z,11.23
2018-01-19T21:06:49.136Z,11.22
2018-01-19T21:09:17.936Z,11.20
2018-01-19T21:11:46.052Z,11.18
2018-01-19T21:14:16.777Z,11.17
2018-01-19T21:16:45.610Z,11.16
2018-01-19T21:19:13.547Z,11.16
2018-01-19T21:21:41.938Z,11.15
2018-01-19T21:24:14.244Z,11.14
2018-01-19T21:26:44.155Z,11.14
2018-01-19T21:29:12.310Z,11.14
2018-01-19T21:31:40.525Z,11.13
2018-01-19T21:34:10.522Z,11.11
2018-01-19T21:36:38.708Z,11.12
2018-01-19T21:39:08.811Z,11.10
2018-01-19T21:41:36.876Z,11.09
2018-01-19T21:44:05.030Z,11.08
2018-01-19T21:46:33.192Z,11.07
2018-01-19T21:49:06.386Z,11.07
2018-01-19T21:51:34.577Z,11.06
2018-01-19T21:54:02.514Z,11.05
2018-01-19T21:56:30.780Z,11.03
2018-01-19T21:58:58.806Z,11.02
2018-01-19T22:01:29.888Z,11.02
2018-01-19T22:03:58.123Z,11.02
2018-01-19T22:06:26.703Z,11.01
2018-01-19T22:08:58.570Z,11.01
2018-01-19T22:11:26.341Z,10.99
2018-01-19T22:13:54.034Z,10.99
2018-01-19T22:16:22.672Z,10.99
2018-01-19T22:18:50.796Z,10.97
2018-01-19T22:21:18.616Z,10.97
2018-01-19T22:23:50.852Z,10.95
2018-01-19T22:26:19.275Z,10.95
2018-01-19T22:28:47.315Z,10.95
2018-01-19T22:31:16.110Z,10.94
2018-01-19T22:33:44.496Z,10.93
2018-01-19T22:36:13.256Z,10.93
2018-01-19T22:38:41.449Z,10.92
2018-01-19T22:41:13.976Z,10.92
2018-01-19T22:43:44.050Z,10.90
2018-01-19T22:46:14.115Z,10.90
2018-01-19T22:48:42.333Z,10.89
2018-01-19T22:51:10.995Z,10.87
2018-01-19T22:53:45.646Z,10.88
2018-01-19T22:56:13.415Z,10.87
2018-01-19T22:58:43.518Z,10.85
2018-01-19T23:01:20.615Z,10.85
2018-01-19T23:03:48.687Z,10.85
2018-01-19T23:06:18.949Z,10.84
2018-01-19T23:08:47.029Z,10.83
2018-01-19T23:11:16.286Z,10.83
2018-01-19T23:13:43.940Z,10.83
2018-01-19T23:16:13.960Z,10.83
2018-01-19T23:18:42.645Z,10.81
2018-01-19T23:21:12.868Z,10.79
2018-01-19T23:23:41.123Z,10.80
2018-01-19T23:26:09.160Z,10.79
2018-01-19T23:28:38.297Z,10.79
2018-01-19T23:31:06.194Z,10.80
2018-01-19T23:33:34.209Z,10.79
2018-01-19T23:36:06.514Z,10.78
2018-01-19T23:38:34.270Z,10.78
2018-01-19T23:41:01.991Z,10.77
2018-01-19T23:43:29.871Z,10.77
2018-01-19T23:45:57.936Z,10.72
2018-01-19T23:48:26.127Z,10.71
2018-01-19T23:50:54.066Z,10.70
2018-01-19T23:53:22.133Z,10.72
2018-01-19T23:55:50.321Z,10.71
2018-01-19T23:58:18.325Z,10.71
