createdAt,value
2019-05-25T00:00:10.515Z,23.10
2019-05-25T00:02:38.509Z,23.10
2019-05-25T00:05:07.986Z,23.10
2019-05-25T00:07:36.793Z,23.10
2019-05-25T00:10:06.423Z,23.10
2019-05-25T00:12:35.293Z,23.10
2019-05-25T00:15:04.298Z,23.10
2019-05-25T00:17:33.082Z,23.10
2019-05-25T00:20:01.925Z,23.10
2019-05-25T00:22:30.746Z,23.00
2019-05-25T00:24:59.561Z,23.10
2019-05-25T00:27:28.407Z,23.10
2019-05-25T00:29:57.334Z,23.10
2019-05-25T00:32:26.138Z,23.00
2019-05-25T00:34:56.102Z,23.00
2019-05-25T00:37:24.926Z,23.00
2019-05-25T00:39:53.754Z,23.00
2019-05-25T00:42:22.643Z,23.00
2019-05-25T00:44:51.527Z,23.00
2019-05-25T00:47:20.322Z,23.00
2019-05-25T00:49:51.664Z,23.00
2019-05-25T00:52:22.306Z,23.00
2019-05-25T00:54:54.267Z,23.00
2019-05-25T00:57:31.603Z,23.00
2019-05-25T01:00:04.365Z,23.00
2019-05-25T01:02:35.549Z,23.00
2019-05-25T01:05:05.889Z,23.00
2019-05-25T01:07:40.033Z,23.00
2019-05-25T01:10:10.424Z,23.00
2019-05-25T01:12:40.443Z,22.90
2019-05-25T01:15:09.951Z,23.00
2019-05-25T01:17:39.063Z,22.90
2019-05-25T01:20:08.025Z,22.90
2019-05-25T01:22:37.862Z,22.90
2019-05-25T01:25:06.718Z,22.90
2019-05-25T01:27:35.528Z,22.90
2019-05-25T01:30:05.297Z,22.90
2019-05-25T01:32:34.072Z,22.90
2019-05-25T01:35:02.867Z,22.90
2019-05-25T01:37:31.742Z,22.90
2019-05-25T01:40:00.511Z,22.90
2019-05-25T01:42:29.265Z,22.90
2019-05-25T01:45:00.426Z,22.90
2019-05-25T01:47:29.321Z,22.90
2019-05-25T01:49:58.154Z,22.90
2019-05-25T01:52:26.943Z,22.90
2019-05-25T01:54:59.934Z,22.90
2019-05-25T01:57:26.198Z,22.90
2019-05-25T01:59:55.061Z,22.90
2019-05-25T02:02:23.902Z,22.90
2019-05-25T02:04:52.777Z,22.90
2019-05-25T02:07:21.566Z,22.90
2019-05-25T02:09:50.407Z,22.90
2019-05-25T02:12:19.179Z,22.90
2019-05-25T02:14:47.978Z,22.90
2019-05-25T02:17:16.807Z,22.90
2019-05-25T02:19:45.647Z,22.80
2019-05-25T02:22:14.532Z,22.80
2019-05-25T02:24:43.364Z,22.80
2019-05-25T02:27:12.614Z,22.80
2019-05-25T02:29:41.402Z,22.80
2019-05-25T02:32:10.162Z,22.80
2019-05-25T02:34:38.958Z,22.80
2019-05-25T02:37:07.746Z,22.80
2019-05-25T02:39:36.513Z,22.80
2019-05-25T02:42:05.289Z,22.80
2019-05-25T02:44:34.094Z,22.80
2019-05-25T02:47:02.861Z,22.80
2019-05-25T02:49:31.634Z,22.80
2019-05-25T02:52:00.494Z,22.80
2019-05-25T02:54:29.353Z,22.80
2019-05-25T02:56:58.194Z,22.80
2019-05-25T02:59:26.990Z,22.80
2019-05-25T03:01:55.753Z,22.80
2019-05-25T03:04:24.696Z,22.80
2019-05-25T03:06:53.486Z,22.80
2019-05-25T03:09:22.737Z,22.80
2019-05-25T03:11:51.542Z,22.70
2019-05-25T03:14:20.343Z,22.80
2019-05-25T03:16:49.155Z,22.70
2019-05-25T03:19:17.993Z,22.70
2019-05-25T03:21:46.877Z,22.70
2019-05-25T03:24:15.716Z,22.80
2019-05-25T03:26:44.474Z,22.70
2019-05-25T03:29:13.259Z,22.70
2019-05-25T03:31:42.040Z,22.70
2019-05-25T03:34:10.910Z,22.70
2019-05-25T03:36:39.765Z,22.70
2019-05-25T03:39:08.819Z,22.70
2019-05-25T03:41:37.681Z,22.70
2019-05-25T03:44:06.442Z,22.70
2019-05-25T03:46:35.214Z,22.70
2019-05-25T03:49:03.999Z,22.70
2019-05-25T03:51:32.758Z,22.70
2019-05-25T03:54:01.524Z,22.60
2019-05-25T03:56:31.436Z,22.60
2019-05-25T03:59:00.218Z,22.70
2019-05-25T04:01:29.034Z,22.70
2019-05-25T04:03:57.801Z,22.70
2019-05-25T04:06:26.584Z,22.70
2019-05-25T04:08:55.398Z,22.70
2019-05-25T04:11:24.256Z,22.70
2019-05-25T04:13:53.333Z,22.60
2019-05-25T04:16:22.251Z,22.60
2019-05-25T04:18:51.104Z,22.60
2019-05-25T04:21:19.946Z,22.60
2019-05-25T04:23:48.705Z,22.60
2019-05-25T04:26:22.471Z,22.60
2019-05-25T04:28:49.938Z,22.60
2019-05-25T04:31:18.831Z,22.60
2019-05-25T04:33:47.619Z,22.60
2019-05-25T04:36:16.482Z,22.60
2019-05-25T04:38:45.283Z,22.60
2019-05-25T04:41:15.347Z,22.60
2019-05-25T04:43:44.201Z,22.60
2019-05-25T04:46:12.970Z,22.60
2019-05-25T04:48:43.175Z,22.60
2019-05-25T04:51:12.007Z,22.60
2019-05-25T04:53:40.854Z,22.50
2019-05-25T04:56:09.626Z,22.60
2019-05-25T04:58:39.922Z,22.60
2019-05-25T05:01:08.970Z,22.60
2019-05-25T05:03:37.842Z,22.60
2019-05-25T05:06:07.333Z,22.50
2019-05-25T05:08:36.082Z,22.60
2019-05-25T05:11:05.114Z,22.50
2019-05-25T05:13:33.890Z,22.60
2019-05-25T05:16:02.668Z,22.50
2019-05-25T05:18:31.529Z,22.60
2019-05-25T05:21:00.273Z,22.60
2019-05-25T05:23:29.036Z,22.50
2019-05-25T05:25:57.831Z,22.50
2019-05-25T05:28:26.619Z,22.50
2019-05-25T05:30:55.612Z,22.60
2019-05-25T05:33:24.434Z,22.50
2019-05-25T05:35:53.233Z,22.50
2019-05-25T05:38:22.442Z,22.50
2019-05-25T05:40:51.230Z,22.50
2019-05-25T05:43:20.058Z,22.50
2019-05-25T05:45:48.923Z,22.50
2019-05-25T05:48:18.663Z,22.50
2019-05-25T05:50:47.903Z,22.50
2019-05-25T05:53:16.910Z,22.50
2019-05-25T05:55:45.690Z,22.60
2019-05-25T05:58:14.466Z,22.60
2019-05-25T06:00:43.252Z,22.60
2019-05-25T06:03:12.150Z,22.70
2019-05-25T06:05:41.210Z,22.70
2019-05-25T06:08:10.013Z,22.80
2019-05-25T06:10:39.081Z,22.80
2019-05-25T06:13:07.834Z,22.80
2019-05-25T06:15:36.606Z,22.80
2019-05-25T06:18:05.534Z,22.80
2019-05-25T06:20:34.391Z,22.90
2019-05-25T06:23:03.175Z,22.80
2019-05-25T06:25:31.984Z,22.90
2019-05-25T06:28:00.854Z,22.90
2019-05-25T06:30:29.678Z,22.90
2019-05-25T06:32:58.800Z,22.90
2019-05-25T06:35:27.696Z,22.90
2019-05-25T06:37:56.598Z,22.90
2019-05-25T06:40:25.469Z,22.90
2019-05-25T06:42:54.769Z,22.90
2019-05-25T06:45:23.707Z,22.90
2019-05-25T06:47:52.520Z,22.90
2019-05-25T06:50:21.443Z,22.90
2019-05-25T06:52:50.230Z,22.90
2019-05-25T06:55:18.992Z,22.90
2019-05-25T06:57:47.806Z,22.80
2019-05-25T07:00:16.973Z,22.80
2019-05-25T07:02:46.596Z,22.80
2019-05-25T07:05:15.603Z,22.80
2019-05-25T07:07:44.498Z,22.80
2019-05-25T07:10:13.316Z,22.80
2019-05-25T07:12:42.510Z,22.80
2019-05-25T07:15:11.512Z,22.80
2019-05-25T07:17:40.378Z,22.80
2019-05-25T07:20:09.524Z,22.80
2019-05-25T07:22:38.439Z,22.80
2019-05-25T07:25:07.352Z,22.80
2019-05-25T07:27:36.146Z,22.80
2019-05-25T07:30:06.060Z,22.80
2019-05-25T07:32:35.133Z,22.80
2019-05-25T07:35:04.229Z,22.80
2019-05-25T07:37:33.165Z,22.80
2019-05-25T07:40:01.976Z,22.80
2019-05-25T07:42:30.883Z,22.80
2019-05-25T07:45:00.008Z,22.80
2019-05-25T07:47:28.857Z,22.80
2019-05-25T07:49:57.951Z,22.80
2019-05-25T07:52:26.922Z,22.80
2019-05-25T07:54:55.773Z,22.80
2019-05-25T07:57:28.451Z,22.80
2019-05-25T07:59:55.360Z,22.80
2019-05-25T08:02:24.278Z,22.80
2019-05-25T08:04:53.165Z,22.70
2019-05-25T08:07:22.014Z,22.70
2019-05-25T08:09:50.921Z,22.70
2019-05-25T08:12:19.845Z,22.70
2019-05-25T08:14:48.658Z,22.70
2019-05-25T08:17:17.657Z,22.60
2019-05-25T08:19:46.857Z,22.60
2019-05-25T08:22:15.780Z,22.60
2019-05-25T08:24:44.730Z,22.60
2019-05-25T08:27:13.497Z,22.50
2019-05-25T08:29:42.277Z,22.40
2019-05-25T08:32:11.097Z,22.40
2019-05-25T08:34:39.874Z,22.30
2019-05-25T08:37:08.745Z,22.30
2019-05-25T08:39:37.666Z,22.20
2019-05-25T08:42:06.537Z,22.20
2019-05-25T08:44:35.373Z,22.30
2019-05-25T08:47:04.185Z,22.30
2019-05-25T08:49:33.064Z,22.30
2019-05-25T08:52:04.178Z,22.30
2019-05-25T08:54:32.397Z,22.30
2019-05-25T08:57:01.238Z,22.30
2019-05-25T08:59:30.139Z,22.30
2019-05-25T09:01:58.958Z,22.30
2019-05-25T09:04:27.725Z,22.30
2019-05-25T09:06:56.509Z,22.40
2019-05-25T09:09:25.288Z,22.40
2019-05-25T09:11:54.228Z,22.40
2019-05-25T09:14:23.322Z,22.40
2019-05-25T09:16:53.298Z,22.40
2019-05-25T09:19:22.997Z,22.40
2019-05-25T09:22:02.103Z,22.40
2019-05-25T09:24:23.107Z,22.40
2019-05-25T09:26:51.881Z,22.40
2019-05-25T09:29:20.665Z,22.50
2019-05-25T09:31:49.516Z,22.50
2019-05-25T09:34:18.345Z,22.50
2019-05-25T09:36:47.146Z,22.50
2019-05-25T09:39:16.034Z,22.50
2019-05-25T09:41:44.807Z,22.50
2019-05-25T09:44:13.780Z,22.50
2019-05-25T09:46:42.545Z,22.50
2019-05-25T09:49:11.398Z,22.50
2019-05-25T09:51:40.246Z,22.50
2019-05-25T09:54:09.177Z,22.50
2019-05-25T09:56:38.279Z,22.50
2019-05-25T09:59:19.206Z,22.50
2019-05-25T10:01:37.952Z,22.50
2019-05-25T10:04:07.084Z,22.50
2019-05-25T10:06:36.129Z,22.50
2019-05-25T10:09:06.178Z,22.50
2019-05-25T10:11:35.108Z,22.50
2019-05-25T10:14:04.978Z,22.50
2019-05-25T10:16:34.377Z,22.50
2019-05-25T10:19:03.211Z,22.50
2019-05-25T10:21:32.078Z,22.60
2019-05-25T10:24:00.870Z,22.60
2019-05-25T10:26:29.629Z,22.60
2019-05-25T10:28:58.426Z,22.50
2019-05-25T10:31:27.182Z,22.60
2019-05-25T10:33:55.968Z,22.60
2019-05-25T10:36:24.762Z,22.60
2019-05-25T10:38:53.742Z,22.60
2019-05-25T10:41:22.510Z,22.60
2019-05-25T10:44:10.594Z,22.60
2019-05-25T10:46:39.451Z,22.70
2019-05-25T10:49:11.097Z,22.70
2019-05-25T10:51:38.757Z,22.70
2019-05-25T10:54:07.514Z,22.70
2019-05-25T10:56:37.606Z,22.70
2019-05-25T10:59:06.390Z,22.70
2019-05-25T11:01:35.162Z,22.70
2019-05-25T11:04:03.949Z,22.70
2019-05-25T11:06:34.799Z,22.70
2019-05-25T11:09:03.294Z,22.70
2019-05-25T11:11:32.058Z,22.80
2019-05-25T11:14:00.869Z,22.80
2019-05-25T11:16:29.930Z,22.80
2019-05-25T11:18:58.686Z,22.80
2019-05-25T11:21:27.458Z,22.80
2019-05-25T11:23:58.497Z,22.80
2019-05-25T11:26:27.573Z,22.70
2019-05-25T11:28:56.373Z,22.70
2019-05-25T11:31:25.130Z,22.60
2019-05-25T11:33:53.900Z,22.60
2019-05-25T11:36:22.765Z,22.60
2019-05-25T11:38:51.538Z,22.60
2019-05-25T11:41:20.301Z,22.60
2019-05-25T11:43:49.198Z,22.60
2019-05-25T11:46:18.010Z,22.50
2019-05-25T11:48:46.769Z,22.50
2019-05-25T11:51:15.874Z,22.50
2019-05-25T11:53:44.638Z,22.50
2019-05-25T11:56:14.766Z,22.50
2019-05-25T11:58:47.472Z,22.40
2019-05-25T12:01:14.328Z,22.50
2019-05-25T12:03:43.124Z,22.40
2019-05-25T12:06:12.450Z,22.40
2019-05-25T12:08:41.222Z,22.40
2019-05-25T12:11:10.046Z,22.40
2019-05-25T12:13:38.825Z,22.40
2019-05-25T12:16:07.729Z,22.40
2019-05-25T12:18:37.489Z,22.40
2019-05-25T12:21:06.290Z,22.40
2019-05-25T12:23:35.059Z,22.40
2019-05-25T12:26:05.153Z,22.40
2019-05-25T12:28:33.938Z,22.40
2019-05-25T12:31:02.704Z,22.40
2019-05-25T12:33:31.618Z,22.30
2019-05-25T12:36:00.529Z,22.30
2019-05-25T12:38:29.425Z,22.30
2019-05-25T12:40:58.433Z,22.30
2019-05-25T12:43:27.764Z,22.40
2019-05-25T12:45:56.607Z,22.30
2019-05-25T12:48:30.128Z,22.30
2019-05-25T12:51:02.815Z,22.30
2019-05-25T12:53:31.678Z,22.30
2019-05-25T12:56:00.446Z,22.30
2019-05-25T12:58:29.340Z,22.30
2019-05-25T13:00:58.173Z,22.30
2019-05-25T13:03:28.425Z,22.30
2019-05-25T13:05:58.444Z,22.30
2019-05-25T13:08:27.210Z,22.30
2019-05-25T13:10:56.054Z,22.30
2019-05-25T13:13:24.857Z,22.30
2019-05-25T13:15:53.629Z,22.30
2019-05-25T13:18:22.421Z,22.30
2019-05-25T13:20:51.249Z,22.30
2019-05-25T13:23:21.985Z,22.30
2019-05-25T13:25:50.837Z,22.30
2019-05-25T13:28:19.647Z,22.30
2019-05-25T13:30:48.444Z,22.30
2019-05-25T13:33:17.366Z,22.30
2019-05-25T13:35:46.154Z,22.30
2019-05-25T13:38:15.106Z,22.40
2019-05-25T13:40:43.894Z,22.40
2019-05-25T13:43:12.698Z,22.40
2019-05-25T13:45:45.796Z,22.40
2019-05-25T13:48:12.802Z,22.40
2019-05-25T13:50:41.589Z,22.40
2019-05-25T13:53:10.385Z,22.50
2019-05-25T13:55:39.237Z,22.50
2019-05-25T13:58:08.106Z,22.50
2019-05-25T14:00:40.270Z,22.50
2019-05-25T14:03:09.098Z,22.50
2019-05-25T14:05:38.240Z,22.50
2019-05-25T14:08:07.027Z,22.50
2019-05-25T14:10:35.858Z,22.50
2019-05-25T14:13:04.748Z,22.50
2019-05-25T14:15:33.510Z,22.50
2019-05-25T14:18:02.364Z,22.50
2019-05-25T14:20:31.147Z,22.60
2019-05-25T14:22:59.954Z,22.50
2019-05-25T14:25:28.717Z,22.50
2019-05-25T14:27:57.530Z,22.50
2019-05-25T14:30:26.290Z,22.50
2019-05-25T14:32:55.238Z,22.50
2019-05-25T14:35:24.882Z,22.50
2019-05-25T14:37:53.745Z,22.50
2019-05-25T14:40:22.567Z,22.50
2019-05-25T14:42:51.352Z,22.50
2019-05-25T14:45:20.146Z,22.50
2019-05-25T14:47:48.964Z,22.50
2019-05-25T14:50:17.850Z,22.50
2019-05-25T14:52:46.974Z,22.50
2019-05-25T14:55:15.764Z,22.50
2019-05-25T14:57:44.645Z,22.50
2019-05-25T15:00:14.670Z,22.60
2019-05-25T15:02:43.507Z,22.60
2019-05-25T15:05:12.310Z,22.60
2019-05-25T15:07:41.155Z,22.70
2019-05-25T15:10:10.114Z,22.70
2019-05-25T15:12:38.914Z,22.70
2019-05-25T15:15:07.690Z,22.70
2019-05-25T15:17:37.716Z,22.70
2019-05-25T15:20:08.135Z,22.70
2019-05-25T15:22:37.202Z,22.70
2019-05-25T15:25:06.505Z,22.70
2019-05-25T15:27:35.421Z,22.70
2019-05-25T15:30:04.565Z,22.80
2019-05-25T15:32:33.318Z,22.80
2019-05-25T15:35:02.170Z,22.80
2019-05-25T15:37:30.938Z,22.90
2019-05-25T15:39:59.795Z,22.90
2019-05-25T15:42:28.957Z,22.90
2019-05-25T15:44:57.759Z,22.90
2019-05-25T15:47:26.617Z,22.90
2019-05-25T15:49:55.478Z,22.90
2019-05-25T15:52:24.865Z,22.90
2019-05-25T15:54:53.690Z,22.90
2019-05-25T15:57:22.491Z,23.00
2019-05-25T15:59:51.779Z,23.00
2019-05-25T16:02:35.716Z,23.00
2019-05-25T16:04:51.267Z,23.00
2019-05-25T16:07:20.446Z,23.00
2019-05-25T16:09:49.234Z,23.00
2019-05-25T16:12:17.999Z,23.00
2019-05-25T16:14:46.761Z,23.00
2019-05-25T16:17:17.014Z,23.00
2019-05-25T16:19:45.803Z,23.00
2019-05-25T16:22:14.731Z,23.00
2019-05-25T16:24:43.528Z,23.00
2019-05-25T16:27:12.342Z,23.00
2019-05-25T16:29:41.105Z,23.00
2019-05-25T16:32:09.931Z,23.00
2019-05-25T16:34:38.955Z,23.00
2019-05-25T16:37:08.022Z,23.00
2019-05-25T16:39:37.193Z,23.00
2019-05-25T16:42:06.179Z,23.00
2019-05-25T16:44:35.023Z,23.00
2019-05-25T16:47:03.807Z,23.00
2019-05-25T16:49:32.654Z,23.00
2019-05-25T16:52:01.499Z,23.00
2019-05-25T16:54:30.382Z,23.00
2019-05-25T16:56:59.261Z,23.00
2019-05-25T16:59:28.047Z,23.00
2019-05-25T17:01:56.930Z,23.00
2019-05-25T17:04:25.686Z,23.00
2019-05-25T17:06:54.840Z,23.00
2019-05-25T17:09:23.752Z,23.00
2019-05-25T17:11:52.540Z,23.00
2019-05-25T17:14:21.309Z,23.00
2019-05-25T17:16:50.146Z,23.00
2019-05-25T17:19:19.527Z,22.90
2019-05-25T17:21:48.366Z,22.90
2019-05-25T17:24:17.172Z,22.90
2019-05-25T17:26:45.952Z,22.90
2019-05-25T17:29:14.745Z,22.90
2019-05-25T17:31:43.607Z,22.90
2019-05-25T17:34:12.385Z,22.90
2019-05-25T17:36:41.211Z,22.90
2019-05-25T17:39:10.101Z,22.90
2019-05-25T17:41:39.962Z,22.90
2019-05-25T17:44:08.889Z,22.90
2019-05-25T17:46:38.125Z,22.80
2019-05-25T17:49:07.165Z,22.90
2019-05-25T17:51:36.025Z,22.80
2019-05-25T17:54:04.932Z,22.80
2019-05-25T17:56:33.701Z,22.80
2019-05-25T17:59:02.465Z,22.80
2019-05-25T18:01:31.258Z,22.80
2019-05-25T18:04:07.078Z,22.80
2019-05-25T18:06:30.533Z,22.80
2019-05-25T18:08:59.621Z,22.80
2019-05-25T18:11:28.421Z,22.80
2019-05-25T18:13:57.207Z,22.80
2019-05-25T18:16:25.975Z,22.80
2019-05-25T18:18:54.756Z,22.90
2019-05-25T18:21:23.611Z,22.90
2019-05-25T18:23:52.379Z,22.90
2019-05-25T18:26:21.259Z,22.90
2019-05-25T18:28:51.010Z,22.90
2019-05-25T18:31:19.906Z,22.90
2019-05-25T18:33:48.749Z,22.90
2019-05-25T18:36:17.544Z,22.90
2019-05-25T18:38:46.383Z,22.90
2019-05-25T18:41:15.274Z,22.90
2019-05-25T18:43:44.244Z,22.90
2019-05-25T18:46:13.179Z,22.80
2019-05-25T18:48:41.971Z,22.80
2019-05-25T18:51:10.837Z,22.90
2019-05-25T18:53:41.229Z,22.80
2019-05-25T18:56:10.070Z,22.80
2019-05-25T18:58:39.170Z,22.90
2019-05-25T19:01:08.006Z,22.80
2019-05-25T19:03:37.128Z,22.90
2019-05-25T19:06:06.576Z,22.90
2019-05-25T19:08:35.394Z,22.80
2019-05-25T19:11:04.209Z,22.90
2019-05-25T19:13:33.142Z,22.90
2019-05-25T19:16:01.951Z,22.80
2019-05-25T19:18:30.722Z,22.80
2019-05-25T19:20:59.522Z,22.90
2019-05-25T19:23:28.566Z,22.90
2019-05-25T19:25:57.732Z,22.90
2019-05-25T19:28:26.774Z,22.90
2019-05-25T19:30:55.667Z,22.90
2019-05-25T19:33:24.847Z,22.90
2019-05-25T19:35:54.510Z,22.80
2019-05-25T19:38:23.457Z,22.90
2019-05-25T19:40:52.218Z,22.90
2019-05-25T19:43:21.271Z,22.80
2019-05-25T19:45:50.036Z,22.80
2019-05-25T19:48:18.882Z,22.90
2019-05-25T19:50:47.718Z,22.90
2019-05-25T19:53:16.480Z,22.80
2019-05-25T19:55:45.310Z,22.80
2019-05-25T19:58:14.206Z,22.90
2019-05-25T20:00:43.084Z,22.80
2019-05-25T20:03:11.848Z,22.90
2019-05-25T20:05:40.650Z,22.80
2019-05-25T20:08:09.440Z,22.90
2019-05-25T20:10:38.209Z,22.90
2019-05-25T20:13:07.085Z,22.80
2019-05-25T20:15:35.851Z,22.90
2019-05-25T20:18:04.646Z,22.90
2019-05-25T20:20:35.814Z,22.90
2019-05-25T20:23:04.671Z,22.90
2019-05-25T20:25:33.466Z,22.90
2019-05-25T20:28:02.500Z,22.90
2019-05-25T20:30:31.354Z,22.90
2019-05-25T20:33:00.227Z,22.90
2019-05-25T20:35:32.957Z,22.90
2019-05-25T20:37:59.581Z,22.90
2019-05-25T20:40:29.222Z,22.90
2019-05-25T20:42:58.006Z,22.90
2019-05-25T20:45:26.790Z,22.90
2019-05-25T20:47:55.551Z,22.90
2019-05-25T20:50:24.309Z,23.00
2019-05-25T20:52:53.157Z,23.00
2019-05-25T20:55:21.914Z,23.00
2019-05-25T20:57:51.380Z,23.00
2019-05-25T21:00:24.295Z,23.00
2019-05-25T21:03:05.226Z,23.00
2019-05-25T21:05:24.160Z,23.00
2019-05-25T21:07:52.955Z,23.00
2019-05-25T21:10:21.743Z,23.00
2019-05-25T21:12:50.636Z,22.90
2019-05-25T21:15:19.495Z,22.90
2019-05-25T21:17:48.281Z,22.90
2019-05-25T21:20:17.108Z,22.90
2019-05-25T21:22:45.958Z,22.90
2019-05-25T21:25:14.804Z,22.90
2019-05-25T21:27:43.563Z,22.90
2019-05-25T21:30:12.422Z,22.90
2019-05-25T21:32:41.187Z,22.90
2019-05-25T21:35:09.945Z,22.90
2019-05-25T21:37:40.839Z,22.90
2019-05-25T21:40:09.648Z,22.90
2019-05-25T21:42:38.430Z,22.90
2019-05-25T21:45:07.234Z,22.90
2019-05-25T21:47:37.249Z,22.90
2019-05-25T21:50:06.055Z,22.90
2019-05-25T21:52:34.871Z,22.90
2019-05-25T21:55:03.700Z,22.90
2019-05-25T21:57:32.461Z,22.90
2019-05-25T22:00:01.263Z,22.90
2019-05-25T22:02:30.048Z,22.80
2019-05-25T22:04:58.942Z,22.90
2019-05-25T22:07:27.730Z,22.90
2019-05-25T22:09:56.633Z,22.80
2019-05-25T22:12:25.427Z,22.80
2019-05-25T22:14:54.217Z,22.80
2019-05-25T22:17:22.978Z,22.80
2019-05-25T22:19:52.582Z,22.90
2019-05-25T22:22:21.369Z,22.80
2019-05-25T22:24:50.229Z,22.80
2019-05-25T22:27:18.967Z,22.80
2019-05-25T22:29:47.750Z,22.80
2019-05-25T22:32:16.516Z,22.80
2019-05-25T22:34:45.318Z,22.80
2019-05-25T22:37:14.089Z,22.80
2019-05-25T22:39:42.857Z,22.80
2019-05-25T22:42:11.698Z,22.80
2019-05-25T22:44:40.481Z,22.80
2019-05-25T22:47:09.250Z,22.80
2019-05-25T22:49:38.817Z,22.80
2019-05-25T22:52:09.357Z,22.80
2019-05-25T22:54:39.038Z,22.80
2019-05-25T22:57:07.810Z,22.80
2019-05-25T22:59:36.594Z,22.80
2019-05-25T23:02:05.421Z,22.80
2019-05-25T23:04:34.273Z,22.80
2019-05-25T23:07:03.034Z,22.80
2019-05-25T23:09:31.888Z,22.80
2019-05-25T23:12:00.718Z,22.80
2019-05-25T23:14:29.502Z,22.80
2019-05-25T23:16:58.261Z,22.80
2019-05-25T23:19:27.026Z,22.70
2019-05-25T23:21:56.386Z,22.70
2019-05-25T23:24:25.152Z,22.70
2019-05-25T23:26:53.978Z,22.70
2019-05-25T23:29:22.774Z,22.70
2019-05-25T23:31:51.626Z,22.80
2019-05-25T23:34:20.420Z,22.70
2019-05-25T23:36:49.274Z,22.70
2019-05-25T23:39:18.036Z,22.70
2019-05-25T23:41:47.047Z,22.70
2019-05-25T23:44:15.846Z,22.70
2019-05-25T23:46:44.717Z,22.70
2019-05-25T23:49:14.855Z,22.70
2019-05-25T23:51:43.666Z,22.70
2019-05-25T23:54:12.574Z,22.70
2019-05-25T23:56:41.356Z,22.70
2019-05-25T23:59:10.168Z,22.60
