createdAt,value
2019-01-11T00:01:21.439Z,1.70
2019-01-11T00:03:50.981Z,1.70
2019-01-11T00:06:35.509Z,1.80
2019-01-11T00:09:08.688Z,1.70
2019-01-11T00:11:51.038Z,1.70
2019-01-11T00:14:20.536Z,1.70
2019-01-11T00:16:54.178Z,1.70
2019-01-11T00:19:29.975Z,1.70
2019-01-11T00:22:00.434Z,1.70
2019-01-11T00:24:31.815Z,1.60
2019-01-11T00:27:01.238Z,1.60
2019-01-11T00:29:30.660Z,1.60
2019-01-11T00:32:00.167Z,1.60
2019-01-11T00:34:32.931Z,1.60
2019-01-11T00:37:02.395Z,1.60
2019-01-11T00:39:33.222Z,1.60
2019-01-11T00:42:08.800Z,1.60
2019-01-11T00:44:38.445Z,1.60
2019-01-11T00:47:09.913Z,1.60
2019-01-11T00:49:39.379Z,1.60
2019-01-11T00:52:08.836Z,1.60
2019-01-11T00:54:48.471Z,1.60
2019-01-11T00:57:17.966Z,1.60
2019-01-11T00:59:47.359Z,1.60
2019-01-11T01:02:17.983Z,1.60
2019-01-11T01:04:53.181Z,1.60
2019-01-11T01:07:23.692Z,1.50
2019-01-11T01:09:55.170Z,1.60
2019-01-11T01:12:26.987Z,1.60
2019-01-11T01:14:58.402Z,1.60
2019-01-11T01:17:27.845Z,1.60
2019-01-11T01:19:57.372Z,1.60
2019-01-11T01:22:26.894Z,1.60
2019-01-11T01:24:56.384Z,1.50
2019-01-11T01:27:28.125Z,1.50
2019-01-11T01:29:59.565Z,1.50
2019-01-11T01:32:28.983Z,1.50
2019-01-11T01:34:59.480Z,1.40
2019-01-11T01:37:28.907Z,1.40
2019-01-11T01:39:58.393Z,1.40
2019-01-11T01:42:33.917Z,1.50
2019-01-11T01:45:07.248Z,1.50
2019-01-11T01:47:48.986Z,1.40
2019-01-11T01:50:20.379Z,1.50
2019-01-11T01:52:49.783Z,1.50
2019-01-11T01:55:19.288Z,1.50
2019-01-11T01:57:49.705Z,1.50
2019-01-11T02:00:30.620Z,1.50
2019-01-11T02:03:00.132Z,1.50
2019-01-11T02:05:39.595Z,1.50
2019-01-11T02:08:09.114Z,1.40
2019-01-11T02:10:45.588Z,1.50
2019-01-11T02:13:17.052Z,1.50
2019-01-11T02:15:47.137Z,1.50
2019-01-11T02:18:16.627Z,1.50
2019-01-11T02:20:46.078Z,1.50
2019-01-11T02:23:15.566Z,1.50
2019-01-11T02:25:46.272Z,1.50
2019-01-11T02:28:21.939Z,1.60
2019-01-11T02:31:10.325Z,1.60
2019-01-11T02:33:39.822Z,1.60
2019-01-11T02:36:09.407Z,1.60
2019-01-11T02:38:41.957Z,1.60
2019-01-11T02:41:11.436Z,1.60
2019-01-11T02:43:40.948Z,1.60
2019-01-11T02:46:10.350Z,1.70
2019-01-11T02:48:40.793Z,1.70
2019-01-11T02:51:16.293Z,1.70
2019-01-11T02:53:45.759Z,1.70
2019-01-11T02:56:15.259Z,1.70
2019-01-11T02:58:50.772Z,1.70
2019-01-11T03:01:20.288Z,1.70
2019-01-11T03:03:50.674Z,1.70
2019-01-11T03:06:22.182Z,1.70
2019-01-11T03:08:52.602Z,1.70
2019-01-11T03:11:24.094Z,1.70
2019-01-11T03:13:55.560Z,1.70
2019-01-11T03:16:28.036Z,1.70
2019-01-11T03:18:59.545Z,1.70
2019-01-11T03:21:33.029Z,1.80
2019-01-11T03:24:03.448Z,1.80
2019-01-11T03:26:32.982Z,1.80
2019-01-11T03:29:12.643Z,1.80
2019-01-11T03:31:42.138Z,1.80
2019-01-11T03:34:13.772Z,1.80
2019-01-11T03:36:48.238Z,1.80
2019-01-11T03:39:19.755Z,1.80
2019-01-11T03:41:58.578Z,1.80
2019-01-11T03:44:28.106Z,1.90
2019-01-11T03:46:58.618Z,1.90
2019-01-11T03:49:29.298Z,1.90
2019-01-11T03:51:58.758Z,1.90
2019-01-11T03:54:34.228Z,1.90
2019-01-11T03:57:03.757Z,1.90
2019-01-11T03:59:33.252Z,1.90
2019-01-11T04:02:02.688Z,1.90
2019-01-11T04:04:37.204Z,1.90
2019-01-11T04:07:11.918Z,1.90
2019-01-11T04:09:59.747Z,1.90
2019-01-11T04:12:31.152Z,1.90
2019-01-11T04:15:05.147Z,1.90
2019-01-11T04:17:37.698Z,2.00
2019-01-11T04:20:12.212Z,2.00
2019-01-11T04:22:51.128Z,1.90
2019-01-11T04:25:33.136Z,1.90
2019-01-11T04:28:04.108Z,1.90
2019-01-11T04:30:39.702Z,1.90
2019-01-11T04:33:09.212Z,2.00
2019-01-11T04:35:43.699Z,1.90
2019-01-11T04:38:14.696Z,1.90
2019-01-11T04:40:44.275Z,2.00
2019-01-11T04:43:13.718Z,2.00
2019-01-11T04:45:49.188Z,2.00
2019-01-11T04:48:24.515Z,2.00
2019-01-11T04:50:55.976Z,2.00
2019-01-11T04:53:25.400Z,2.00
2019-01-11T04:55:57.982Z,2.00
2019-01-11T04:58:27.361Z,2.00
2019-01-11T05:00:58.827Z,2.00
2019-01-11T05:03:28.303Z,2.00
2019-01-11T05:05:57.769Z,2.10
2019-01-11T05:08:27.260Z,2.00
2019-01-11T05:10:57.685Z,2.00
2019-01-11T05:13:37.561Z,2.00
2019-01-11T05:16:12.817Z,2.10
2019-01-11T05:18:44.254Z,2.10
2019-01-11T05:21:42.299Z,2.10
2019-01-11T05:24:11.728Z,2.10
2019-01-11T05:26:41.174Z,2.10
2019-01-11T05:29:15.023Z,2.10
2019-01-11T05:31:44.503Z,2.10
2019-01-11T05:34:15.973Z,2.10
2019-01-11T05:36:53.405Z,2.20
2019-01-11T05:39:25.934Z,2.20
2019-01-11T05:41:55.352Z,2.20
2019-01-11T05:44:24.795Z,2.20
2019-01-11T05:46:54.174Z,2.20
2019-01-11T05:49:23.616Z,2.20
2019-01-11T05:52:02.140Z,2.20
2019-01-11T05:54:31.557Z,2.20
2019-01-11T05:57:07.101Z,2.20
2019-01-11T05:59:36.558Z,2.20
2019-01-11T06:02:06.178Z,2.20
2019-01-11T06:04:46.262Z,2.20
2019-01-11T06:07:34.202Z,2.20
2019-01-11T06:10:03.732Z,2.20
2019-01-11T06:12:34.604Z,2.20
2019-01-11T06:15:06.858Z,2.30
2019-01-11T06:17:36.348Z,2.30
2019-01-11T06:20:11.501Z,2.30
2019-01-11T06:22:40.908Z,2.30
2019-01-11T06:25:12.417Z,2.30
2019-01-11T06:27:43.205Z,2.40
2019-01-11T06:30:15.760Z,2.30
2019-01-11T06:32:45.226Z,2.40
2019-01-11T06:35:14.652Z,2.40
2019-01-11T06:37:48.736Z,2.30
2019-01-11T06:40:18.184Z,2.40
2019-01-11T06:42:47.598Z,2.40
2019-01-11T06:45:17.056Z,2.50
2019-01-11T06:47:46.608Z,2.50
2019-01-11T06:50:16.095Z,2.50
2019-01-11T06:52:45.568Z,2.50
2019-01-11T06:55:15.085Z,2.50
2019-01-11T06:57:44.501Z,2.50
2019-01-11T07:00:14.715Z,2.50
2019-01-11T07:02:45.187Z,2.60
2019-01-11T07:05:14.600Z,2.60
2019-01-11T07:07:44.095Z,2.60
2019-01-11T07:10:16.211Z,2.70
2019-01-11T07:12:45.742Z,2.60
2019-01-11T07:15:15.277Z,2.60
2019-01-11T07:17:44.710Z,2.60
2019-01-11T07:20:17.323Z,2.60
2019-01-11T07:22:47.792Z,2.70
2019-01-11T07:25:18.247Z,2.70
2019-01-11T07:28:01.005Z,2.60
2019-01-11T07:30:54.396Z,2.60
2019-01-11T07:33:29.818Z,2.60
2019-01-11T07:36:18.233Z,2.60
2019-01-11T07:38:47.797Z,2.70
2019-01-11T07:41:17.295Z,2.60
2019-01-11T07:43:47.722Z,2.70
2019-01-11T07:46:17.138Z,2.60
2019-01-11T07:48:54.056Z,2.70
2019-01-11T07:51:24.468Z,2.70
2019-01-11T07:53:54.897Z,2.80
2019-01-11T07:56:24.311Z,2.70
2019-01-11T07:59:11.218Z,2.70
2019-01-11T08:01:41.683Z,2.80
2019-01-11T08:04:11.129Z,2.80
2019-01-11T08:06:40.585Z,2.80
2019-01-11T08:09:22.241Z,2.80
2019-01-11T08:11:51.589Z,2.80
2019-01-11T08:14:22.118Z,2.80
2019-01-11T08:16:57.351Z,2.80
2019-01-11T08:19:30.850Z,2.80
2019-01-11T08:22:01.284Z,2.90
2019-01-11T08:24:30.693Z,2.80
2019-01-11T08:27:01.404Z,2.90
2019-01-11T08:29:31.062Z,2.90
2019-01-11T08:32:00.490Z,2.90
2019-01-11T08:34:30.032Z,2.90
2019-01-11T08:37:01.567Z,3.00
2019-01-11T08:39:32.526Z,3.00
2019-01-11T08:42:02.173Z,3.10
2019-01-11T08:44:33.200Z,3.10
2019-01-11T08:47:02.695Z,3.10
2019-01-11T08:49:35.309Z,3.10
2019-01-11T08:52:04.950Z,3.20
2019-01-11T08:54:35.458Z,3.20
2019-01-11T08:57:05.166Z,3.30
2019-01-11T08:59:37.045Z,3.20
2019-01-11T09:02:06.569Z,3.30
2019-01-11T09:04:36.010Z,3.40
2019-01-11T09:07:05.496Z,3.40
2019-01-11T09:09:37.019Z,3.40
2019-01-11T09:12:06.440Z,3.30
2019-01-11T09:14:48.902Z,3.40
2019-01-11T09:17:24.320Z,3.30
2019-01-11T09:19:53.792Z,3.40
2019-01-11T09:22:25.210Z,3.40
2019-01-11T09:24:55.568Z,3.40
2019-01-11T09:27:29.169Z,3.50
2019-01-11T09:29:59.644Z,3.40
2019-01-11T09:32:29.231Z,3.50
2019-01-11T09:35:00.707Z,3.50
2019-01-11T09:37:38.942Z,3.60
2019-01-11T09:40:08.397Z,3.60
2019-01-11T09:42:39.837Z,3.60
2019-01-11T09:45:09.437Z,3.60
2019-01-11T09:47:38.849Z,3.60
2019-01-11T09:50:14.656Z,3.60
2019-01-11T09:52:44.093Z,3.60
2019-01-11T09:55:13.738Z,3.60
2019-01-11T09:57:44.954Z,3.60
2019-01-11T10:00:18.449Z,3.60
2019-01-11T10:03:08.308Z,3.60
2019-01-11T10:05:43.605Z,3.60
2019-01-11T10:08:14.001Z,3.60
2019-01-11T10:10:43.481Z,3.70
2019-01-11T10:13:18.796Z,3.70
2019-01-11T10:15:48.212Z,3.70
2019-01-11T10:18:17.618Z,3.70
2019-01-11T10:20:47.972Z,3.80
2019-01-11T10:23:17.568Z,3.90
2019-01-11T10:25:47.019Z,4.00
2019-01-11T10:28:16.644Z,4.00
2019-01-11T10:30:50.766Z,4.10
2019-01-11T10:33:22.216Z,4.20
2019-01-11T10:35:55.001Z,4.20
2019-01-11T10:38:25.433Z,4.20
2019-01-11T10:40:55.848Z,4.20
2019-01-11T10:43:25.320Z,4.20
2019-01-11T10:45:56.785Z,4.20
2019-01-11T10:48:26.283Z,4.30
2019-01-11T10:50:57.752Z,4.30
2019-01-11T10:53:27.247Z,4.30
2019-01-11T10:55:56.693Z,4.40
2019-01-11T10:58:26.005Z,4.30
2019-01-11T11:00:56.437Z,4.40
2019-01-11T11:03:28.180Z,4.40
2019-01-11T11:06:04.002Z,4.40
2019-01-11T11:08:36.636Z,4.50
2019-01-11T11:11:06.216Z,4.60
2019-01-11T11:13:36.714Z,4.60
2019-01-11T11:16:07.130Z,4.60
2019-01-11T11:18:36.577Z,4.70
2019-01-11T11:21:06.103Z,4.80
2019-01-11T11:23:43.257Z,4.80
2019-01-11T11:26:18.876Z,4.90
2019-01-11T11:28:48.360Z,4.90
2019-01-11T11:31:17.806Z,5.00
2019-01-11T11:33:47.334Z,5.00
2019-01-11T11:36:16.787Z,5.00
2019-01-11T11:38:48.618Z,5.00
2019-01-11T11:41:20.205Z,5.10
2019-01-11T11:44:11.319Z,5.10
2019-01-11T11:46:40.810Z,5.10
2019-01-11T11:49:10.311Z,5.20
2019-01-11T11:51:45.932Z,5.20
2019-01-11T11:54:17.356Z,5.20
2019-01-11T11:56:46.863Z,5.20
2019-01-11T11:59:16.300Z,5.20
2019-01-11T12:01:52.500Z,5.20
2019-01-11T12:04:21.928Z,5.20
2019-01-11T12:06:52.487Z,5.30
2019-01-11T12:09:21.939Z,5.20
2019-01-11T12:11:51.429Z,5.10
2019-01-11T12:14:20.886Z,5.10
2019-01-11T12:16:50.348Z,5.10
2019-01-11T12:19:19.799Z,5.10
2019-01-11T12:21:49.289Z,5.10
2019-01-11T12:24:18.753Z,5.20
2019-01-11T12:26:48.268Z,5.20
2019-01-11T12:29:28.943Z,5.20
2019-01-11T12:31:59.395Z,5.20
2019-01-11T12:34:29.844Z,5.20
2019-01-11T12:36:59.290Z,5.20
2019-01-11T12:39:28.691Z,5.20
2019-01-11T12:42:00.330Z,5.30
2019-01-11T12:44:37.840Z,5.30
2019-01-11T12:47:07.355Z,5.30
2019-01-11T12:49:38.800Z,5.30
2019-01-11T12:52:08.295Z,5.30
2019-01-11T12:54:41.804Z,5.40
2019-01-11T12:57:11.295Z,5.40
2019-01-11T12:59:40.688Z,5.40
2019-01-11T13:02:12.459Z,5.40
2019-01-11T13:04:43.239Z,5.40
2019-01-11T13:07:24.864Z,5.40
2019-01-11T13:09:54.397Z,5.50
2019-01-11T13:12:23.903Z,5.50
2019-01-11T13:15:02.863Z,5.60
2019-01-11T13:17:34.650Z,5.70
2019-01-11T13:20:07.769Z,5.70
2019-01-11T13:22:37.225Z,5.70
2019-01-11T13:25:08.962Z,5.70
2019-01-11T13:27:40.486Z,5.70
2019-01-11T13:30:12.336Z,5.70
2019-01-11T13:32:45.190Z,5.70
2019-01-11T13:35:15.729Z,5.70
2019-01-11T13:37:45.192Z,5.70
2019-01-11T13:40:20.389Z,5.70
2019-01-11T13:42:58.929Z,5.80
2019-01-11T13:45:28.324Z,5.80
2019-01-11T13:48:16.028Z,5.80
2019-01-11T13:50:46.480Z,5.80
2019-01-11T13:53:18.537Z,5.90
2019-01-11T13:55:54.829Z,5.90
2019-01-11T13:58:35.116Z,5.90
2019-01-11T14:01:04.716Z,5.90
2019-01-11T14:03:35.189Z,5.90
2019-01-11T14:06:06.005Z,6.00
2019-01-11T14:08:43.401Z,6.00
2019-01-11T14:11:22.711Z,6.00
2019-01-11T14:13:53.187Z,6.10
2019-01-11T14:16:28.468Z,6.10
2019-01-11T14:18:58.116Z,6.20
2019-01-11T14:21:42.008Z,6.30
2019-01-11T14:24:11.612Z,6.30
2019-01-11T14:26:42.131Z,6.30
2019-01-11T14:29:12.580Z,6.40
2019-01-11T14:31:42.093Z,6.40
2019-01-11T14:34:18.817Z,6.50
2019-01-11T14:36:48.297Z,6.60
2019-01-11T14:39:17.886Z,6.70
2019-01-11T14:41:48.461Z,6.70
2019-01-11T14:44:21.088Z,6.80
2019-01-11T14:46:50.521Z,6.80
2019-01-11T14:49:19.997Z,6.80
2019-01-11T14:51:51.412Z,6.80
2019-01-11T14:54:20.833Z,6.90
2019-01-11T14:56:50.336Z,6.90
2019-01-11T14:59:26.761Z,6.90
2019-01-11T15:01:56.251Z,6.90
2019-01-11T15:04:25.796Z,6.90
2019-01-11T15:06:55.270Z,6.90
2019-01-11T15:09:30.736Z,6.90
2019-01-11T15:12:00.120Z,6.90
2019-01-11T15:14:31.628Z,6.90
2019-01-11T15:17:03.076Z,6.90
2019-01-11T15:19:32.514Z,6.90
2019-01-11T15:22:01.908Z,6.90
2019-01-11T15:24:32.373Z,6.90
2019-01-11T15:27:10.761Z,6.90
2019-01-11T15:29:40.174Z,6.90
2019-01-11T15:32:15.850Z,6.90
2019-01-11T15:34:45.287Z,6.90
2019-01-11T15:37:14.793Z,6.90
2019-01-11T15:39:46.280Z,6.90
2019-01-11T15:42:18.187Z,6.90
2019-01-11T15:44:47.639Z,6.90
2019-01-11T15:47:19.252Z,6.90
2019-01-11T15:49:50.714Z,6.90
2019-01-11T15:52:20.175Z,6.90
2019-01-11T15:54:52.126Z,6.90
2019-01-11T15:57:42.751Z,6.90
2019-01-11T16:00:21.707Z,6.90
2019-01-11T16:02:51.128Z,6.90
2019-01-11T16:05:20.545Z,6.90
2019-01-11T16:07:52.101Z,6.90
2019-01-11T16:10:23.008Z,6.90
2019-01-11T16:13:26.475Z,6.90
2019-01-11T16:16:22.821Z,6.90
2019-01-11T16:18:55.208Z,6.90
2019-01-11T16:21:28.721Z,6.90
2019-01-11T16:23:58.175Z,7.00
2019-01-11T16:26:29.612Z,7.00
2019-01-11T16:29:08.025Z,6.90
2019-01-11T16:31:37.577Z,6.90
2019-01-11T16:34:09.809Z,6.90
2019-01-11T16:36:39.117Z,6.90
2019-01-11T16:39:09.930Z,6.90
2019-01-11T16:41:41.295Z,7.00
2019-01-11T16:44:11.253Z,7.00
2019-01-11T16:46:40.686Z,7.00
2019-01-11T16:49:11.151Z,7.00
2019-01-11T16:51:41.597Z,7.00
2019-01-11T16:54:11.107Z,7.00
2019-01-11T16:56:41.563Z,7.00
2019-01-11T16:59:13.073Z,7.00
2019-01-11T17:01:42.468Z,7.00
2019-01-11T17:04:13.003Z,7.00
2019-01-11T17:06:44.500Z,7.00
2019-01-11T17:09:13.994Z,6.90
2019-01-11T17:11:51.221Z,6.90
2019-01-11T17:14:21.706Z,6.90
2019-01-11T17:16:51.249Z,6.90
2019-01-11T17:19:24.001Z,6.90
2019-01-11T17:21:53.496Z,6.90
2019-01-11T17:24:25.237Z,6.90
2019-01-11T17:26:55.815Z,6.90
2019-01-11T17:29:25.649Z,6.90
2019-01-11T17:31:55.063Z,6.90
2019-01-11T17:34:24.525Z,6.90
2019-01-11T17:36:55.040Z,6.90
2019-01-11T17:39:24.589Z,6.90
2019-01-11T17:41:56.912Z,6.90
2019-01-11T17:44:26.349Z,6.90
2019-01-11T17:47:14.992Z,6.90
2019-01-11T17:49:45.467Z,6.90
2019-01-11T17:52:14.963Z,6.90
2019-01-11T17:54:50.356Z,6.90
2019-01-11T17:57:21.895Z,6.90
2019-01-11T17:59:59.378Z,6.90
2019-01-11T18:02:28.758Z,6.90
2019-01-11T18:05:09.643Z,6.90
2019-01-11T18:07:40.117Z,6.90
2019-01-11T18:10:16.657Z,6.90
2019-01-11T18:12:48.170Z,6.90
2019-01-11T18:15:20.276Z,6.90
2019-01-11T18:17:51.722Z,6.80
2019-01-11T18:20:26.293Z,6.90
2019-01-11T18:23:06.579Z,6.80
2019-01-11T18:25:36.954Z,6.90
2019-01-11T18:28:14.434Z,6.90
2019-01-11T18:30:47.471Z,6.80
2019-01-11T18:33:20.077Z,6.80
2019-01-11T18:35:49.681Z,6.80
2019-01-11T18:38:20.152Z,6.80
2019-01-11T18:40:53.671Z,6.80
2019-01-11T18:43:23.200Z,6.80
2019-01-11T18:45:52.672Z,6.80
2019-01-11T18:48:23.157Z,6.80
2019-01-11T18:50:52.683Z,6.80
2019-01-11T18:53:32.385Z,6.80
2019-01-11T18:56:05.394Z,6.80
2019-01-11T18:58:36.964Z,6.90
2019-01-11T19:01:06.442Z,6.80
2019-01-11T19:03:41.759Z,6.80
2019-01-11T19:06:11.222Z,6.80
2019-01-11T19:08:42.723Z,6.80
2019-01-11T19:11:18.950Z,6.80
2019-01-11T19:13:48.423Z,6.80
2019-01-11T19:16:26.130Z,6.80
2019-01-11T19:18:55.664Z,6.80
2019-01-11T19:21:25.191Z,6.80
2019-01-11T19:23:56.931Z,6.80
2019-01-11T19:26:27.323Z,6.80
2019-01-11T19:29:02.778Z,6.80
2019-01-11T19:31:34.182Z,6.80
2019-01-11T19:34:03.724Z,6.70
2019-01-11T19:36:42.253Z,6.80
2019-01-11T19:39:11.760Z,6.70
2019-01-11T19:41:47.001Z,6.70
2019-01-11T19:44:20.764Z,6.70
2019-01-11T19:46:50.228Z,6.60
2019-01-11T19:49:20.709Z,6.60
2019-01-11T19:51:50.200Z,6.60
2019-01-11T19:54:19.786Z,6.70
2019-01-11T19:56:50.349Z,6.70
2019-01-11T19:59:19.773Z,6.70
2019-01-11T20:01:53.376Z,6.70
2019-01-11T20:04:22.902Z,6.70
2019-01-11T20:06:52.359Z,6.70
2019-01-11T20:09:23.808Z,6.70
2019-01-11T20:11:53.453Z,6.70
2019-01-11T20:14:23.051Z,6.70
2019-01-11T20:16:53.447Z,6.70
2019-01-11T20:19:24.956Z,6.70
2019-01-11T20:21:54.478Z,6.70
2019-01-11T20:24:24.041Z,6.70
2019-01-11T20:26:53.507Z,6.70
2019-01-11T20:29:23.048Z,6.70
2019-01-11T20:31:53.529Z,6.70
2019-01-11T20:34:22.942Z,6.70
2019-01-11T20:37:04.887Z,6.70
2019-01-11T20:39:34.396Z,6.70
2019-01-11T20:42:06.933Z,6.70
2019-01-11T20:44:36.675Z,6.70
2019-01-11T20:47:06.140Z,6.70
2019-01-11T20:49:37.122Z,6.70
2019-01-11T20:52:08.643Z,6.70
2019-01-11T20:54:38.273Z,6.60
2019-01-11T20:57:07.871Z,6.60
2019-01-11T20:59:38.406Z,6.70
2019-01-11T21:02:09.344Z,6.60
2019-01-11T21:04:38.929Z,6.60
2019-01-11T21:07:09.437Z,6.60
2019-01-11T21:09:39.873Z,6.60
2019-01-11T21:12:09.389Z,6.60
2019-01-11T21:14:38.926Z,6.60
2019-01-11T21:17:09.387Z,6.60
2019-01-11T21:19:45.038Z,6.60
2019-01-11T21:22:16.610Z,6.60
2019-01-11T21:24:46.156Z,6.60
2019-01-11T21:27:15.623Z,6.60
2019-01-11T21:29:47.258Z,6.60
2019-01-11T21:32:17.796Z,6.60
2019-01-11T21:34:48.251Z,6.60
2019-01-11T21:37:23.668Z,6.60
2019-01-11T21:39:53.234Z,6.60
2019-01-11T21:42:22.712Z,6.60
2019-01-11T21:44:53.212Z,6.60
2019-01-11T21:47:25.869Z,6.60
2019-01-11T21:49:57.390Z,6.60
2019-01-11T21:52:28.455Z,6.60
2019-01-11T21:54:57.940Z,6.60
2019-01-11T21:57:27.408Z,6.60
2019-01-11T21:59:56.876Z,6.60
2019-01-11T22:02:26.381Z,6.50
2019-01-11T22:04:55.791Z,6.60
2019-01-11T22:07:25.367Z,6.50
2019-01-11T22:09:54.818Z,6.50
2019-01-11T22:12:24.414Z,6.50
2019-01-11T22:14:54.877Z,6.50
2019-01-11T22:17:24.293Z,6.50
2019-01-11T22:19:55.334Z,6.50
2019-01-11T22:22:25.836Z,6.50
2019-01-11T22:24:57.287Z,6.50
2019-01-11T22:27:33.761Z,6.50
2019-01-11T22:30:03.256Z,6.50
2019-01-11T22:32:32.801Z,6.50
2019-01-11T22:35:02.273Z,6.50
2019-01-11T22:37:31.730Z,6.50
2019-01-11T22:40:03.199Z,6.50
2019-01-11T22:42:32.681Z,6.50
2019-01-11T22:45:03.090Z,6.50
2019-01-11T22:47:34.588Z,6.50
2019-01-11T22:50:06.941Z,6.50
2019-01-11T22:52:36.753Z,6.50
2019-01-11T22:55:07.228Z,6.50
2019-01-11T22:57:36.744Z,6.50
2019-01-11T23:00:26.528Z,6.50
2019-01-11T23:02:58.810Z,6.50
2019-01-11T23:05:28.259Z,6.50
2019-01-11T23:08:05.063Z,6.50
2019-01-11T23:11:05.221Z,6.50
2019-01-11T23:13:36.705Z,6.60
2019-01-11T23:16:15.721Z,6.50
2019-01-11T23:18:51.649Z,6.50
2019-01-11T23:21:32.369Z,6.50
2019-01-11T23:24:07.685Z,6.50
2019-01-11T23:26:37.152Z,6.50
2019-01-11T23:29:07.523Z,6.50
2019-01-11T23:31:43.340Z,6.50
2019-01-11T23:34:15.951Z,6.40
2019-01-11T23:36:46.455Z,6.40
2019-01-11T23:39:15.946Z,6.40
2019-01-11T23:41:47.568Z,6.40
2019-01-11T23:44:17.007Z,6.40
2019-01-11T23:46:52.428Z,6.40
2019-01-11T23:49:21.918Z,6.40
2019-01-11T23:51:51.422Z,6.30
2019-01-11T23:54:24.437Z,6.30
2019-01-11T23:56:52.008Z,6.30
2019-01-11T23:59:21.377Z,6.30
