createdAt,value
2019-04-10T00:03:43.972Z,32.53
2019-04-10T00:08:50.488Z,32.47
2019-04-10T00:13:56.110Z,32.33
2019-04-10T00:19:02.361Z,35.37
2019-04-10T00:24:08.017Z,34.50
2019-04-10T00:29:14.138Z,36.83
2019-04-10T00:34:19.828Z,35.97
2019-04-10T00:39:26.487Z,33.07
2019-04-10T00:44:33.227Z,34.27
2019-04-10T00:49:38.402Z,34.97
2019-04-10T00:54:43.655Z,34.37
2019-04-10T00:59:48.827Z,35.13
2019-04-10T01:04:54.962Z,34.37
2019-04-10T01:10:02.093Z,34.80
2019-04-10T01:15:08.564Z,36.50
2019-04-10T01:20:15.533Z,37.33
2019-04-10T01:25:21.996Z,35.40
2019-04-10T01:30:28.530Z,33.43
2019-04-10T01:35:34.811Z,37.77
2019-04-10T01:40:41.368Z,39.77
2019-04-10T01:45:46.628Z,40.40
2019-04-10T01:50:53.105Z,39.23
2019-04-10T01:55:59.625Z,38.60
2019-04-10T02:01:17.021Z,37.80
2019-04-10T02:06:22.210Z,42.73
2019-04-10T02:11:28.075Z,39.97
2019-04-10T02:16:33.387Z,41.40
2019-04-10T02:21:38.827Z,43.93
2019-04-10T02:26:43.998Z,47.03
2019-04-10T02:31:50.745Z,45.83
2019-04-10T02:36:56.485Z,47.53
2019-04-10T02:42:02.881Z,45.10
2019-04-10T02:47:08.280Z,45.53
2019-04-10T02:52:14.757Z,47.70
2019-04-10T02:57:21.506Z,48.23
2019-04-10T03:02:28.827Z,48.77
2019-04-10T03:07:35.898Z,50.07
2019-04-10T03:12:41.269Z,50.47
2019-04-10T03:17:48.429Z,52.87
2019-04-10T03:22:53.678Z,56.73
2019-04-10T03:27:58.780Z,56.53
2019-04-10T03:33:31.173Z,53.30
2019-04-10T03:38:49.627Z,51.33
2019-04-10T03:43:43.753Z,47.50
2019-04-10T03:48:51.447Z,55.30
2019-04-10T03:53:56.768Z,52.47
2019-04-10T03:59:02.257Z,50.83
2019-04-10T04:04:07.489Z,48.97
2019-04-10T04:09:13.582Z,50.93
2019-04-10T04:14:20.076Z,53.63
2019-04-10T04:19:26.885Z,50.90
2019-04-10T04:24:32.160Z,57.60
2019-04-10T04:29:37.654Z,51.70
2019-04-10T04:34:43.314Z,51.43
2019-04-10T04:39:48.894Z,53.90
2019-04-10T04:44:54.901Z,58.17
2019-04-10T04:50:00.063Z,61.17
2019-04-10T04:55:05.974Z,67.57
2019-04-10T05:00:11.296Z,66.83
2019-04-10T05:05:16.531Z,65.90
2019-04-10T05:10:22.893Z,70.33
2019-04-10T05:15:29.033Z,71.37
2019-04-10T05:20:44.212Z,76.23
2019-04-10T05:25:41.602Z,79.93
2019-04-10T05:30:46.757Z,81.17
2019-04-10T05:35:52.877Z,74.47
2019-04-10T05:40:59.162Z,72.73
2019-04-10T05:46:05.624Z,72.30
2019-04-10T05:51:12.573Z,77.80
2019-04-10T05:56:19.014Z,78.50
2019-04-10T06:01:33.330Z,78.50
2019-04-10T06:06:32.606Z,77.80
2019-04-10T06:11:39.318Z,66.97
2019-04-10T06:16:45.095Z,64.73
2019-04-10T06:21:50.597Z,65.23
2019-04-10T06:26:56.221Z,60.70
2019-04-10T06:32:01.846Z,54.97
2019-04-10T06:37:08.166Z,50.73
2019-04-10T06:42:14.220Z,52.00
2019-04-10T06:47:20.254Z,47.00
2019-04-10T06:52:25.484Z,41.57
2019-04-10T06:57:31.357Z,41.70
2019-04-10T07:02:38.702Z,37.53
2019-04-10T07:07:51.373Z,37.17
2019-04-10T07:12:51.310Z,38.70
2019-04-10T07:17:56.632Z,37.20
2019-04-10T07:23:03.074Z,37.40
2019-04-10T07:28:09.733Z,38.03
2019-04-10T07:33:17.006Z,34.77
2019-04-10T07:38:22.758Z,40.80
2019-04-10T07:43:29.478Z,36.40
2019-04-10T07:48:35.593Z,36.20
2019-04-10T07:53:41.492Z,34.83
2019-04-10T07:58:48.194Z,40.23
2019-04-10T08:03:54.015Z,38.37
2019-04-10T08:09:01.225Z,39.37
2019-04-10T08:14:08.544Z,36.37
2019-04-10T08:19:14.585Z,34.97
2019-04-10T08:24:20.486Z,38.60
2019-04-10T08:29:26.082Z,33.07
2019-04-10T08:34:31.509Z,27.10
2019-04-10T08:39:42.947Z,28.60
2019-04-10T08:44:44.608Z,31.20
2019-04-10T08:49:51.276Z,33.20
2019-04-10T08:54:57.413Z,26.23
2019-04-10T09:00:02.888Z,26.63
2019-04-10T09:05:11.241Z,26.60
2019-04-10T09:10:16.943Z,23.33
2019-04-10T09:15:23.489Z,23.98
2019-04-10T09:20:29.047Z,22.97
2019-04-10T09:25:35.363Z,24.12
2019-04-10T09:30:41.131Z,20.10
2019-04-10T09:35:46.865Z,23.73
2019-04-10T09:40:53.214Z,23.13
2019-04-10T09:46:00.019Z,20.32
2019-04-10T09:51:06.038Z,20.23
2019-04-10T09:56:11.783Z,20.00
2019-04-10T10:01:17.930Z,18.57
2019-04-10T10:06:29.911Z,18.70
2019-04-10T10:11:30.760Z,22.75
2019-04-10T10:16:36.963Z,21.83
2019-04-10T10:21:42.819Z,21.48
2019-04-10T10:26:49.371Z,23.83
2019-04-10T10:31:55.097Z,21.60
2019-04-10T10:37:03.612Z,23.13
2019-04-10T10:42:09.591Z,19.80
2019-04-10T10:47:15.914Z,18.40
2019-04-10T10:52:21.548Z,23.15
2019-04-10T10:57:27.030Z,20.77
2019-04-10T11:02:33.581Z,19.13
2019-04-10T11:07:40.542Z,18.55
2019-04-10T11:12:46.612Z,16.67
2019-04-10T11:17:52.069Z,19.40
2019-04-10T11:22:57.715Z,17.25
2019-04-10T11:28:03.999Z,17.87
2019-04-10T11:33:10.941Z,15.53
2019-04-10T11:38:17.598Z,16.82
2019-04-10T11:43:24.866Z,15.98
2019-04-10T11:48:31.210Z,15.68
2019-04-10T11:53:42.415Z,14.38
2019-04-10T11:58:52.602Z,15.20
2019-04-10T12:03:56.152Z,14.30
2019-04-10T12:09:37.719Z,14.50
2019-04-10T12:14:11.120Z,16.62
2019-04-10T12:19:17.341Z,14.23
2019-04-10T12:24:23.794Z,12.28
2019-04-10T12:29:29.288Z,11.97
2019-04-10T12:34:36.109Z,12.60
2019-04-10T12:39:41.537Z,10.78
2019-04-10T12:44:47.191Z,13.18
2019-04-10T12:49:52.452Z,13.58
2019-04-10T12:54:57.705Z,11.30
2019-04-10T13:00:04.881Z,14.20
2019-04-10T13:05:11.314Z,11.68
2019-04-10T13:10:18.343Z,9.98
2019-04-10T13:15:24.022Z,9.00
2019-04-10T13:20:29.853Z,10.05
2019-04-10T13:25:36.725Z,9.60
2019-04-10T13:30:48.845Z,12.35
2019-04-10T13:35:49.157Z,8.80
2019-04-10T13:40:54.552Z,10.60
2019-04-10T13:46:00.543Z,11.78
2019-04-10T13:51:07.523Z,11.30
2019-04-10T13:56:12.931Z,13.03
2019-04-10T14:01:25.270Z,10.28
2019-04-10T14:06:31.958Z,11.83
2019-04-10T14:11:37.549Z,10.23
2019-04-10T14:16:42.772Z,8.10
2019-04-10T14:21:49.168Z,11.88
2019-04-10T14:27:03.492Z,9.75
2019-04-10T14:32:11.318Z,8.88
2019-04-10T14:37:16.915Z,10.65
2019-04-10T14:42:22.387Z,8.50
2019-04-10T14:47:27.971Z,11.05
2019-04-10T14:52:33.286Z,9.48
2019-04-10T14:57:39.171Z,8.88
2019-04-10T15:02:44.555Z,10.10
2019-04-10T15:07:49.912Z,9.63
2019-04-10T15:13:06.959Z,8.55
2019-04-10T15:18:04.607Z,8.85
2019-04-10T15:23:10.501Z,10.03
2019-04-10T15:28:16.099Z,8.63
2019-04-10T15:33:22.455Z,9.73
2019-04-10T15:38:28.504Z,8.88
2019-04-10T15:43:35.788Z,10.00
2019-04-10T15:48:41.921Z,7.53
2019-04-10T15:53:47.591Z,8.15
2019-04-10T15:58:53.284Z,9.58
2019-04-10T16:03:58.985Z,9.40
2019-04-10T16:09:07.179Z,9.05
2019-04-10T16:14:20.917Z,10.58
2019-04-10T16:19:51.816Z,7.45
2019-04-10T16:24:59.567Z,8.38
2019-04-10T16:30:08.192Z,9.55
2019-04-10T16:35:13.879Z,9.23
2019-04-10T16:40:20.755Z,14.03
2019-04-10T16:45:26.515Z,8.65
2019-04-10T16:50:32.215Z,9.38
2019-04-10T16:55:37.671Z,7.22
2019-04-10T17:00:43.083Z,7.80
2019-04-10T17:05:48.686Z,7.57
2019-04-10T17:10:54.604Z,8.10
2019-04-10T17:16:02.022Z,7.47
2019-04-10T17:21:07.543Z,8.20
2019-04-10T17:26:13.031Z,8.23
2019-04-10T17:31:18.734Z,8.08
2019-04-10T17:36:25.084Z,8.05
2019-04-10T17:41:31.522Z,8.35
2019-04-10T17:46:37.383Z,8.00
2019-04-10T17:51:43.910Z,8.95
2019-04-10T17:56:50.689Z,7.55
2019-04-10T18:01:59.322Z,8.28
2019-04-10T18:07:05.897Z,9.70
2019-04-10T18:12:14.251Z,10.75
2019-04-10T18:17:19.642Z,11.97
2019-04-10T18:22:26.856Z,14.10
2019-04-10T18:27:32.967Z,8.15
2019-04-10T18:32:38.130Z,8.97
2019-04-10T18:37:44.729Z,10.13
2019-04-10T18:42:50.157Z,8.77
2019-04-10T18:47:56.469Z,8.43
2019-04-10T18:53:02.086Z,8.90
2019-04-10T18:58:12.108Z,11.33
2019-04-10T19:03:30.417Z,9.80
2019-04-10T19:08:36.023Z,14.40
2019-04-10T19:13:41.194Z,28.00
2019-04-10T19:18:46.518Z,12.98
2019-04-10T19:23:51.691Z,15.40
2019-04-10T19:28:57.231Z,10.13
2019-04-10T19:34:03.244Z,9.30
2019-04-10T19:39:09.826Z,8.37
2019-04-10T19:44:16.963Z,10.90
2019-04-10T19:49:24.419Z,12.67
2019-04-10T19:54:30.410Z,12.90
2019-04-10T19:59:37.785Z,8.83
2019-04-10T20:04:43.718Z,14.80
2019-04-10T20:09:49.004Z,11.43
2019-04-10T20:14:55.782Z,11.00
2019-04-10T20:20:00.976Z,9.67
2019-04-10T20:25:06.283Z,11.27
2019-04-10T20:30:12.063Z,10.30
2019-04-10T20:35:18.272Z,11.77
2019-04-10T20:40:23.770Z,9.03
2019-04-10T20:45:29.785Z,10.17
2019-04-10T20:50:37.164Z,8.17
2019-04-10T20:55:42.337Z,9.03
2019-04-10T21:00:47.578Z,9.37
2019-04-10T21:05:52.878Z,13.07
2019-04-10T21:10:59.245Z,7.53
2019-04-10T21:16:04.474Z,10.33
2019-04-10T21:21:10.298Z,8.10
2019-04-10T21:26:16.392Z,9.50
2019-04-10T21:31:48.238Z,9.43
2019-04-10T21:36:53.581Z,9.07
2019-04-10T21:42:11.112Z,9.13
2019-04-10T21:47:06.208Z,11.13
2019-04-10T21:52:11.359Z,9.00
2019-04-10T21:57:18.186Z,10.37
2019-04-10T22:02:23.874Z,10.77
2019-04-10T22:07:45.532Z,13.00
2019-04-10T22:12:52.575Z,10.53
2019-04-10T22:17:58.998Z,10.83
2019-04-10T22:23:04.243Z,8.47
2019-04-10T22:28:09.395Z,10.53
2019-04-10T22:33:14.605Z,9.10
2019-04-10T22:38:19.761Z,9.53
2019-04-10T22:43:25.294Z,10.07
2019-04-10T22:48:30.850Z,11.77
2019-04-10T22:53:37.387Z,12.83
2019-04-10T22:58:44.095Z,11.97
2019-04-10T23:03:49.480Z,10.10
2019-04-10T23:08:55.826Z,8.77
2019-04-10T23:14:01.243Z,8.33
2019-04-10T23:19:06.438Z,10.60
2019-04-10T23:24:13.677Z,11.20
2019-04-10T23:29:20.063Z,10.80
2019-04-10T23:34:25.188Z,8.47
2019-04-10T23:39:30.399Z,8.73
2019-04-10T23:44:35.973Z,10.17
2019-04-10T23:49:41.659Z,8.60
2019-04-10T23:54:46.897Z,9.63
2019-04-10T23:59:53.140Z,10.80
