createdAt,value
2023-04-08T00:01:10.067Z,100.00
2023-04-08T00:05:38.897Z,100.00
2023-04-08T00:10:07.813Z,100.00
2023-04-08T00:14:36.902Z,100.00
2023-04-08T00:19:15.792Z,100.00
2023-04-08T00:23:46.940Z,100.00
2023-04-08T00:27:57.581Z,100.00
2023-04-08T00:32:26.745Z,100.00
2023-04-08T00:36:55.759Z,100.00
2023-04-08T00:41:24.510Z,100.00
2023-04-08T00:52:46.447Z,100.00
2023-04-08T00:57:15.252Z,100.00
2023-04-08T01:01:49.482Z,100.00
2023-04-08T01:06:37.385Z,100.00
2023-04-08T01:11:06.162Z,100.00
2023-04-08T01:15:38.122Z,100.00
2023-04-08T01:19:36.001Z,100.00
2023-04-08T01:23:41.471Z,100.00
2023-04-08T01:27:22.558Z,100.00
2023-04-08T01:31:26.431Z,100.00
2023-04-08T01:34:55.538Z,100.00
2023-04-08T01:38:25.913Z,100.00
2023-04-08T01:41:52.229Z,100.00
2023-04-08T01:49:16.187Z,100.00
2023-04-08T01:57:07.136Z,100.00
2023-04-08T02:01:32.217Z,100.00
2023-04-08T02:05:43.119Z,100.00
2023-04-08T02:09:13.396Z,100.00
2023-04-08T02:13:42.228Z,100.00
2023-04-08T02:18:19.949Z,100.00
2023-04-08T02:22:08.721Z,100.00
2023-04-08T02:25:51.368Z,100.00
2023-04-08T02:29:31.994Z,100.00
2023-04-08T02:41:51.081Z,100.00
2023-04-08T02:45:33.050Z,100.00
2023-04-08T02:54:06.346Z,100.00
2023-04-08T02:58:35.892Z,100.00
2023-04-08T03:03:02.304Z,100.00
2023-04-08T03:06:51.314Z,100.00
2023-04-08T03:14:40.536Z,100.00
2023-04-08T03:18:09.363Z,100.00
2023-04-08T03:21:50.760Z,100.00
2023-04-08T03:26:20.528Z,100.00
2023-04-08T03:30:49.438Z,100.00
2023-04-08T03:34:52.385Z,100.00
2023-04-08T03:39:22.754Z,100.00
2023-04-08T03:47:25.112Z,100.00
2023-04-08T03:51:10.278Z,100.00
2023-04-08T03:55:39.734Z,100.00
2023-04-08T04:00:12.192Z,100.00
2023-04-08T04:08:46.597Z,100.00
2023-04-08T04:12:37.521Z,100.00
2023-04-08T04:16:26.418Z,100.00
2023-04-08T04:19:57.457Z,100.00
2023-04-08T04:24:27.087Z,100.00
2023-04-08T04:28:56.220Z,100.00
2023-04-08T04:33:21.344Z,100.00
2023-04-08T04:36:46.118Z,100.00
2023-04-08T04:40:35.290Z,100.00
2023-04-08T04:47:24.689Z,100.00
2023-04-08T04:51:28.398Z,100.00
2023-04-08T04:55:52.349Z,100.00
2023-04-08T05:00:25.018Z,100.00
2023-04-08T05:07:27.843Z,100.00
2023-04-08T05:11:27.732Z,100.00
2023-04-08T05:15:19.922Z,100.00
2023-04-08T05:19:49.495Z,100.00
2023-04-08T05:24:02.803Z,100.00
2023-04-08T05:27:44.272Z,100.00
2023-04-08T05:31:33.104Z,100.00
2023-04-08T05:35:14.511Z,100.00
2023-04-08T05:38:39.052Z,100.00
2023-04-08T05:43:08.462Z,100.00
2023-04-08T05:47:38.866Z,100.00
2023-04-08T05:52:07.808Z,100.00
2023-04-08T05:56:13.188Z,100.00
2023-04-08T06:00:42.106Z,100.00
2023-04-08T06:09:14.286Z,100.00
2023-04-08T06:13:17.887Z,100.00
2023-04-08T06:17:40.617Z,100.00
2023-04-08T06:30:58.238Z,100.00
2023-04-08T06:35:28.617Z,100.00
2023-04-08T06:44:30.399Z,100.00
2023-04-08T06:57:24.399Z,100.00
2023-04-08T07:01:13.472Z,100.00
2023-04-08T07:04:54.903Z,100.00
2023-04-08T07:08:38.951Z,100.00
2023-04-08T07:12:11.985Z,100.00
2023-04-08T07:23:32.469Z,100.00
2023-04-08T07:28:01.960Z,100.00
2023-04-08T07:32:02.953Z,100.00
2023-04-08T07:36:21.938Z,100.00
2023-04-08T07:40:10.925Z,100.00
2023-04-08T07:43:59.952Z,100.00
2023-04-08T07:47:34.950Z,100.00
2023-04-08T07:52:06.895Z,100.00
2023-04-08T07:56:31.815Z,100.00
2023-04-08T08:04:13.877Z,100.00
2023-04-08T08:08:45.152Z,100.00
2023-04-08T08:12:51.061Z,100.00
2023-04-08T08:17:20.629Z,100.00
2023-04-08T08:25:49.053Z,100.00
2023-04-08T08:30:01.593Z,100.00
2023-04-08T08:33:55.041Z,100.00
2023-04-08T08:37:48.599Z,100.00
2023-04-08T08:41:45.367Z,100.00
2023-04-08T08:45:26.031Z,100.00
2023-04-08T08:52:19.595Z,100.00
2023-04-08T08:56:22.182Z,100.00
2023-04-08T08:59:46.852Z,100.00
2023-04-08T09:03:29.098Z,100.00
2023-04-08T09:07:18.650Z,100.00
2023-04-08T09:11:09.107Z,100.00
2023-04-08T09:14:58.842Z,100.00
2023-04-08T09:18:40.702Z,100.00
2023-04-08T09:26:24.767Z,100.00
2023-04-08T09:30:14.793Z,100.00
2023-04-08T09:33:40.602Z,100.00
2023-04-08T09:37:13.747Z,100.00
2023-04-08T09:41:03.757Z,100.00
2023-04-08T09:44:56.525Z,100.00
2023-04-08T09:48:51.392Z,100.00
2023-04-08T09:52:50.204Z,100.00
2023-04-08T09:56:31.847Z,100.00
2023-04-08T09:59:58.886Z,100.00
2023-04-08T10:04:38.465Z,100.00
2023-04-08T10:08:47.694Z,100.00
2023-04-08T10:12:11.004Z,100.00
2023-04-08T10:16:08.680Z,100.00
2023-04-08T10:19:56.117Z,100.00
2023-04-08T10:23:24.256Z,100.00
2023-04-08T10:31:50.740Z,100.00
2023-04-08T10:35:23.996Z,100.00
2023-04-08T10:39:05.695Z,100.00
2023-04-08T10:43:10.347Z,100.00
2023-04-08T10:46:27.888Z,100.00
2023-04-08T10:50:54.604Z,100.00
2023-04-08T10:54:56.628Z,100.00
2023-04-08T10:59:06.118Z,100.00
2023-04-08T11:02:58.580Z,100.00
2023-04-08T11:06:47.212Z,100.00
2023-04-08T11:10:54.161Z,100.00
2023-04-08T11:14:44.182Z,100.00
2023-04-08T11:18:30.456Z,100.00
2023-04-08T11:22:40.945Z,100.00
2023-04-08T11:26:13.144Z,100.00
2023-04-08T11:30:43.981Z,100.00
2023-04-08T11:34:53.990Z,100.00
2023-04-08T11:39:05.267Z,100.00
2023-04-08T11:43:07.182Z,100.00
2023-04-08T11:47:01.981Z,100.00
2023-04-08T11:51:04.224Z,100.00
2023-04-08T11:55:11.328Z,100.00
2023-04-08T11:59:02.479Z,100.00
2023-04-08T12:02:53.093Z,100.00
2023-04-08T12:06:42.947Z,100.00
2023-04-08T12:10:33.257Z,100.00
2023-04-08T12:14:22.569Z,100.00
2023-04-08T12:18:14.413Z,100.00
2023-04-08T12:33:24.739Z,100.00
2023-04-08T12:37:55.230Z,100.00
2023-04-08T12:42:25.206Z,100.00
2023-04-08T12:46:57.270Z,100.00
2023-04-08T12:51:34.503Z,100.00
2023-04-08T12:56:12.471Z,100.00
2023-04-08T13:00:43.037Z,100.00
2023-04-08T13:05:13.348Z,100.00
2023-04-08T13:09:22.621Z,100.00
2023-04-08T13:13:51.900Z,100.00
2023-04-08T13:18:21.098Z,100.00
2023-04-08T13:22:51.266Z,100.00
2023-04-08T13:27:21.095Z,100.00
2023-04-08T13:31:50.495Z,100.00
2023-04-08T13:36:22.730Z,100.00
2023-04-08T13:40:51.867Z,100.00
2023-04-08T13:45:22.813Z,100.00
2023-04-08T13:49:52.453Z,100.00
2023-04-08T13:54:22.840Z,100.00
2023-04-08T13:58:57.232Z,100.00
2023-04-08T14:03:22.126Z,100.00
2023-04-08T14:07:52.102Z,100.00
2023-04-08T14:12:21.802Z,100.00
2023-04-08T14:16:51.745Z,100.00
2023-04-08T14:21:21.749Z,100.00
2023-04-08T14:25:51.432Z,100.00
2023-04-08T14:30:21.979Z,100.00
2023-04-08T14:34:52.806Z,99.53
2023-04-08T14:39:24.167Z,100.00
2023-04-08T14:43:54.439Z,98.08
2023-04-08T14:48:26.245Z,100.00
2023-04-08T14:52:57.427Z,100.00
2023-04-08T14:57:30.812Z,100.00
2023-04-08T15:02:00.901Z,100.00
2023-04-08T15:06:30.132Z,97.29
2023-04-08T15:11:05.264Z,95.67
2023-04-08T15:15:39.603Z,87.27
2023-04-08T15:20:10.761Z,100.00
2023-04-08T15:24:41.896Z,96.60
2023-04-08T15:29:13.050Z,92.09
2023-04-08T15:33:47.587Z,87.10
2023-04-08T15:38:15.966Z,89.18
2023-04-08T15:42:45.646Z,90.22
2023-04-08T15:47:18.519Z,99.72
2023-04-08T15:51:52.460Z,100.00
2023-04-08T15:56:23.480Z,91.47
2023-04-08T16:00:53.841Z,88.62
2023-04-08T16:05:23.183Z,91.96
2023-04-08T16:09:53.202Z,97.81
2023-04-08T16:14:22.450Z,100.00
2023-04-08T16:18:52.374Z,100.00
2023-04-08T16:23:22.604Z,100.00
2023-04-08T16:27:52.499Z,100.00
2023-04-08T16:32:22.655Z,100.00
2023-04-08T16:36:52.657Z,100.00
2023-04-08T16:41:22.293Z,100.00
2023-04-08T16:45:52.130Z,100.00
2023-04-08T16:50:22.051Z,100.00
2023-04-08T16:54:55.312Z,100.00
2023-04-08T16:59:24.642Z,100.00
2023-04-08T17:03:56.915Z,100.00
2023-04-08T17:08:27.349Z,100.00
2023-04-08T17:12:59.039Z,100.00
2023-04-08T17:17:29.211Z,100.00
2023-04-08T17:22:00.600Z,100.00
2023-04-08T17:26:30.658Z,100.00
2023-04-08T17:31:00.929Z,100.00
2023-04-08T17:35:30.992Z,100.00
2023-04-08T17:40:02.338Z,100.00
2023-04-08T17:44:34.465Z,100.00
2023-04-08T17:49:06.102Z,100.00
2023-04-08T17:53:37.318Z,100.00
2023-04-08T17:58:07.769Z,100.00
2023-04-08T18:02:38.627Z,100.00
2023-04-08T18:07:10.698Z,100.00
2023-04-08T18:11:40.612Z,100.00
2023-04-08T18:16:12.272Z,100.00
2023-04-08T18:20:43.336Z,100.00
2023-04-08T18:25:15.214Z,100.00
2023-04-08T18:29:46.790Z,100.00
2023-04-08T18:34:20.118Z,100.00
2023-04-08T18:38:56.261Z,100.00
2023-04-08T18:43:50.944Z,100.00
2023-04-08T18:48:01.243Z,100.00
2023-04-08T18:52:35.091Z,100.00
2023-04-08T18:57:07.028Z,100.00
2023-04-08T19:01:39.398Z,100.00
2023-04-08T19:06:10.720Z,100.00
2023-04-08T19:10:42.640Z,100.00
2023-04-08T19:16:32.624Z,100.00
2023-04-08T19:19:29.005Z,100.00
2023-04-08T19:24:00.101Z,100.00
2023-04-08T19:28:32.131Z,100.00
2023-04-08T19:33:04.966Z,100.00
2023-04-08T19:37:40.127Z,100.00
2023-04-08T19:42:09.954Z,100.00
2023-04-08T19:46:44.574Z,100.00
2023-04-08T19:51:19.305Z,100.00
2023-04-08T19:55:58.749Z,100.00
2023-04-08T20:00:30.835Z,100.00
2023-04-08T20:06:25.358Z,100.00
2023-04-08T20:09:39.028Z,100.00
2023-04-08T20:14:09.502Z,100.00
2023-04-08T20:18:40.154Z,100.00
2023-04-08T20:23:10.848Z,100.00
2023-04-08T20:27:41.085Z,100.00
2023-04-08T20:32:10.684Z,100.00
2023-04-08T20:36:40.937Z,100.00
2023-04-08T20:41:10.610Z,100.00
2023-04-08T20:45:43.221Z,100.00
2023-04-08T20:50:14.864Z,100.00
2023-04-08T20:54:47.345Z,100.00
2023-04-08T20:59:17.375Z,100.00
2023-04-08T21:03:49.873Z,100.00
2023-04-08T21:08:19.238Z,100.00
2023-04-08T21:12:48.667Z,100.00
2023-04-08T21:17:18.297Z,100.00
2023-04-08T21:21:47.553Z,100.00
2023-04-08T21:26:17.482Z,100.00
2023-04-08T21:30:47.634Z,100.00
2023-04-08T21:35:17.031Z,100.00
2023-04-08T21:39:46.227Z,100.00
2023-04-08T21:44:16.307Z,100.00
2023-04-08T21:48:46.451Z,100.00
2023-04-08T21:53:16.567Z,100.00
2023-04-08T21:57:47.222Z,100.00
2023-04-08T22:02:16.573Z,100.00
2023-04-08T22:06:46.326Z,100.00
2023-04-08T22:11:16.135Z,100.00
2023-04-08T22:15:46.036Z,100.00
2023-04-08T22:20:15.816Z,100.00
2023-04-08T22:24:45.098Z,100.00
2023-04-08T22:29:14.313Z,100.00
2023-04-08T22:33:43.832Z,100.00
2023-04-08T22:38:12.771Z,100.00
2023-04-08T22:42:41.550Z,100.00
2023-04-08T22:47:10.821Z,100.00
2023-04-08T22:51:39.714Z,100.00
2023-04-08T22:56:09.443Z,100.00
2023-04-08T23:00:38.579Z,100.00
2023-04-08T23:05:08.465Z,100.00
2023-04-08T23:09:40.513Z,100.00
2023-04-08T23:14:09.696Z,100.00
2023-04-08T23:18:40.237Z,100.00
2023-04-08T23:23:09.949Z,100.00
2023-04-08T23:27:39.303Z,100.00
2023-04-08T23:32:08.249Z,100.00
2023-04-08T23:36:37.086Z,100.00
2023-04-08T23:41:06.216Z,100.00
2023-04-08T23:45:35.380Z,100.00
2023-04-08T23:50:04.540Z,100.00
2023-04-08T23:54:33.764Z,100.00
2023-04-08T23:59:02.515Z,100.00
