createdAt,value
2019-05-23T00:02:16.579Z,14.90
2019-05-23T00:05:07.119Z,12.67
2019-05-23T00:07:57.418Z,14.63
2019-05-23T00:10:47.459Z,14.63
2019-05-23T00:13:37.603Z,14.40
2019-05-23T00:16:11.510Z,13.53
2019-05-23T00:18:43.836Z,19.37
2019-05-23T00:21:16.091Z,15.27
2019-05-23T00:23:48.307Z,14.80
2019-05-23T00:26:20.592Z,12.50
2019-05-23T00:29:08.996Z,14.07
2019-05-23T00:31:28.089Z,13.70
2019-05-23T00:34:00.361Z,14.07
2019-05-23T00:36:32.591Z,17.33
2019-05-23T00:39:04.884Z,19.37
2019-05-23T00:41:37.267Z,12.63
2019-05-23T00:44:09.539Z,16.23
2019-05-23T00:46:41.757Z,15.03
2019-05-23T00:49:15.173Z,13.43
2019-05-23T00:51:47.407Z,12.90
2019-05-23T00:54:19.596Z,16.57
2019-05-23T00:56:51.834Z,15.23
2019-05-23T00:59:27.594Z,12.67
2019-05-23T01:01:58.042Z,14.67
2019-05-23T01:04:30.267Z,14.77
2019-05-23T01:07:02.643Z,16.83
2019-05-23T01:09:36.142Z,18.40
2019-05-23T01:12:08.388Z,15.47
2019-05-23T01:14:40.627Z,17.37
2019-05-23T01:17:12.860Z,15.17
2019-05-23T01:19:45.112Z,14.90
2019-05-23T01:22:17.337Z,14.77
2019-05-23T01:24:49.612Z,17.03
2019-05-23T01:27:21.823Z,19.30
2019-05-23T01:29:54.048Z,16.97
2019-05-23T01:32:26.283Z,15.13
2019-05-23T01:34:58.509Z,15.30
2019-05-23T01:37:32.751Z,18.23
2019-05-23T01:40:05.010Z,20.60
2019-05-23T01:42:37.255Z,16.67
2019-05-23T01:45:09.470Z,16.10
2019-05-23T01:47:41.769Z,22.33
2019-05-23T01:50:14.105Z,17.07
2019-05-23T01:52:46.191Z,17.30
2019-05-23T01:55:18.423Z,16.43
2019-05-23T01:57:50.699Z,19.27
2019-05-23T02:00:22.994Z,19.10
2019-05-23T02:02:55.271Z,19.90
2019-05-23T02:05:27.501Z,17.40
2019-05-23T02:07:59.744Z,21.27
2019-05-23T02:10:31.964Z,18.63
2019-05-23T02:13:04.219Z,19.00
2019-05-23T02:15:36.459Z,23.53
2019-05-23T02:18:08.677Z,18.23
2019-05-23T02:20:40.925Z,19.10
2019-05-23T02:23:13.181Z,19.20
2019-05-23T02:25:45.485Z,20.70
2019-05-23T02:28:17.742Z,23.60
2019-05-23T02:30:49.979Z,22.27
2019-05-23T02:33:22.233Z,24.70
2019-05-23T02:35:54.457Z,20.63
2019-05-23T02:38:26.734Z,18.83
2019-05-23T02:41:00.031Z,18.57
2019-05-23T02:43:32.238Z,21.03
2019-05-23T02:46:04.488Z,20.70
2019-05-23T02:48:36.709Z,19.63
2019-05-23T02:51:08.961Z,22.20
2019-05-23T02:53:41.285Z,22.17
2019-05-23T02:56:13.501Z,20.20
2019-05-23T02:58:45.783Z,21.17
2019-05-23T03:01:18.098Z,21.63
2019-05-23T03:03:50.323Z,20.50
2019-05-23T03:06:22.551Z,24.90
2019-05-23T03:08:54.849Z,24.13
2019-05-23T03:11:27.098Z,21.40
2019-05-23T03:13:59.391Z,23.80
2019-05-23T03:16:32.577Z,23.63
2019-05-23T03:19:05.012Z,22.03
2019-05-23T03:21:37.213Z,25.00
2019-05-23T03:24:09.490Z,24.57
2019-05-23T03:26:41.731Z,22.37
2019-05-23T03:29:13.954Z,26.57
2019-05-23T03:31:46.213Z,28.03
2019-05-23T03:34:19.148Z,23.40
2019-05-23T03:36:51.352Z,27.40
2019-05-23T03:39:23.617Z,26.67
2019-05-23T03:41:55.863Z,29.63
2019-05-23T03:44:28.077Z,23.13
2019-05-23T03:47:00.328Z,25.83
2019-05-23T03:49:32.552Z,28.00
2019-05-23T03:52:04.761Z,22.93
2019-05-23T03:54:36.996Z,27.83
2019-05-23T03:57:09.184Z,29.23
2019-05-23T03:59:41.406Z,28.00
2019-05-23T04:02:15.958Z,26.43
2019-05-23T04:04:48.134Z,31.93
2019-05-23T04:07:20.406Z,30.37
2019-05-23T04:09:52.625Z,29.13
2019-05-23T04:12:24.883Z,26.67
2019-05-23T04:14:59.156Z,30.77
2019-05-23T04:17:31.406Z,28.60
2019-05-23T04:20:03.609Z,28.73
2019-05-23T04:22:35.876Z,30.63
2019-05-23T04:25:08.099Z,28.77
2019-05-23T04:27:40.315Z,31.80
2019-05-23T04:30:12.616Z,30.40
2019-05-23T04:32:44.861Z,28.73
2019-05-23T04:35:17.103Z,34.33
2019-05-23T04:37:50.376Z,31.50
2019-05-23T04:40:22.625Z,32.37
2019-05-23T04:42:54.828Z,35.73
2019-05-23T04:45:27.070Z,31.00
2019-05-23T04:47:59.331Z,33.17
2019-05-23T04:50:31.533Z,33.90
2019-05-23T04:53:03.753Z,31.07
2019-05-23T04:55:35.794Z,34.20
2019-05-23T04:58:08.059Z,31.93
2019-05-23T05:00:40.260Z,37.37
2019-05-23T05:03:12.474Z,36.93
2019-05-23T05:05:46.420Z,34.17
2019-05-23T05:08:20.008Z,35.83
2019-05-23T05:10:52.275Z,40.57
2019-05-23T05:13:24.565Z,38.87
2019-05-23T05:15:56.786Z,37.97
2019-05-23T05:18:29.024Z,36.87
2019-05-23T05:21:02.510Z,37.30
2019-05-23T05:23:34.742Z,36.77
2019-05-23T05:26:07.018Z,39.17
2019-05-23T05:28:39.311Z,38.47
2019-05-23T05:31:11.503Z,42.70
2019-05-23T05:33:43.766Z,40.73
2019-05-23T05:36:16.000Z,38.93
2019-05-23T05:38:48.277Z,37.57
2019-05-23T05:41:20.551Z,38.17
2019-05-23T05:43:52.807Z,37.20
2019-05-23T05:46:25.072Z,42.80
2019-05-23T05:48:57.346Z,41.30
2019-05-23T05:51:29.753Z,37.07
2019-05-23T05:54:02.044Z,37.33
2019-05-23T05:56:34.282Z,35.87
2019-05-23T05:59:07.959Z,44.43
2019-05-23T06:01:40.180Z,32.70
2019-05-23T06:04:12.469Z,40.30
2019-05-23T06:06:44.673Z,37.63
2019-05-23T06:09:16.961Z,35.17
2019-05-23T06:11:49.264Z,34.80
2019-05-23T06:14:21.480Z,33.63
2019-05-23T06:16:53.564Z,35.33
2019-05-23T06:19:25.827Z,31.60
2019-05-23T06:21:58.061Z,34.30
2019-05-23T06:24:44.544Z,34.60
2019-05-23T06:27:05.367Z,33.60
2019-05-23T06:29:37.610Z,32.97
2019-05-23T06:32:10.016Z,30.50
2019-05-23T06:34:42.277Z,29.30
2019-05-23T06:37:14.610Z,27.40
2019-05-23T06:39:46.819Z,27.73
2019-05-23T06:42:18.879Z,29.93
2019-05-23T06:44:51.160Z,29.20
2019-05-23T06:47:23.439Z,25.70
2019-05-23T06:49:55.917Z,26.70
2019-05-23T06:52:28.145Z,28.33
2019-05-23T06:55:00.424Z,27.20
2019-05-23T06:57:32.956Z,27.27
2019-05-23T07:00:05.232Z,25.13
2019-05-23T07:02:38.511Z,26.37
2019-05-23T07:05:10.940Z,26.30
2019-05-23T07:07:43.282Z,23.40
2019-05-23T07:10:15.789Z,25.07
2019-05-23T07:12:47.996Z,24.00
2019-05-23T07:15:20.257Z,25.10
2019-05-23T07:17:53.536Z,24.70
2019-05-23T07:20:25.824Z,21.13
2019-05-23T07:22:58.058Z,23.67
2019-05-23T07:25:30.392Z,21.43
2019-05-23T07:28:03.725Z,22.97
2019-05-23T07:30:35.958Z,20.17
2019-05-23T07:33:08.183Z,21.20
2019-05-23T07:35:40.462Z,22.30
2019-05-23T07:38:12.608Z,22.77
2019-05-23T07:40:44.896Z,22.13
2019-05-23T07:43:17.164Z,21.90
2019-05-23T07:45:49.399Z,22.83
2019-05-23T07:48:21.639Z,24.03
2019-05-23T07:50:53.917Z,22.43
2019-05-23T07:53:26.135Z,21.20
2019-05-23T07:55:58.471Z,18.43
2019-05-23T07:58:30.706Z,18.17
2019-05-23T08:01:02.980Z,22.13
2019-05-23T08:03:35.150Z,21.93
2019-05-23T08:06:07.544Z,16.87
2019-05-23T08:08:39.725Z,18.13
2019-05-23T08:11:12.071Z,19.07
2019-05-23T08:13:44.455Z,19.60
2019-05-23T08:16:16.668Z,17.60
2019-05-23T08:18:48.966Z,19.53
2019-05-23T08:21:21.258Z,18.67
2019-05-23T08:23:53.481Z,16.03
2019-05-23T08:26:25.687Z,16.53
2019-05-23T08:29:24.094Z,14.60
2019-05-23T08:31:32.057Z,14.50
2019-05-23T08:34:04.280Z,11.47
2019-05-23T08:36:36.503Z,13.97
2019-05-23T08:39:08.790Z,13.03
2019-05-23T08:41:41.168Z,12.73
2019-05-23T08:44:13.445Z,13.87
2019-05-23T08:46:45.804Z,18.27
2019-05-23T08:49:18.029Z,15.93
2019-05-23T08:51:50.243Z,16.63
2019-05-23T08:54:22.538Z,13.33
2019-05-23T08:56:55.057Z,13.77
2019-05-23T08:59:27.310Z,13.07
2019-05-23T09:01:59.515Z,14.23
2019-05-23T09:04:33.239Z,12.00
2019-05-23T09:07:05.445Z,14.73
2019-05-23T09:09:37.931Z,14.60
2019-05-23T09:12:12.401Z,16.30
2019-05-23T09:14:44.688Z,18.27
2019-05-23T09:17:16.893Z,18.07
2019-05-23T09:19:49.105Z,17.30
2019-05-23T09:22:21.363Z,17.30
2019-05-23T09:24:53.557Z,15.20
2019-05-23T09:27:25.818Z,15.83
2019-05-23T09:29:58.287Z,16.57
2019-05-23T09:32:30.492Z,19.30
2019-05-23T09:35:19.234Z,18.57
2019-05-23T09:37:36.732Z,18.57
2019-05-23T09:40:11.316Z,16.87
2019-05-23T09:42:43.538Z,15.67
2019-05-23T09:45:15.968Z,16.93
2019-05-23T09:47:51.047Z,19.40
2019-05-23T09:50:22.173Z,15.57
2019-05-23T09:52:54.204Z,16.10
2019-05-23T09:55:26.406Z,16.47
2019-05-23T09:57:58.719Z,14.37
2019-05-23T10:00:31.228Z,17.80
2019-05-23T10:03:03.670Z,12.43
2019-05-23T10:05:43.426Z,12.67
2019-05-23T10:08:10.109Z,16.60
2019-05-23T10:10:42.390Z,15.00
2019-05-23T10:13:14.596Z,16.83
2019-05-23T10:15:46.980Z,14.80
2019-05-23T10:18:19.213Z,11.40
2019-05-23T10:20:51.460Z,13.57
2019-05-23T10:23:23.728Z,22.33
2019-05-23T10:25:55.921Z,11.13
2019-05-23T10:28:30.428Z,13.83
2019-05-23T10:31:02.672Z,10.07
2019-05-23T10:33:35.034Z,10.63
2019-05-23T10:36:07.280Z,11.37
2019-05-23T10:38:39.546Z,9.27
2019-05-23T10:41:12.145Z,22.80
2019-05-23T10:43:44.409Z,9.37
2019-05-23T10:46:16.631Z,10.00
2019-05-23T10:48:48.851Z,9.80
2019-05-23T10:51:21.054Z,10.77
2019-05-23T10:53:53.312Z,10.97
2019-05-23T10:56:25.514Z,8.07
2019-05-23T10:58:57.767Z,7.03
2019-05-23T11:01:30.120Z,7.37
2019-05-23T11:04:02.369Z,6.03
2019-05-23T11:06:34.566Z,8.23
2019-05-23T11:09:06.828Z,13.63
2019-05-23T11:11:39.086Z,7.30
2019-05-23T11:14:11.296Z,6.17
2019-05-23T11:16:44.615Z,7.50
2019-05-23T11:19:16.823Z,17.67
2019-05-23T11:21:49.089Z,7.87
2019-05-23T11:24:21.300Z,7.10
2019-05-23T11:26:53.498Z,12.77
2019-05-23T11:29:27.384Z,7.30
2019-05-23T11:31:59.932Z,6.47
2019-05-23T11:34:32.038Z,4.17
2019-05-23T11:37:04.266Z,6.10
2019-05-23T11:39:42.253Z,4.67
2019-05-23T11:42:10.469Z,7.97
2019-05-23T11:44:42.630Z,5.53
2019-05-23T11:47:14.854Z,6.50
2019-05-23T11:49:47.142Z,6.97
2019-05-23T11:52:19.401Z,8.47
2019-05-23T11:54:51.609Z,10.37
2019-05-23T11:57:23.859Z,6.77
2019-05-23T11:59:56.074Z,6.72
2019-05-23T12:02:28.945Z,4.87
2019-05-23T12:05:01.740Z,5.28
2019-05-23T12:07:35.770Z,4.58
2019-05-23T12:10:08.570Z,5.33
2019-05-23T12:12:41.416Z,5.95
2019-05-23T12:15:14.232Z,5.35
2019-05-23T12:17:47.060Z,4.05
2019-05-23T12:20:20.103Z,5.28
2019-05-23T12:22:52.967Z,7.67
2019-05-23T12:25:26.012Z,5.50
2019-05-23T12:27:58.895Z,4.97
2019-05-23T12:30:31.719Z,5.47
2019-05-23T12:33:04.523Z,7.42
2019-05-23T12:35:37.396Z,4.70
2019-05-23T12:38:10.194Z,4.85
2019-05-23T12:40:44.101Z,4.62
2019-05-23T12:43:16.969Z,6.62
2019-05-23T12:45:49.723Z,5.83
2019-05-23T12:48:22.884Z,9.00
2019-05-23T12:50:55.703Z,7.53
2019-05-23T12:53:28.607Z,5.72
2019-05-23T12:56:01.418Z,6.03
2019-05-23T12:58:34.379Z,8.45
2019-05-23T13:01:07.328Z,9.50
2019-05-23T13:03:40.166Z,7.97
2019-05-23T13:06:13.075Z,6.53
2019-05-23T13:08:46.012Z,5.25
2019-05-23T13:11:18.870Z,5.62
2019-05-23T13:13:51.690Z,11.10
2019-05-23T13:16:24.489Z,5.80
2019-05-23T13:18:57.313Z,7.55
2019-05-23T13:21:30.156Z,5.35
2019-05-23T13:24:02.930Z,5.87
2019-05-23T13:26:35.745Z,4.28
2019-05-23T13:29:08.557Z,5.35
2019-05-23T13:31:41.369Z,3.85
2019-05-23T13:34:14.200Z,4.62
2019-05-23T13:36:47.096Z,5.10
2019-05-23T13:39:19.964Z,8.83
2019-05-23T13:41:52.643Z,7.17
2019-05-23T13:44:34.070Z,3.55
2019-05-23T13:47:00.128Z,4.17
2019-05-23T13:49:32.968Z,5.00
2019-05-23T13:52:05.785Z,4.80
2019-05-23T13:54:38.598Z,3.92
2019-05-23T13:57:11.636Z,4.87
2019-05-23T13:59:44.694Z,7.65
2019-05-23T14:02:17.742Z,3.33
2019-05-23T14:04:50.668Z,4.50
2019-05-23T14:07:23.496Z,3.80
2019-05-23T14:09:56.297Z,3.33
2019-05-23T14:12:29.156Z,5.62
2019-05-23T14:15:01.366Z,3.37
2019-05-23T14:17:33.648Z,3.17
2019-05-23T14:20:05.923Z,2.23
2019-05-23T14:22:38.212Z,3.50
2019-05-23T14:25:10.519Z,4.20
2019-05-23T14:27:44.029Z,6.23
2019-05-23T14:30:16.419Z,3.70
2019-05-23T14:32:48.850Z,4.40
2019-05-23T14:35:21.101Z,4.50
2019-05-23T14:37:53.335Z,4.60
2019-05-23T14:40:25.544Z,7.50
2019-05-23T14:42:58.096Z,3.77
2019-05-23T14:45:30.307Z,3.13
2019-05-23T14:48:02.523Z,5.13
2019-05-23T14:50:35.104Z,4.00
2019-05-23T14:53:07.371Z,5.17
2019-05-23T14:55:39.789Z,5.13
2019-05-23T14:58:12.017Z,4.93
2019-05-23T15:00:44.290Z,4.93
2019-05-23T15:03:16.649Z,9.27
2019-05-23T15:05:48.866Z,9.40
2019-05-23T15:08:21.140Z,8.03
2019-05-23T15:10:53.357Z,5.17
2019-05-23T15:13:25.713Z,7.63
2019-05-23T15:15:57.958Z,7.83
2019-05-23T15:18:30.214Z,7.40
2019-05-23T15:21:02.504Z,7.77
2019-05-23T15:23:34.878Z,8.50
2019-05-23T15:26:21.739Z,9.80
2019-05-23T15:28:41.107Z,7.37
2019-05-23T15:31:13.753Z,7.97
2019-05-23T15:33:46.050Z,9.40
2019-05-23T15:36:18.430Z,8.13
2019-05-23T15:39:07.533Z,9.20
2019-05-23T15:41:24.838Z,9.00
2019-05-23T15:43:57.471Z,7.17
2019-05-23T15:46:29.662Z,6.97
2019-05-23T15:49:01.877Z,7.43
2019-05-23T15:51:34.128Z,8.37
2019-05-23T15:54:06.668Z,11.20
2019-05-23T15:56:39.005Z,6.90
2019-05-23T15:59:11.222Z,9.30
2019-05-23T16:01:43.488Z,7.27
2019-05-23T16:04:16.735Z,7.90
2019-05-23T16:06:50.162Z,6.30
2019-05-23T16:09:29.334Z,7.57
2019-05-23T16:11:56.345Z,7.50
2019-05-23T16:14:28.630Z,7.67
2019-05-23T16:17:00.755Z,7.80
2019-05-23T16:19:32.964Z,6.50
2019-05-23T16:22:05.201Z,6.07
2019-05-23T16:24:37.409Z,8.47
2019-05-23T16:27:09.669Z,8.73
2019-05-23T16:29:42.089Z,7.70
2019-05-23T16:32:14.286Z,6.70
2019-05-23T16:34:46.499Z,8.43
2019-05-23T16:37:18.703Z,8.03
2019-05-23T16:39:50.901Z,9.00
2019-05-23T16:42:23.167Z,6.57
2019-05-23T16:44:55.434Z,6.93
2019-05-23T16:47:27.650Z,9.40
2019-05-23T16:50:00.996Z,6.80
2019-05-23T16:52:33.259Z,6.90
2019-05-23T16:55:06.058Z,6.65
2019-05-23T16:57:38.973Z,5.72
2019-05-23T17:00:11.855Z,5.65
2019-05-23T17:02:44.701Z,6.97
2019-05-23T17:05:17.521Z,6.17
2019-05-23T17:07:50.358Z,6.53
2019-05-23T17:10:23.209Z,8.18
2019-05-23T17:12:56.130Z,5.97
2019-05-23T17:15:28.974Z,8.55
2019-05-23T17:18:03.364Z,6.33
2019-05-23T17:20:37.285Z,5.35
2019-05-23T17:23:11.393Z,5.37
2019-05-23T17:25:45.377Z,5.47
2019-05-23T17:28:18.181Z,5.97
2019-05-23T17:30:52.597Z,5.42
2019-05-23T17:33:25.437Z,7.03
2019-05-23T17:35:58.404Z,6.25
2019-05-23T17:38:32.936Z,8.20
2019-05-23T17:41:05.842Z,8.75
2019-05-23T17:43:38.647Z,7.20
2019-05-23T17:46:11.458Z,8.95
2019-05-23T17:48:44.309Z,8.18
2019-05-23T17:51:17.237Z,6.70
2019-05-23T17:53:49.444Z,9.77
2019-05-23T17:56:21.773Z,8.73
2019-05-23T17:58:54.002Z,8.67
2019-05-23T18:01:26.307Z,7.63
2019-05-23T18:03:58.536Z,8.33
2019-05-23T18:06:30.805Z,9.50
2019-05-23T18:09:03.049Z,7.27
2019-05-23T18:11:35.433Z,8.00
2019-05-23T18:14:07.697Z,11.23
2019-05-23T18:16:40.207Z,6.13
2019-05-23T18:19:12.443Z,7.07
2019-05-23T18:21:44.655Z,6.97
2019-05-23T18:24:16.890Z,7.87
2019-05-23T18:26:49.271Z,7.40
2019-05-23T18:29:21.529Z,7.67
2019-05-23T18:31:53.752Z,6.73
2019-05-23T18:34:26.084Z,6.60
2019-05-23T18:36:58.523Z,10.27
2019-05-23T18:39:30.952Z,10.43
2019-05-23T18:42:03.255Z,7.60
2019-05-23T18:44:35.532Z,6.07
2019-05-23T18:47:07.728Z,6.23
2019-05-23T18:49:40.145Z,6.63
2019-05-23T18:52:12.479Z,6.83
2019-05-23T18:54:44.891Z,6.63
2019-05-23T18:57:18.413Z,7.07
2019-05-23T18:59:50.655Z,16.23
2019-05-23T19:02:24.938Z,7.17
2019-05-23T19:04:57.267Z,6.67
2019-05-23T19:07:29.501Z,8.80
2019-05-23T19:10:01.738Z,8.37
2019-05-23T19:12:34.166Z,7.07
2019-05-23T19:15:06.450Z,6.93
2019-05-23T19:17:39.778Z,8.37
2019-05-23T19:20:12.025Z,7.40
2019-05-23T19:22:44.355Z,6.90
2019-05-23T19:25:16.830Z,7.83
2019-05-23T19:27:49.040Z,8.33
2019-05-23T19:30:22.109Z,6.07
2019-05-23T19:32:54.351Z,9.10
2019-05-23T19:35:26.782Z,9.47
2019-05-23T19:37:59.245Z,8.57
2019-05-23T19:40:31.472Z,9.57
2019-05-23T19:43:03.710Z,8.70
2019-05-23T19:45:36.326Z,7.33
2019-05-23T19:48:08.545Z,10.03
2019-05-23T19:50:40.795Z,10.67
2019-05-23T19:53:13.325Z,7.57
2019-05-23T19:55:45.648Z,8.53
2019-05-23T19:58:17.978Z,8.70
2019-05-23T20:00:51.591Z,11.07
2019-05-23T20:03:24.171Z,12.03
2019-05-23T20:05:56.682Z,14.97
2019-05-23T20:08:29.043Z,10.40
2019-05-23T20:11:01.442Z,8.70
2019-05-23T20:13:33.790Z,8.10
2019-05-23T20:16:06.313Z,9.03
2019-05-23T20:18:39.246Z,8.47
2019-05-23T20:21:13.575Z,8.87
2019-05-23T20:23:59.411Z,9.20
2019-05-23T20:26:34.237Z,11.47
2019-05-23T20:29:08.651Z,10.53
2019-05-23T20:31:43.555Z,9.00
2019-05-23T20:34:15.802Z,9.50
2019-05-23T20:36:48.080Z,9.73
2019-05-23T20:39:20.298Z,9.50
2019-05-23T20:41:52.587Z,10.20
2019-05-23T20:44:24.933Z,10.53
2019-05-23T20:46:57.130Z,10.97
2019-05-23T20:49:29.441Z,8.20
2019-05-23T20:52:01.836Z,8.63
2019-05-23T20:54:35.392Z,9.90
2019-05-23T20:57:07.628Z,10.17
2019-05-23T20:59:39.878Z,11.93
2019-05-23T21:02:12.179Z,8.53
2019-05-23T21:04:44.352Z,13.07
2019-05-23T21:07:16.625Z,9.73
2019-05-23T21:09:48.854Z,11.23
2019-05-23T21:12:29.890Z,10.57
2019-05-23T21:14:55.043Z,9.30
2019-05-23T21:17:27.261Z,8.87
2019-05-23T21:19:59.496Z,7.23
2019-05-23T21:22:31.715Z,9.13
2019-05-23T21:25:03.967Z,8.43
2019-05-23T21:27:36.328Z,12.33
2019-05-23T21:30:08.610Z,6.00
2019-05-23T21:32:40.932Z,9.73
2019-05-23T21:35:13.165Z,7.10
2019-05-23T21:37:46.498Z,11.80
2019-05-23T21:40:18.699Z,9.30
2019-05-23T21:42:50.749Z,7.67
2019-05-23T21:45:23.002Z,7.87
2019-05-23T21:47:55.188Z,11.10
2019-05-23T21:50:27.435Z,6.87
2019-05-23T21:52:59.651Z,7.57
2019-05-23T21:55:31.909Z,7.17
2019-05-23T21:58:04.425Z,6.47
2019-05-23T22:00:36.675Z,7.47
2019-05-23T22:03:09.331Z,8.07
2019-05-23T22:05:42.612Z,8.07
2019-05-23T22:08:16.062Z,7.40
2019-05-23T22:10:48.292Z,7.10
2019-05-23T22:13:20.587Z,7.53
2019-05-23T22:15:52.796Z,8.47
2019-05-23T22:18:25.038Z,11.50
2019-05-23T22:20:57.288Z,8.30
2019-05-23T22:23:29.505Z,9.03
2019-05-23T22:26:01.728Z,7.17
2019-05-23T22:28:33.987Z,8.00
2019-05-23T22:31:06.216Z,6.40
2019-05-23T22:33:38.451Z,7.10
2019-05-23T22:36:10.774Z,6.20
2019-05-23T22:38:42.990Z,5.83
2019-05-23T22:41:15.468Z,7.93
2019-05-23T22:43:47.768Z,9.10
2019-05-23T22:46:19.988Z,6.97
2019-05-23T22:48:52.187Z,6.20
2019-05-23T22:51:24.466Z,7.43
2019-05-23T22:53:58.933Z,6.60
2019-05-23T22:56:31.555Z,7.03
2019-05-23T22:59:04.109Z,6.53
2019-05-23T23:01:36.380Z,8.00
2019-05-23T23:04:08.589Z,5.63
2019-05-23T23:06:40.869Z,7.03
2019-05-23T23:09:13.148Z,5.33
2019-05-23T23:11:45.326Z,7.13
2019-05-23T23:14:17.536Z,6.67
2019-05-23T23:16:49.783Z,8.57
2019-05-23T23:19:22.005Z,8.67
2019-05-23T23:21:54.222Z,7.10
2019-05-23T23:24:26.476Z,6.23
2019-05-23T23:26:58.718Z,6.80
2019-05-23T23:29:31.027Z,6.43
2019-05-23T23:32:04.087Z,8.57
2019-05-23T23:34:36.401Z,6.17
2019-05-23T23:37:08.602Z,6.13
2019-05-23T23:39:40.896Z,6.20
2019-05-23T23:42:13.152Z,6.90
2019-05-23T23:44:46.306Z,8.07
2019-05-23T23:47:19.534Z,8.50
2019-05-23T23:49:51.730Z,5.93
2019-05-23T23:52:23.942Z,8.97
2019-05-23T23:54:56.201Z,7.03
2019-05-23T23:57:28.446Z,6.07
