createdAt,value
2018-11-25T00:00:27.566Z,4.44
2018-11-25T00:02:56.226Z,4.46
2018-11-25T00:05:24.894Z,4.35
2018-11-25T00:07:53.539Z,4.38
2018-11-25T00:10:22.191Z,4.33
2018-11-25T00:12:50.842Z,4.36
2018-11-25T00:15:19.517Z,4.29
2018-11-25T00:17:48.194Z,4.33
2018-11-25T00:20:16.869Z,4.30
2018-11-25T00:22:45.512Z,4.34
2018-11-25T00:25:14.916Z,4.33
2018-11-25T00:27:43.585Z,4.32
2018-11-25T00:30:14.150Z,4.31
2018-11-25T00:32:42.788Z,4.38
2018-11-25T00:35:12.421Z,4.44
2018-11-25T00:37:48.133Z,4.29
2018-11-25T00:40:11.206Z,4.24
2018-11-25T00:42:39.836Z,4.30
2018-11-25T00:45:15.977Z,4.47
2018-11-25T00:47:44.665Z,4.52
2018-11-25T00:50:14.228Z,4.48
2018-11-25T00:52:42.835Z,4.42
2018-11-25T00:55:13.435Z,4.55
2018-11-25T00:57:42.061Z,4.49
2018-11-25T01:00:13.370Z,4.49
2018-11-25T01:02:42.028Z,4.53
2018-11-25T01:05:11.140Z,4.55
2018-11-25T01:07:39.841Z,4.46
2018-11-25T01:10:13.183Z,4.47
2018-11-25T01:12:41.849Z,4.49
2018-11-25T01:15:13.011Z,4.52
2018-11-25T01:17:41.657Z,4.39
2018-11-25T01:20:22.002Z,4.36
2018-11-25T01:22:50.675Z,4.49
2018-11-25T01:25:19.287Z,4.42
2018-11-25T01:27:47.961Z,4.42
2018-11-25T01:30:17.394Z,4.54
2018-11-25T01:32:46.177Z,4.42
2018-11-25T01:35:14.931Z,4.54
2018-11-25T01:37:43.700Z,4.54
2018-11-25T01:40:13.361Z,4.53
2018-11-25T01:42:42.029Z,4.51
2018-11-25T01:45:11.908Z,4.48
2018-11-25T01:47:40.530Z,4.49
2018-11-25T01:50:11.332Z,4.52
2018-11-25T01:52:39.986Z,4.42
2018-11-25T01:55:11.103Z,4.45
2018-11-25T01:57:39.698Z,4.54
2018-11-25T02:00:12.689Z,4.56
2018-11-25T02:02:41.310Z,4.48
2018-11-25T02:05:10.077Z,4.51
2018-11-25T02:07:38.728Z,4.56
2018-11-25T02:10:09.540Z,4.48
2018-11-25T02:12:38.177Z,4.44
2018-11-25T02:15:08.860Z,4.41
2018-11-25T02:17:37.484Z,4.40
2018-11-25T02:20:25.016Z,4.40
2018-11-25T02:22:55.007Z,4.42
2018-11-25T02:25:23.674Z,4.37
2018-11-25T02:27:52.422Z,4.42
2018-11-25T02:30:21.071Z,4.33
2018-11-25T02:32:49.694Z,4.16
2018-11-25T02:35:18.441Z,4.20
2018-11-25T02:37:47.420Z,4.25
2018-11-25T02:40:17.035Z,4.23
2018-11-25T02:42:45.825Z,4.26
2018-11-25T02:45:18.407Z,4.18
2018-11-25T02:47:47.057Z,4.17
2018-11-25T02:50:24.007Z,4.19
2018-11-25T02:52:52.809Z,4.33
2018-11-25T02:55:23.370Z,4.32
2018-11-25T02:57:52.029Z,4.31
2018-11-25T03:00:20.694Z,4.24
2018-11-25T03:02:49.380Z,4.23
2018-11-25T03:05:18.100Z,4.20
2018-11-25T03:07:46.703Z,4.15
2018-11-25T03:10:15.359Z,4.29
2018-11-25T03:12:44.003Z,4.20
2018-11-25T03:15:13.840Z,4.16
2018-11-25T03:17:42.478Z,4.04
2018-11-25T03:20:12.260Z,4.10
2018-11-25T03:22:41.054Z,4.15
2018-11-25T03:25:12.956Z,4.18
2018-11-25T03:27:41.566Z,4.28
2018-11-25T03:30:13.534Z,4.25
2018-11-25T03:32:42.194Z,4.27
2018-11-25T03:35:11.894Z,4.22
2018-11-25T03:37:40.512Z,4.11
2018-11-25T03:40:13.269Z,4.17
2018-11-25T03:42:41.980Z,4.27
2018-11-25T03:45:13.992Z,4.31
2018-11-25T03:47:42.674Z,4.20
2018-11-25T03:50:12.271Z,4.11
2018-11-25T03:52:40.887Z,4.04
2018-11-25T03:55:10.776Z,4.12
2018-11-25T03:57:39.395Z,3.97
2018-11-25T04:00:11.208Z,3.93
2018-11-25T04:02:39.834Z,3.84
2018-11-25T04:05:10.070Z,3.67
2018-11-25T04:07:38.690Z,3.56
2018-11-25T04:10:10.091Z,3.49
2018-11-25T04:12:38.771Z,3.50
2018-11-25T04:15:15.717Z,3.51
2018-11-25T04:17:44.394Z,3.50
2018-11-25T04:20:17.025Z,3.43
2018-11-25T04:22:45.761Z,3.48
2018-11-25T04:25:14.670Z,3.48
2018-11-25T04:27:43.300Z,3.43
2018-11-25T04:30:14.695Z,3.39
2018-11-25T04:32:44.612Z,3.47
2018-11-25T04:35:13.614Z,3.40
2018-11-25T04:37:42.354Z,3.37
2018-11-25T04:40:12.094Z,3.42
2018-11-25T04:42:41.306Z,3.44
2018-11-25T04:45:12.260Z,3.46
2018-11-25T04:47:40.886Z,3.48
2018-11-25T04:50:14.775Z,3.51
2018-11-25T04:52:43.483Z,3.34
2018-11-25T04:55:12.208Z,3.32
2018-11-25T04:57:40.922Z,3.40
2018-11-25T05:00:11.003Z,3.25
2018-11-25T05:02:40.058Z,3.35
2018-11-25T05:05:11.244Z,3.27
2018-11-25T05:07:39.987Z,3.32
2018-11-25T05:10:15.915Z,3.30
2018-11-25T05:12:44.590Z,3.34
2018-11-25T05:15:17.148Z,3.25
2018-11-25T05:17:45.882Z,3.31
2018-11-25T05:20:15.091Z,3.27
2018-11-25T05:22:43.757Z,3.21
2018-11-25T05:25:14.546Z,3.24
2018-11-25T05:27:43.209Z,3.20
2018-11-25T05:30:13.865Z,3.23
2018-11-25T05:32:42.516Z,3.22
2018-11-25T05:35:12.365Z,3.25
2018-11-25T05:37:41.016Z,3.22
2018-11-25T05:40:11.914Z,3.14
2018-11-25T05:42:40.595Z,3.25
2018-11-25T05:45:19.639Z,3.21
2018-11-25T05:47:48.317Z,3.31
2018-11-25T05:50:17.925Z,3.36
2018-11-25T05:52:46.654Z,3.44
2018-11-25T05:55:15.471Z,3.51
2018-11-25T05:57:44.294Z,3.52
2018-11-25T06:00:15.008Z,3.59
2018-11-25T06:02:43.673Z,3.63
2018-11-25T06:05:12.337Z,3.58
2018-11-25T06:07:41.621Z,3.61
2018-11-25T06:10:12.422Z,3.67
2018-11-25T06:12:41.131Z,3.56
2018-11-25T06:15:11.994Z,3.56
2018-11-25T06:17:40.621Z,3.64
2018-11-25T06:20:14.287Z,3.63
2018-11-25T06:22:43.036Z,3.63
2018-11-25T06:25:12.966Z,3.69
2018-11-25T06:27:41.702Z,3.76
2018-11-25T06:30:16.568Z,3.82
2018-11-25T06:32:45.452Z,3.70
2018-11-25T06:35:15.214Z,3.83
2018-11-25T06:37:43.978Z,3.89
2018-11-25T06:40:14.712Z,3.93
2018-11-25T06:42:43.349Z,3.98
2018-11-25T06:45:21.122Z,4.09
2018-11-25T06:47:49.792Z,4.22
2018-11-25T06:50:18.437Z,4.47
2018-11-25T06:52:47.101Z,4.64
2018-11-25T06:55:15.822Z,4.67
2018-11-25T06:57:44.512Z,4.73
2018-11-25T07:00:17.218Z,4.78
2018-11-25T07:02:45.903Z,4.84
2018-11-25T07:05:14.683Z,4.91
2018-11-25T07:07:43.875Z,4.94
2018-11-25T07:10:18.513Z,5.02
2018-11-25T07:12:47.885Z,4.88
2018-11-25T07:15:17.363Z,4.95
2018-11-25T07:17:46.087Z,5.03
2018-11-25T07:20:15.688Z,5.01
2018-11-25T07:22:44.398Z,5.11
2018-11-25T07:25:15.167Z,5.11
2018-11-25T07:27:43.836Z,5.22
2018-11-25T07:30:19.598Z,5.37
2018-11-25T07:32:48.298Z,5.42
2018-11-25T07:35:16.924Z,5.53
2018-11-25T07:37:45.656Z,5.62
2018-11-25T07:40:15.442Z,5.56
2018-11-25T07:42:44.174Z,5.80
2018-11-25T07:45:16.840Z,5.88
2018-11-25T07:47:45.559Z,5.87
2018-11-25T07:50:14.543Z,5.83
2018-11-25T07:52:45.023Z,5.83
2018-11-25T07:55:17.672Z,5.83
2018-11-25T07:57:48.807Z,5.83
2018-11-25T08:00:21.793Z,5.83
2018-11-25T08:02:50.766Z,5.85
2018-11-25T08:05:20.673Z,5.97
2018-11-25T08:07:49.446Z,5.95
2018-11-25T08:10:18.117Z,5.94
2018-11-25T08:12:47.143Z,6.03
2018-11-25T08:15:16.800Z,6.11
2018-11-25T08:17:45.505Z,6.08
2018-11-25T08:20:15.957Z,6.03
2018-11-25T08:22:44.684Z,6.24
2018-11-25T08:25:15.093Z,6.26
2018-11-25T08:27:43.758Z,6.33
2018-11-25T08:30:16.216Z,6.51
2018-11-25T08:32:44.982Z,6.53
2018-11-25T08:35:14.646Z,6.66
2018-11-25T08:37:43.351Z,6.68
2018-11-25T08:40:16.114Z,6.68
2018-11-25T08:42:44.732Z,6.75
2018-11-25T08:45:14.203Z,6.89
2018-11-25T08:47:43.000Z,6.82
2018-11-25T08:50:12.802Z,6.91
2018-11-25T08:52:41.822Z,6.84
2018-11-25T08:55:17.669Z,6.81
2018-11-25T08:57:46.396Z,6.73
2018-11-25T09:00:16.907Z,6.68
2018-11-25T09:02:45.635Z,6.73
2018-11-25T09:05:15.183Z,6.71
2018-11-25T09:07:44.042Z,6.75
2018-11-25T09:10:15.527Z,6.80
2018-11-25T09:12:44.713Z,6.95
2018-11-25T09:15:16.212Z,7.10
2018-11-25T09:17:45.068Z,7.26
2018-11-25T09:20:15.519Z,7.28
2018-11-25T09:22:44.319Z,7.75
2018-11-25T09:25:19.510Z,7.83
2018-11-25T09:27:48.224Z,7.98
2018-11-25T09:30:20.851Z,8.10
2018-11-25T09:32:49.598Z,8.31
2018-11-25T09:35:18.603Z,8.46
2018-11-25T09:37:47.298Z,8.46
2018-11-25T09:40:18.010Z,8.70
2018-11-25T09:42:46.692Z,8.96
2018-11-25T09:45:17.167Z,9.31
2018-11-25T09:47:45.941Z,9.39
2018-11-25T09:52:41.583Z,9.63
2018-11-25T09:55:16.372Z,9.54
2018-11-25T09:57:47.028Z,9.49
2018-11-25T10:00:17.982Z,9.32
2018-11-25T10:02:46.663Z,9.28
2018-11-25T10:05:15.455Z,9.15
2018-11-25T10:07:44.208Z,9.04
2018-11-25T10:10:15.174Z,9.06
2018-11-25T10:12:43.856Z,8.84
2018-11-25T10:15:14.614Z,8.77
2018-11-25T10:17:43.303Z,8.78
2018-11-25T10:20:20.590Z,8.74
2018-11-25T10:22:49.296Z,8.78
2018-11-25T10:25:18.239Z,8.78
2018-11-25T10:27:46.906Z,8.82
2018-11-25T10:30:18.059Z,8.85
2018-11-25T10:32:50.938Z,8.77
2018-11-25T10:35:19.617Z,8.74
2018-11-25T10:37:48.255Z,8.77
2018-11-25T10:40:19.037Z,8.79
2018-11-25T10:42:47.707Z,8.87
2018-11-25T10:45:20.325Z,8.89
2018-11-25T10:47:48.966Z,8.95
2018-11-25T10:50:19.513Z,8.96
2018-11-25T10:52:48.335Z,9.09
2018-11-25T10:55:18.729Z,9.08
2018-11-25T10:57:48.300Z,9.09
2018-11-25T11:00:26.049Z,9.19
2018-11-25T11:02:59.780Z,9.21
2018-11-25T11:05:33.457Z,9.25
2018-11-25T11:08:02.090Z,9.26
2018-11-25T11:10:30.809Z,9.21
2018-11-25T11:12:59.491Z,9.23
2018-11-25T11:15:28.216Z,9.26
2018-11-25T11:17:56.857Z,9.39
2018-11-25T11:20:25.541Z,9.39
2018-11-25T11:22:54.168Z,9.44
2018-11-25T11:25:23.481Z,9.51
2018-11-25T11:27:52.160Z,9.51
2018-11-25T11:30:20.867Z,9.45
2018-11-25T11:32:50.745Z,9.51
2018-11-25T11:35:19.450Z,9.61
2018-11-25T11:37:48.126Z,9.57
2018-11-25T11:40:16.838Z,9.68
2018-11-25T11:42:45.548Z,9.61
2018-11-25T11:45:15.169Z,9.75
2018-11-25T11:47:44.439Z,9.79
2018-11-25T11:50:16.170Z,9.77
2018-11-25T11:52:44.825Z,9.70
2018-11-25T11:55:15.881Z,9.92
2018-11-25T11:57:45.270Z,10.10
2018-11-25T12:00:20.476Z,10.23
2018-11-25T12:02:49.283Z,10.39
2018-11-25T12:05:18.015Z,10.54
2018-11-25T12:07:46.747Z,10.52
2018-11-25T12:10:16.105Z,10.57
2018-11-25T12:12:44.774Z,10.50
2018-11-25T12:15:17.808Z,10.67
2018-11-25T12:17:46.520Z,10.69
2018-11-25T12:20:15.318Z,10.63
2018-11-25T12:22:44.105Z,10.64
2018-11-25T12:25:15.241Z,10.93
2018-11-25T12:27:43.920Z,11.45
2018-11-25T12:30:15.822Z,11.93
2018-11-25T12:32:46.724Z,12.23
2018-11-25T12:35:16.567Z,12.74
2018-11-25T12:37:45.215Z,13.23
2018-11-25T12:40:19.281Z,13.68
2018-11-25T12:42:49.266Z,13.98
2018-11-25T12:45:18.375Z,14.70
2018-11-25T12:47:47.091Z,14.70
2018-11-25T12:50:17.845Z,15.02
2018-11-25T12:52:46.635Z,14.57
2018-11-25T12:55:19.512Z,15.22
2018-11-25T12:57:48.296Z,15.33
2018-11-25T13:00:30.706Z,15.39
2018-11-25T13:02:59.391Z,15.53
2018-11-25T13:05:28.145Z,15.34
2018-11-25T13:07:56.857Z,15.08
2018-11-25T13:10:25.606Z,15.13
2018-11-25T13:12:54.392Z,14.91
2018-11-25T13:15:23.122Z,15.27
2018-11-25T13:17:51.788Z,15.39
2018-11-25T13:20:20.466Z,15.40
2018-11-25T13:22:49.223Z,15.20
2018-11-25T13:25:18.410Z,14.93
2018-11-25T13:27:47.140Z,14.67
2018-11-25T13:30:20.271Z,14.25
2018-11-25T13:32:49.488Z,13.78
2018-11-25T13:35:18.278Z,13.55
2018-11-25T13:37:46.913Z,13.19
2018-11-25T13:40:16.488Z,12.83
2018-11-25T13:42:45.220Z,12.57
2018-11-25T13:45:13.991Z,12.40
2018-11-25T13:47:42.678Z,12.13
2018-11-25T13:50:12.395Z,11.99
2018-11-25T13:52:41.220Z,11.96
2018-11-25T13:55:11.507Z,11.70
2018-11-25T13:57:40.264Z,11.66
2018-11-25T14:00:28.681Z,11.54
2018-11-25T14:02:57.403Z,11.45
2018-11-25T14:05:26.147Z,11.44
2018-11-25T14:07:55.652Z,11.35
2018-11-25T14:10:27.262Z,11.25
2018-11-25T14:12:55.924Z,11.27
2018-11-25T14:15:24.569Z,11.15
2018-11-25T14:17:53.313Z,11.03
2018-11-25T14:20:21.975Z,10.93
2018-11-25T14:22:50.654Z,10.90
2018-11-25T14:25:20.538Z,10.86
2018-11-25T14:27:51.221Z,10.85
2018-11-25T14:30:21.683Z,10.92
2018-11-25T14:32:50.405Z,10.84
2018-11-25T14:35:19.082Z,10.80
2018-11-25T14:37:47.810Z,10.77
2018-11-25T14:40:17.888Z,10.79
2018-11-25T14:42:46.551Z,10.75
2018-11-25T14:45:16.454Z,10.70
2018-11-25T14:47:45.139Z,10.60
2018-11-25T14:50:21.184Z,10.43
2018-11-25T14:52:51.079Z,10.43
2018-11-25T14:55:20.075Z,10.35
2018-11-25T14:57:48.847Z,10.26
2018-11-25T15:00:19.603Z,10.21
2018-11-25T15:02:50.607Z,10.26
2018-11-25T15:05:30.782Z,10.28
2018-11-25T15:07:59.438Z,10.19
2018-11-25T15:10:28.134Z,10.10
2018-11-25T15:12:56.797Z,9.98
2018-11-25T15:15:25.557Z,9.88
2018-11-25T15:17:54.212Z,9.63
2018-11-25T15:20:23.045Z,9.74
2018-11-25T15:22:53.691Z,9.77
2018-11-25T15:25:26.913Z,9.71
2018-11-25T15:27:55.721Z,9.70
2018-11-25T15:30:24.439Z,9.75
2018-11-25T15:32:53.084Z,9.69
2018-11-25T15:35:21.767Z,9.73
2018-11-25T15:37:51.233Z,9.64
2018-11-25T15:40:31.844Z,9.45
2018-11-25T15:43:00.873Z,9.58
2018-11-25T15:45:29.513Z,9.58
2018-11-25T15:48:06.435Z,9.65
2018-11-25T15:50:35.103Z,9.52
2018-11-25T15:53:03.787Z,9.42
2018-11-25T15:55:32.503Z,9.41
2018-11-25T15:58:02.051Z,9.47
2018-11-25T16:00:30.985Z,9.53
2018-11-25T16:02:59.674Z,9.43
2018-11-25T16:05:30.900Z,9.37
2018-11-25T16:07:59.638Z,9.35
2018-11-25T16:10:28.313Z,9.36
2018-11-25T16:12:57.010Z,9.24
2018-11-25T16:15:27.153Z,9.19
2018-11-25T16:17:55.899Z,9.07
2018-11-25T16:20:25.729Z,9.11
2018-11-25T16:23:01.769Z,9.22
2018-11-25T16:25:40.752Z,9.12
2018-11-25T16:28:43.400Z,9.07
2018-11-25T16:31:12.090Z,8.98
2018-11-25T16:33:40.840Z,8.65
2018-11-25T16:36:09.809Z,8.73
2018-11-25T16:38:38.474Z,8.81
2018-11-25T16:41:07.314Z,8.81
2018-11-25T16:43:35.994Z,8.76
2018-11-25T16:46:04.752Z,8.78
2018-11-25T16:48:33.455Z,8.77
2018-11-25T16:51:02.167Z,8.81
2018-11-25T16:53:31.731Z,8.75
2018-11-25T16:56:00.416Z,8.75
2018-11-25T16:58:29.164Z,8.77
2018-11-25T17:00:57.869Z,8.79
2018-11-25T17:03:26.473Z,8.81
2018-11-25T17:05:55.486Z,8.69
2018-11-25T17:08:32.793Z,8.65
2018-11-25T17:11:01.921Z,8.42
2018-11-25T17:13:30.477Z,8.16
2018-11-25T17:15:59.103Z,8.34
2018-11-25T17:18:27.790Z,8.46
2018-11-25T17:20:56.464Z,8.50
2018-11-25T17:23:25.149Z,8.59
2018-11-25T17:25:54.272Z,8.69
2018-11-25T17:28:23.506Z,8.79
2018-11-25T17:30:52.113Z,8.90
2018-11-25T17:33:21.849Z,8.97
2018-11-25T17:35:49.486Z,8.91
2018-11-25T17:38:18.170Z,9.00
2018-11-25T17:40:46.862Z,8.89
2018-11-25T17:43:17.574Z,9.05
2018-11-25T17:45:46.276Z,9.17
2018-11-25T17:48:15.013Z,9.14
2018-11-25T17:50:43.725Z,8.98
2018-11-25T17:53:12.465Z,9.02
2018-11-25T17:55:41.068Z,8.99
2018-11-25T17:58:09.768Z,8.95
2018-11-25T18:00:46.133Z,9.06
2018-11-25T18:03:21.248Z,8.97
2018-11-25T18:05:49.930Z,8.99
2018-11-25T18:08:18.608Z,9.14
2018-11-25T18:10:47.293Z,9.13
2018-11-25T18:13:17.014Z,9.13
2018-11-25T18:15:45.700Z,9.23
2018-11-25T18:18:48.644Z,9.16
2018-11-25T18:21:23.336Z,9.05
2018-11-25T18:23:51.993Z,8.99
2018-11-25T18:26:20.787Z,9.04
2018-11-25T18:28:49.536Z,9.09
2018-11-25T18:31:18.212Z,9.02
2018-11-25T18:33:46.858Z,9.04
2018-11-25T18:36:15.600Z,9.08
2018-11-25T18:38:44.242Z,9.04
2018-11-25T18:41:12.986Z,9.13
2018-11-25T18:43:41.869Z,9.13
2018-11-25T18:46:10.502Z,9.17
2018-11-25T18:48:41.893Z,9.12
2018-11-25T18:51:10.759Z,9.11
2018-11-25T18:53:39.334Z,9.13
2018-11-25T18:56:07.945Z,9.03
2018-11-25T18:58:36.679Z,8.97
2018-11-25T19:01:17.922Z,8.98
2018-11-25T19:03:46.555Z,8.92
2018-11-25T19:06:15.266Z,8.89
2018-11-25T19:08:44.470Z,8.85
2018-11-25T19:11:14.202Z,8.61
2018-11-25T19:13:43.337Z,8.66
2018-11-25T19:16:12.146Z,8.59
2018-11-25T19:18:40.788Z,8.68
2018-11-25T19:21:09.410Z,8.61
2018-11-25T19:23:38.099Z,8.67
2018-11-25T19:26:07.220Z,8.58
2018-11-25T19:28:35.909Z,8.55
2018-11-25T19:31:04.659Z,8.47
2018-11-25T19:33:33.336Z,8.47
2018-11-25T19:36:02.037Z,8.41
2018-11-25T19:38:30.672Z,8.41
2018-11-25T19:40:59.317Z,8.41
2018-11-25T19:43:28.720Z,8.40
2018-11-25T19:45:57.451Z,8.41
2018-11-25T19:48:26.171Z,8.38
2018-11-25T19:50:54.846Z,8.37
2018-11-25T19:53:23.460Z,8.34
2018-11-25T19:55:52.271Z,8.31
2018-11-25T19:58:20.952Z,8.25
2018-11-25T20:00:49.880Z,8.24
2018-11-25T20:03:18.597Z,8.22
2018-11-25T20:05:47.915Z,8.19
2018-11-25T20:08:16.612Z,8.13
2018-11-25T20:10:45.370Z,8.11
2018-11-25T20:13:14.098Z,8.11
2018-11-25T20:15:42.730Z,8.02
2018-11-25T20:18:11.397Z,8.05
2018-11-25T20:20:40.165Z,8.07
2018-11-25T20:25:36.612Z,7.90
2018-11-25T20:28:05.542Z,7.72
2018-11-25T20:30:34.629Z,7.79
2018-11-25T20:33:08.657Z,7.74
2018-11-25T20:35:37.403Z,7.69
2018-11-25T20:38:11.879Z,7.63
2018-11-25T20:40:40.621Z,7.68
2018-11-25T20:43:09.333Z,7.67
2018-11-25T20:45:43.149Z,7.64
2018-11-25T20:48:11.850Z,7.59
2018-11-25T20:50:40.562Z,7.51
2018-11-25T20:53:14.365Z,7.37
2018-11-25T20:55:43.149Z,7.36
2018-11-25T20:58:11.865Z,7.35
2018-11-25T21:00:41.902Z,7.33
2018-11-25T21:03:11.951Z,7.27
2018-11-25T21:05:40.858Z,7.14
2018-11-25T21:08:09.580Z,7.16
2018-11-25T21:10:38.626Z,7.22
2018-11-25T21:13:08.204Z,7.13
2018-11-25T21:15:37.005Z,7.07
2018-11-25T21:18:05.975Z,7.14
2018-11-25T21:20:34.958Z,7.08
2018-11-25T21:23:03.601Z,7.08
2018-11-25T21:25:32.294Z,6.91
2018-11-25T21:28:00.955Z,6.94
2018-11-25T21:30:29.631Z,6.95
2018-11-25T21:32:58.740Z,6.89
2018-11-25T21:35:27.434Z,6.75
2018-11-25T21:37:56.217Z,6.75
2018-11-25T21:40:25.717Z,6.80
2018-11-25T21:42:54.380Z,6.75
2018-11-25T21:45:23.105Z,6.70
2018-11-25T21:47:51.792Z,6.70
2018-11-25T21:50:22.811Z,6.65
2018-11-25T21:52:51.440Z,6.66
2018-11-25T21:55:20.247Z,6.57
2018-11-25T21:57:48.933Z,6.68
2018-11-25T22:00:20.424Z,6.62
2018-11-25T22:02:49.106Z,6.65
2018-11-25T22:05:18.015Z,6.67
2018-11-25T22:07:46.702Z,6.61
2018-11-25T22:10:17.783Z,6.68
2018-11-25T22:12:46.873Z,6.72
2018-11-25T22:15:21.187Z,6.59
2018-11-25T22:17:49.954Z,6.58
2018-11-25T22:20:19.001Z,6.50
2018-11-25T22:22:47.619Z,6.40
2018-11-25T22:25:17.288Z,6.35
2018-11-25T22:27:45.995Z,6.38
2018-11-25T22:30:19.968Z,6.25
2018-11-25T22:32:48.560Z,6.27
2018-11-25T22:35:19.452Z,6.26
2018-11-25T22:37:48.186Z,6.22
2018-11-25T22:40:17.797Z,6.21
2018-11-25T22:42:47.577Z,6.16
2018-11-25T22:45:17.399Z,6.05
2018-11-25T22:47:46.122Z,6.14
2018-11-25T22:50:15.705Z,6.10
2018-11-25T22:52:44.439Z,6.07
2018-11-25T22:55:16.320Z,6.08
2018-11-25T22:57:45.092Z,6.08
2018-11-25T23:00:34.497Z,6.13
2018-11-25T23:03:03.228Z,6.15
2018-11-25T23:06:43.359Z,6.18
2018-11-25T23:09:12.056Z,6.18
2018-11-25T23:11:40.720Z,6.18
2018-11-25T23:14:09.582Z,6.20
2018-11-25T23:16:38.144Z,6.09
2018-11-25T23:19:07.125Z,6.11
2018-11-25T23:21:35.821Z,6.11
2018-11-25T23:24:04.486Z,6.17
2018-11-25T23:26:33.169Z,6.26
2018-11-25T23:29:01.819Z,6.31
2018-11-25T23:31:30.416Z,6.24
2018-11-25T23:33:59.046Z,6.12
2018-11-25T23:36:27.691Z,6.20
2018-11-25T23:38:56.342Z,6.27
2018-11-25T23:41:25.027Z,6.19
2018-11-25T23:43:53.774Z,6.27
2018-11-25T23:46:22.568Z,6.25
2018-11-25T23:48:51.323Z,6.31
2018-11-25T23:51:20.040Z,6.34
2018-11-25T23:53:48.667Z,6.44
2018-11-25T23:56:17.365Z,6.33
2018-11-25T23:58:46.003Z,6.24
