createdAt,value
2019-04-22T00:00:55.701Z,99.90
2019-04-22T00:03:27.385Z,99.90
2019-04-22T00:06:14.713Z,99.90
2019-04-22T00:08:43.075Z,99.90
2019-04-22T00:11:23.985Z,99.90
2019-04-22T00:13:49.243Z,99.90
2019-04-22T00:16:22.636Z,99.90
2019-04-22T00:18:54.766Z,99.90
2019-04-22T00:21:12.625Z,99.90
2019-04-22T00:23:43.466Z,99.90
2019-04-22T00:26:09.778Z,99.90
2019-04-22T00:28:43.769Z,99.90
2019-04-22T00:31:27.117Z,99.90
2019-04-22T00:33:57.701Z,99.90
2019-04-22T00:36:33.257Z,99.90
2019-04-22T00:38:58.998Z,99.90
2019-04-22T00:41:29.677Z,99.90
2019-04-22T00:43:59.634Z,99.90
2019-04-22T00:46:29.249Z,99.90
2019-04-22T00:49:18.200Z,99.90
2019-04-22T00:51:44.912Z,99.90
2019-04-22T00:53:57.499Z,99.90
2019-04-22T00:56:35.875Z,99.90
2019-04-22T00:58:45.375Z,99.90
2019-04-22T01:01:20.493Z,99.90
2019-04-22T01:03:59.067Z,99.90
2019-04-22T01:06:20.318Z,99.90
2019-04-22T01:08:53.863Z,99.90
2019-04-22T01:11:22.844Z,99.90
2019-04-22T01:13:46.924Z,99.90
2019-04-22T01:16:20.334Z,99.90
2019-04-22T01:18:46.175Z,99.90
2019-04-22T01:23:40.805Z,99.90
2019-04-22T01:26:12.104Z,99.90
2019-04-22T01:28:39.562Z,99.90
2019-04-22T01:31:00.996Z,99.90
2019-04-22T01:33:32.677Z,99.90
2019-04-22T01:36:15.288Z,99.90
2019-04-22T01:38:45.646Z,99.90
2019-04-22T01:41:16.412Z,99.90
2019-04-22T01:43:56.791Z,99.90
2019-04-22T01:46:16.287Z,99.90
2019-04-22T01:48:47.278Z,99.90
2019-04-22T01:51:05.405Z,99.90
2019-04-22T01:53:43.287Z,99.90
2019-04-22T01:56:17.504Z,99.90
2019-04-22T01:58:36.272Z,99.90
2019-04-22T02:01:14.757Z,99.90
2019-04-22T02:03:46.693Z,99.90
2019-04-22T02:06:13.668Z,99.90
2019-04-22T02:08:44.900Z,99.90
2019-04-22T02:11:07.826Z,99.90
2019-04-22T02:16:10.112Z,99.90
2019-04-22T02:18:39.434Z,99.90
2019-04-22T02:21:03.065Z,99.90
2019-04-22T02:23:51.462Z,99.90
2019-04-22T02:28:40.132Z,99.90
2019-04-22T02:34:01.333Z,99.90
2019-04-22T02:38:55.433Z,99.90
2019-04-22T02:46:24.225Z,99.90
2019-04-22T02:51:12.557Z,99.90
2019-04-22T02:58:47.885Z,99.90
2019-04-22T03:03:52.707Z,99.90
2019-04-22T03:11:16.784Z,99.90
2019-04-22T03:13:38.165Z,99.90
2019-04-22T03:15:59.545Z,99.90
2019-04-22T03:18:41.548Z,99.90
2019-04-22T03:21:02.237Z,99.90
2019-04-22T03:23:36.810Z,99.90
2019-04-22T03:26:11.904Z,99.90
2019-04-22T03:28:33.173Z,99.90
2019-04-22T03:37:03.696Z,99.90
2019-04-22T03:39:27.748Z,99.90
2019-04-22T03:41:54.507Z,99.90
2019-04-22T03:44:21.437Z,99.90
2019-04-22T03:46:43.902Z,99.90
2019-04-22T03:49:29.061Z,99.90
2019-04-22T03:59:07.219Z,99.90
2019-04-22T04:01:37.048Z,99.90
2019-04-22T04:04:09.381Z,99.90
2019-04-22T04:06:36.627Z,99.90
2019-04-22T04:09:04.700Z,99.90
2019-04-22T04:11:38.996Z,99.90
2019-04-22T04:14:03.615Z,99.90
2019-04-22T04:16:34.409Z,99.90
2019-04-22T04:24:29.574Z,99.90
2019-04-22T04:26:42.543Z,99.90
2019-04-22T04:36:23.167Z,99.90
2019-04-22T04:41:29.062Z,99.90
2019-04-22T04:43:54.559Z,99.90
2019-04-22T04:46:24.409Z,99.90
2019-04-22T04:48:51.818Z,99.90
2019-04-22T04:56:23.208Z,99.90
2019-04-22T05:04:04.728Z,99.90
2019-04-22T05:06:21.677Z,99.90
2019-04-22T05:18:54.040Z,99.90
2019-04-22T05:21:16.560Z,99.90
2019-04-22T05:26:26.230Z,99.90
2019-04-22T05:28:50.080Z,99.90
2019-04-22T05:31:22.850Z,99.90
2019-04-22T05:33:48.421Z,99.90
2019-04-22T05:36:28.350Z,99.90
2019-04-22T05:38:53.504Z,99.90
2019-04-22T05:41:33.737Z,99.90
2019-04-22T05:44:04.994Z,99.90
2019-04-22T05:46:33.063Z,99.90
2019-04-22T05:49:01.073Z,99.90
2019-04-22T05:51:31.422Z,99.90
2019-04-22T05:54:04.147Z,99.90
2019-04-22T05:56:34.251Z,99.90
2019-04-22T06:04:08.442Z,99.90
2019-04-22T06:06:27.445Z,99.90
2019-04-22T06:08:57.834Z,99.90
2019-04-22T06:11:31.837Z,99.90
2019-04-22T06:13:56.133Z,99.90
2019-04-22T06:16:31.271Z,99.90
2019-04-22T06:19:03.158Z,99.90
2019-04-22T06:21:36.020Z,99.90
2019-04-22T06:24:04.838Z,99.90
2019-04-22T06:26:40.576Z,99.90
2019-04-22T06:29:02.877Z,99.90
2019-04-22T06:31:32.560Z,99.90
2019-04-22T06:36:31.104Z,99.90
2019-04-22T06:38:55.646Z,99.90
2019-04-22T06:41:42.018Z,99.90
2019-04-22T06:43:58.615Z,99.90
2019-04-22T06:46:21.409Z,99.90
2019-04-22T06:49:01.392Z,99.90
2019-04-22T06:51:27.054Z,99.90
2019-04-22T06:53:54.074Z,99.90
2019-04-22T06:56:22.239Z,99.90
2019-04-22T06:58:52.263Z,99.90
2019-04-22T07:01:30.140Z,99.90
2019-04-22T07:04:08.032Z,99.90
2019-04-22T07:06:29.559Z,99.90
2019-04-22T07:09:14.300Z,99.90
2019-04-22T07:11:27.818Z,99.90
2019-04-22T07:14:01.786Z,99.90
2019-04-22T07:16:32.373Z,99.90
2019-04-22T07:19:05.644Z,99.90
2019-04-22T07:21:30.436Z,98.90
2019-04-22T07:24:21.242Z,99.70
2019-04-22T07:26:29.142Z,98.10
2019-04-22T07:29:06.184Z,97.20
2019-04-22T07:31:36.868Z,97.30
2019-04-22T07:34:17.861Z,97.30
2019-04-22T07:36:59.090Z,97.20
2019-04-22T07:39:15.697Z,95.10
2019-04-22T07:41:44.587Z,96.40
2019-04-22T07:46:43.525Z,95.00
2019-04-22T07:49:10.545Z,94.30
2019-04-22T07:51:36.709Z,93.20
2019-04-22T07:54:06.174Z,93.00
2019-04-22T07:56:40.558Z,93.20
2019-04-22T07:59:10.668Z,92.70
2019-04-22T08:06:43.763Z,90.60
2019-04-22T08:09:07.597Z,90.60
2019-04-22T08:14:07.727Z,85.90
2019-04-22T08:16:41.960Z,80.20
2019-04-22T08:19:13.453Z,81.00
2019-04-22T08:21:35.781Z,76.40
2019-04-22T08:24:03.038Z,73.40
2019-04-22T08:26:33.540Z,73.50
2019-04-22T08:29:05.654Z,74.80
2019-04-22T08:31:35.710Z,74.00
2019-04-22T08:34:01.646Z,74.20
2019-04-22T08:36:32.002Z,76.30
2019-04-22T08:39:04.466Z,74.90
2019-04-22T08:48:55.858Z,76.40
2019-04-22T08:51:28.195Z,78.60
2019-04-22T08:53:59.860Z,77.70
2019-04-22T08:56:37.721Z,71.80
2019-04-22T08:59:07.020Z,71.40
2019-04-22T09:04:03.769Z,68.50
2019-04-22T09:07:02.480Z,67.80
2019-04-22T09:09:22.563Z,70.40
2019-04-22T09:11:52.958Z,66.30
2019-04-22T09:14:16.591Z,68.20
2019-04-22T09:16:44.744Z,69.30
2019-04-22T09:19:12.296Z,70.00
2019-04-22T09:21:53.488Z,69.70
2019-04-22T09:24:32.580Z,70.00
2019-04-22T09:31:44.667Z,65.70
2019-04-22T09:34:06.476Z,65.30
2019-04-22T09:36:40.712Z,67.40
2019-04-22T09:39:12.712Z,62.90
2019-04-22T09:41:40.131Z,66.60
2019-04-22T09:44:28.750Z,68.90
2019-04-22T09:46:41.274Z,63.90
2019-04-22T09:49:11.898Z,63.10
2019-04-22T09:51:36.969Z,65.00
2019-04-22T09:56:37.460Z,65.20
2019-04-22T09:59:07.691Z,63.10
2019-04-22T10:01:38.702Z,64.80
2019-04-22T10:04:18.838Z,61.30
2019-04-22T10:06:35.333Z,60.00
2019-04-22T10:09:26.272Z,59.40
2019-04-22T10:11:37.676Z,62.20
2019-04-22T10:14:12.359Z,60.70
2019-04-22T10:16:44.982Z,60.50
2019-04-22T10:21:59.819Z,62.20
2019-04-22T10:24:15.253Z,60.10
2019-04-22T10:26:57.103Z,60.10
2019-04-22T10:29:20.364Z,59.20
2019-04-22T10:31:50.617Z,61.70
2019-04-22T10:34:08.279Z,59.40
2019-04-22T10:36:25.628Z,56.70
2019-04-22T10:39:00.073Z,59.10
2019-04-22T10:41:34.588Z,57.40
2019-04-22T10:44:03.492Z,54.70
2019-04-22T10:46:31.364Z,56.60
2019-04-22T10:48:59.994Z,59.50
2019-04-22T10:51:28.645Z,58.70
2019-04-22T10:53:57.638Z,54.70
2019-04-22T10:56:34.712Z,55.00
2019-04-22T10:59:02.665Z,55.00
2019-04-22T11:01:31.629Z,53.50
2019-04-22T11:04:01.726Z,54.40
2019-04-22T11:06:29.551Z,55.10
2019-04-22T11:09:01.097Z,50.40
2019-04-22T11:11:41.251Z,52.40
2019-04-22T11:13:58.309Z,52.40
2019-04-22T11:16:27.889Z,50.20
2019-04-22T11:18:56.636Z,50.10
2019-04-22T11:21:25.398Z,49.00
2019-04-22T11:23:54.436Z,48.80
2019-04-22T11:26:23.809Z,46.80
2019-04-22T11:28:52.030Z,49.80
2019-04-22T11:31:20.612Z,50.00
2019-04-22T11:33:52.479Z,48.00
2019-04-22T11:36:20.010Z,47.50
2019-04-22T11:38:53.000Z,47.00
2019-04-22T11:41:16.839Z,45.80
2019-04-22T11:43:47.248Z,48.30
2019-04-22T11:46:15.651Z,47.20
2019-04-22T11:48:43.278Z,47.80
2019-04-22T11:51:11.631Z,46.10
2019-04-22T11:53:39.057Z,47.80
2019-04-22T11:56:06.969Z,46.50
2019-04-22T11:58:35.413Z,44.10
2019-04-22T12:01:03.180Z,43.20
2019-04-22T12:03:31.653Z,43.90
2019-04-22T12:05:59.808Z,42.80
2019-04-22T12:08:27.372Z,41.90
2019-04-22T12:10:59.097Z,39.40
2019-04-22T12:13:24.411Z,40.80
2019-04-22T12:15:53.304Z,40.70
2019-04-22T12:18:22.881Z,39.60
2019-04-22T12:20:50.960Z,37.50
2019-04-22T12:23:19.032Z,34.90
2019-04-22T12:25:54.242Z,33.90
2019-04-22T12:28:17.207Z,32.40
2019-04-22T12:30:45.708Z,34.70
2019-04-22T12:33:14.897Z,35.90
2019-04-22T12:35:42.425Z,34.80
2019-04-22T12:38:11.162Z,38.70
2019-04-22T12:40:47.352Z,38.70
2019-04-22T12:43:10.171Z,39.70
2019-04-22T12:45:38.518Z,41.60
2019-04-22T12:48:06.464Z,42.50
2019-04-22T12:50:38.722Z,42.20
2019-04-22T12:53:08.845Z,38.90
2019-04-22T12:55:32.471Z,39.40
2019-04-22T12:58:01.286Z,40.20
2019-04-22T13:00:30.118Z,39.90
2019-04-22T13:02:58.869Z,41.50
2019-04-22T13:05:26.908Z,41.20
2019-04-22T13:07:55.771Z,40.90
2019-04-22T13:10:24.156Z,38.60
2019-04-22T13:12:52.948Z,38.40
2019-04-22T13:15:22.136Z,36.70
2019-04-22T13:18:02.314Z,38.60
2019-04-22T13:20:20.636Z,38.70
2019-04-22T13:22:48.764Z,37.00
2019-04-22T13:25:17.710Z,37.50
2019-04-22T13:27:45.049Z,37.60
2019-04-22T13:30:14.521Z,36.30
2019-04-22T13:32:44.555Z,36.10
2019-04-22T13:35:15.089Z,37.40
2019-04-22T13:37:46.690Z,38.30
2019-04-22T13:40:15.092Z,40.20
2019-04-22T13:42:42.811Z,40.80
2019-04-22T13:45:11.628Z,39.20
2019-04-22T13:47:56.251Z,38.40
2019-04-22T13:50:43.656Z,38.50
2019-04-22T13:53:23.285Z,39.00
2019-04-22T13:55:41.878Z,41.70
2019-04-22T13:57:53.425Z,38.20
2019-04-22T14:00:12.217Z,39.20
2019-04-22T14:02:58.302Z,39.10
2019-04-22T14:05:26.911Z,41.50
2019-04-22T14:07:55.617Z,41.50
2019-04-22T14:10:24.860Z,42.70
2019-04-22T14:12:52.917Z,42.70
2019-04-22T14:15:22.235Z,44.50
2019-04-22T14:17:49.786Z,44.30
2019-04-22T14:20:18.813Z,42.70
2019-04-22T14:22:46.473Z,42.60
2019-04-22T14:25:14.598Z,42.30
2019-04-22T14:27:52.456Z,45.60
2019-04-22T14:30:12.586Z,44.40
2019-04-22T14:32:40.000Z,43.90
2019-04-22T14:35:09.305Z,43.00
2019-04-22T14:37:38.412Z,44.80
2019-04-22T14:40:09.490Z,45.70
2019-04-22T14:42:58.912Z,43.20
2019-04-22T14:45:31.874Z,45.00
2019-04-22T14:48:02.296Z,41.70
2019-04-22T14:50:32.272Z,43.00
2019-04-22T14:52:58.220Z,41.70
2019-04-22T14:55:12.888Z,43.60
2019-04-22T14:57:35.779Z,39.70
2019-04-22T15:00:06.038Z,42.30
2019-04-22T15:02:33.998Z,42.50
2019-04-22T15:05:01.412Z,43.10
2019-04-22T15:07:28.831Z,41.80
2019-04-22T15:09:57.652Z,42.40
2019-04-22T15:12:31.127Z,42.00
2019-04-22T15:14:55.476Z,43.80
2019-04-22T15:17:52.388Z,42.70
2019-04-22T15:20:43.778Z,43.40
2019-04-22T15:23:12.630Z,43.50
2019-04-22T15:25:40.781Z,42.80
2019-04-22T15:28:09.069Z,42.80
2019-04-22T15:30:37.406Z,44.90
2019-04-22T15:33:05.543Z,44.60
2019-04-22T15:35:33.577Z,43.10
2019-04-22T15:38:01.547Z,42.40
2019-04-22T15:40:29.091Z,46.10
2019-04-22T15:42:56.932Z,42.80
2019-04-22T15:45:25.882Z,42.40
2019-04-22T15:47:53.319Z,44.10
2019-04-22T15:50:22.375Z,44.80
2019-04-22T15:52:53.232Z,43.10
2019-04-22T15:55:20.594Z,43.70
2019-04-22T15:57:49.714Z,44.80
2019-04-22T16:00:29.716Z,44.90
2019-04-22T16:02:47.716Z,44.90
2019-04-22T16:05:16.919Z,43.90
2019-04-22T16:07:45.805Z,44.30
2019-04-22T16:10:17.615Z,45.70
2019-04-22T16:12:56.253Z,44.30
2019-04-22T16:15:16.101Z,47.00
2019-04-22T16:17:44.592Z,45.60
2019-04-22T16:20:13.272Z,45.80
2019-04-22T16:22:59.318Z,44.60
2019-04-22T16:25:49.458Z,45.40
2019-04-22T16:28:17.434Z,46.60
2019-04-22T16:30:45.529Z,45.60
2019-04-22T16:33:13.379Z,46.90
2019-04-22T16:35:40.688Z,48.50
2019-04-22T16:38:08.715Z,49.90
2019-04-22T16:40:36.770Z,48.50
2019-04-22T16:43:06.410Z,49.00
2019-04-22T16:45:33.672Z,51.00
2019-04-22T16:48:02.156Z,50.40
2019-04-22T16:50:29.955Z,49.60
2019-04-22T16:52:57.876Z,51.50
2019-04-22T16:55:26.476Z,49.80
2019-04-22T16:57:54.647Z,52.30
2019-04-22T17:00:22.658Z,50.30
2019-04-22T17:03:08.938Z,51.60
2019-04-22T17:06:05.430Z,54.30
2019-04-22T17:08:32.956Z,51.50
2019-04-22T17:11:01.839Z,51.90
2019-04-22T17:13:32.745Z,53.20
2019-04-22T17:16:00.840Z,53.30
2019-04-22T17:18:27.752Z,51.70
2019-04-22T17:20:55.112Z,52.30
2019-04-22T17:23:23.297Z,55.90
2019-04-22T17:25:50.668Z,54.70
2019-04-22T17:28:19.269Z,53.40
2019-04-22T17:31:01.901Z,53.60
2019-04-22T17:33:32.787Z,53.10
2019-04-22T17:36:01.371Z,52.80
2019-04-22T17:38:40.783Z,52.70
2019-04-22T17:41:11.487Z,55.60
2019-04-22T17:43:54.241Z,53.80
2019-04-22T17:46:32.316Z,53.40
2019-04-22T17:49:10.927Z,53.10
2019-04-22T17:51:47.841Z,52.80
2019-04-22T17:54:07.033Z,50.20
2019-04-22T17:56:43.517Z,49.60
2019-04-22T17:59:08.251Z,51.70
2019-04-22T18:01:39.755Z,50.10
2019-04-22T18:03:53.323Z,50.60
2019-04-22T18:06:48.958Z,50.00
2019-04-22T18:09:11.288Z,50.50
2019-04-22T18:11:48.248Z,52.30
2019-04-22T18:14:30.508Z,50.40
2019-04-22T18:16:41.382Z,54.00
2019-04-22T18:19:10.167Z,52.30
2019-04-22T18:21:35.106Z,51.30
2019-04-22T18:24:01.323Z,52.10
2019-04-22T18:26:37.387Z,52.40
2019-04-22T18:29:07.522Z,52.70
2019-04-22T18:31:29.483Z,52.80
2019-04-22T18:34:00.621Z,51.00
2019-04-22T18:36:36.127Z,51.20
2019-04-22T18:39:11.152Z,52.50
2019-04-22T18:41:34.180Z,51.70
2019-04-22T18:44:04.322Z,52.20
2019-04-22T18:46:35.189Z,52.80
2019-04-22T18:49:00.527Z,54.70
2019-04-22T18:51:42.426Z,53.40
2019-04-22T18:54:26.862Z,53.80
2019-04-22T18:56:52.409Z,55.10
2019-04-22T18:59:12.367Z,53.50
2019-04-22T19:01:31.865Z,53.10
2019-04-22T19:04:08.949Z,53.30
2019-04-22T19:06:50.447Z,53.20
2019-04-22T19:09:23.795Z,53.90
2019-04-22T19:12:01.698Z,53.60
2019-04-22T19:14:17.597Z,53.90
2019-04-22T19:16:49.971Z,53.00
2019-04-22T19:19:38.361Z,53.10
2019-04-22T19:21:46.886Z,52.30
2019-04-22T19:24:09.108Z,52.60
2019-04-22T19:26:57.744Z,51.70
2019-04-22T19:29:17.183Z,51.80
2019-04-22T19:31:45.946Z,51.70
2019-04-22T19:34:11.017Z,52.10
2019-04-22T19:36:48.399Z,52.30
2019-04-22T19:39:07.895Z,51.50
2019-04-22T19:41:43.804Z,51.60
2019-04-22T19:44:10.482Z,52.10
2019-04-22T19:46:34.557Z,51.40
2019-04-22T19:49:10.083Z,52.00
2019-04-22T19:51:48.585Z,52.00
2019-04-22T19:54:12.774Z,52.00
2019-04-22T19:56:29.050Z,53.80
2019-04-22T19:59:02.091Z,52.60
2019-04-22T20:02:03.863Z,52.70
2019-04-22T20:05:12.944Z,53.80
2019-04-22T20:07:38.511Z,52.70
2019-04-22T20:10:17.231Z,52.40
2019-04-22T20:12:41.140Z,52.90
2019-04-22T20:15:10.043Z,53.70
2019-04-22T20:18:07.521Z,53.60
2019-04-22T20:20:18.078Z,53.50
2019-04-22T20:22:37.239Z,54.50
2019-04-22T20:24:58.365Z,53.90
2019-04-22T20:27:36.438Z,54.00
2019-04-22T20:30:14.407Z,54.00
2019-04-22T20:32:37.641Z,53.40
2019-04-22T20:35:07.960Z,53.50
2019-04-22T20:37:38.447Z,54.50
2019-04-22T20:40:08.421Z,53.10
2019-04-22T20:42:55.498Z,53.80
2019-04-22T20:45:09.946Z,53.10
2019-04-22T20:47:26.508Z,53.30
2019-04-22T20:50:09.531Z,54.10
2019-04-22T20:52:42.397Z,54.10
2019-04-22T20:54:58.882Z,54.30
2019-04-22T20:57:35.282Z,54.80
2019-04-22T20:59:57.310Z,54.60
2019-04-22T21:02:23.865Z,54.70
2019-04-22T21:04:48.792Z,54.70
2019-04-22T21:07:23.797Z,55.40
2019-04-22T21:09:53.744Z,55.10
2019-04-22T21:12:20.955Z,56.20
2019-04-22T21:15:00.475Z,56.00
2019-04-22T21:17:28.697Z,56.10
2019-04-22T21:20:00.571Z,56.60
2019-04-22T21:22:29.197Z,56.10
2019-04-22T21:24:49.267Z,56.90
2019-04-22T21:27:28.812Z,56.10
2019-04-22T21:29:47.319Z,56.70
2019-04-22T21:32:28.225Z,56.30
2019-04-22T21:35:02.905Z,55.50
2019-04-22T21:37:25.125Z,56.00
2019-04-22T21:39:43.590Z,55.90
2019-04-22T21:42:21.529Z,55.90
2019-04-22T21:44:47.068Z,56.00
2019-04-22T21:47:25.629Z,56.30
2019-04-22T21:49:52.083Z,56.40
2019-04-22T21:52:19.736Z,56.80
2019-04-22T21:54:57.163Z,57.70
2019-04-22T21:57:48.889Z,57.50
2019-04-22T22:00:15.094Z,58.10
2019-04-22T22:02:42.103Z,57.50
2019-04-22T22:05:01.886Z,58.00
2019-04-22T22:07:21.380Z,58.80
2019-04-22T22:10:04.239Z,58.20
2019-04-22T22:12:39.732Z,58.60
2019-04-22T22:15:03.749Z,58.20
2019-04-22T22:17:31.048Z,58.70
2019-04-22T22:19:57.807Z,58.70
2019-04-22T22:25:04.322Z,59.00
2019-04-22T22:27:33.925Z,58.50
2019-04-22T22:30:06.598Z,58.70
2019-04-22T22:32:29.687Z,59.50
2019-04-22T22:35:00.573Z,59.10
2019-04-22T22:37:13.343Z,59.40
2019-04-22T22:39:44.902Z,59.40
2019-04-22T22:42:03.894Z,60.00
2019-04-22T22:44:36.861Z,59.90
2019-04-22T22:47:20.877Z,60.50
2019-04-22T22:49:54.208Z,60.80
2019-04-22T22:54:46.274Z,62.30
2019-04-22T22:57:25.172Z,62.60
2019-04-22T22:59:50.157Z,63.90
2019-04-22T23:02:15.446Z,63.40
2019-04-22T23:04:49.197Z,63.80
2019-04-22T23:07:17.310Z,63.50
2019-04-22T23:09:44.634Z,64.00
2019-04-22T23:12:22.632Z,63.80
2019-04-22T23:14:44.113Z,64.10
2019-04-22T23:16:59.221Z,64.30
2019-04-22T23:19:21.694Z,64.10
2019-04-22T23:21:53.873Z,65.30
2019-04-22T23:25:01.674Z,65.60
2019-04-22T23:27:34.577Z,66.10
2019-04-22T23:30:17.030Z,66.10
2019-04-22T23:32:43.519Z,65.50
2019-04-22T23:35:42.818Z,65.50
2019-04-22T23:38:20.006Z,66.00
2019-04-22T23:40:44.401Z,66.50
2019-04-22T23:43:24.273Z,66.40
2019-04-22T23:45:50.157Z,67.80
2019-04-22T23:48:11.220Z,67.20
2019-04-22T23:50:53.478Z,68.50
2019-04-22T23:53:55.556Z,68.70
2019-04-22T23:56:00.202Z,68.90
2019-04-22T23:58:41.823Z,68.90
