createdAt,value
2022-08-09T00:00:00.534Z,91.30
2022-08-09T00:02:28.815Z,91.30
2022-08-09T00:05:03.083Z,91.40
2022-08-09T00:07:45.315Z,91.30
2022-08-09T00:10:17.943Z,91.40
2022-08-09T00:12:52.717Z,91.50
2022-08-09T00:15:35.576Z,91.50
2022-08-09T00:18:11.222Z,91.50
2022-08-09T00:20:42.381Z,91.50
2022-08-09T00:23:56.597Z,91.50
2022-08-09T00:26:06.550Z,91.60
2022-08-09T00:28:34.629Z,91.60
2022-08-09T00:31:30.552Z,91.60
2022-08-09T00:33:51.906Z,91.60
2022-08-09T00:36:20.107Z,91.60
2022-08-09T00:38:50.596Z,91.70
2022-08-09T00:44:17.022Z,91.70
2022-08-09T00:44:20.173Z,91.70
2022-08-09T00:47:01.625Z,91.80
2022-08-09T00:49:36.761Z,91.80
2022-08-09T00:52:17.372Z,91.80
2022-08-09T00:54:45.806Z,91.80
2022-08-09T00:57:13.574Z,91.70
2022-08-09T00:59:47.124Z,91.80
2022-08-09T01:02:24.591Z,91.90
2022-08-09T01:04:57.051Z,92.00
2022-08-09T01:08:00.293Z,92.00
2022-08-09T01:10:54.128Z,91.90
2022-08-09T01:13:59.395Z,91.80
2022-08-09T01:16:35.081Z,91.80
2022-08-09T01:19:40.250Z,91.90
2022-08-09T01:22:24.736Z,91.90
2022-08-09T01:25:12.417Z,92.20
2022-08-09T01:27:41.263Z,92.30
2022-08-09T01:30:35.589Z,92.40
2022-08-09T01:32:59.110Z,92.40
2022-08-09T01:35:38.703Z,92.50
2022-08-09T01:38:14.914Z,92.40
2022-08-09T01:41:03.183Z,92.40
2022-08-09T01:43:41.935Z,92.40
2022-08-09T01:46:27.672Z,92.50
2022-08-09T01:48:59.793Z,92.40
2022-08-09T01:51:32.177Z,92.50
2022-08-09T01:54:02.794Z,92.50
2022-08-09T01:56:33.359Z,92.50
2022-08-09T01:59:03.832Z,92.50
2022-08-09T02:01:58.575Z,92.40
2022-08-09T02:04:22.125Z,92.60
2022-08-09T02:07:15.435Z,92.60
2022-08-09T02:10:01.376Z,92.70
2022-08-09T02:12:33.645Z,92.80
2022-08-09T02:15:02.814Z,92.80
2022-08-09T02:18:00.511Z,92.80
2022-08-09T02:20:26.214Z,92.90
2022-08-09T02:23:08.054Z,92.90
2022-08-09T02:25:42.579Z,93.20
2022-08-09T02:28:40.427Z,92.90
2022-08-09T02:31:17.431Z,93.00
2022-08-09T02:34:07.191Z,93.10
2022-08-09T02:36:39.741Z,93.10
2022-08-09T02:39:14.558Z,93.10
2022-08-09T02:42:13.213Z,93.10
2022-08-09T02:44:48.664Z,93.10
2022-08-09T02:47:18.575Z,93.20
2022-08-09T02:50:02.030Z,93.20
2022-08-09T02:52:38.296Z,93.30
2022-08-09T02:55:20.987Z,93.40
2022-08-09T02:58:32.500Z,93.30
2022-08-09T03:00:39.490Z,93.40
2022-08-09T03:04:12.856Z,93.50
2022-08-09T03:06:15.118Z,93.50
2022-08-09T03:08:45.294Z,93.60
2022-08-09T03:12:04.428Z,93.60
2022-08-09T03:14:05.580Z,93.70
2022-08-09T03:16:34.639Z,93.70
2022-08-09T03:19:04.779Z,93.70
2022-08-09T03:21:42.377Z,93.70
2022-08-09T03:24:39.860Z,93.80
2022-08-09T03:27:09.285Z,93.80
2022-08-09T03:29:57.179Z,93.80
2022-08-09T03:32:26.122Z,93.90
2022-08-09T03:34:54.053Z,94.00
2022-08-09T03:37:55.471Z,94.00
2022-08-09T03:40:13.315Z,94.00
2022-08-09T03:42:42.945Z,94.10
2022-08-09T03:45:10.978Z,94.10
2022-08-09T03:47:40.014Z,94.00
2022-08-09T03:50:10.988Z,94.10
2022-08-09T03:52:40.641Z,94.20
2022-08-09T03:55:10.868Z,94.30
2022-08-09T03:57:44.677Z,94.20
2022-08-09T04:00:20.838Z,94.30
2022-08-09T04:02:52.711Z,94.30
2022-08-09T04:05:27.459Z,94.30
2022-08-09T04:07:56.877Z,94.40
2022-08-09T04:10:29.258Z,94.40
2022-08-09T04:13:01.281Z,94.40
2022-08-09T04:16:18.756Z,94.60
2022-08-09T04:18:21.279Z,94.70
2022-08-09T04:20:49.461Z,94.70
2022-08-09T04:23:17.280Z,94.70
2022-08-09T04:25:49.851Z,94.80
2022-08-09T04:28:33.959Z,94.70
2022-08-09T04:31:09.510Z,94.70
2022-08-09T04:33:52.308Z,94.70
2022-08-09T04:36:25.487Z,94.70
2022-08-09T04:38:53.794Z,94.60
2022-08-09T04:41:23.975Z,94.60
2022-08-09T04:44:05.134Z,94.60
2022-08-09T04:46:56.680Z,94.60
2022-08-09T04:49:40.189Z,94.70
2022-08-09T04:52:09.716Z,94.70
2022-08-09T04:54:36.923Z,94.70
2022-08-09T04:57:04.111Z,94.70
2022-08-09T04:59:32.001Z,94.70
2022-08-09T05:01:58.932Z,94.80
2022-08-09T05:04:30.641Z,94.80
2022-08-09T05:06:58.869Z,94.90
2022-08-09T05:09:42.177Z,94.90
2022-08-09T05:12:12.570Z,94.80
2022-08-09T05:14:41.215Z,94.90
2022-08-09T05:18:36.954Z,94.90
2022-08-09T05:19:56.916Z,94.90
2022-08-09T05:22:36.297Z,94.80
2022-08-09T05:25:11.082Z,94.90
2022-08-09T05:27:39.033Z,94.90
2022-08-09T05:30:14.349Z,94.90
2022-08-09T05:32:43.553Z,95.00
2022-08-09T05:35:11.651Z,94.90
2022-08-09T05:37:46.467Z,95.00
2022-08-09T05:40:15.423Z,95.10
2022-08-09T05:42:43.351Z,95.40
2022-08-09T05:45:14.477Z,95.00
2022-08-09T05:47:52.147Z,95.00
2022-08-09T05:50:36.094Z,95.00
2022-08-09T05:53:21.787Z,95.00
2022-08-09T05:55:58.878Z,94.80
2022-08-09T05:58:25.728Z,94.80
2022-08-09T06:00:53.856Z,94.90
2022-08-09T06:03:20.815Z,94.90
2022-08-09T06:05:54.687Z,94.90
2022-08-09T06:08:31.854Z,94.90
2022-08-09T06:10:59.187Z,94.80
2022-08-09T06:13:28.221Z,95.10
2022-08-09T06:15:55.870Z,94.70
2022-08-09T06:18:25.469Z,94.60
2022-08-09T06:20:58.595Z,94.60
2022-08-09T06:23:57.136Z,94.50
2022-08-09T06:26:20.474Z,94.40
2022-08-09T06:29:00.853Z,94.30
2022-08-09T06:31:39.695Z,94.30
2022-08-09T06:34:26.371Z,94.10
2022-08-09T06:36:59.835Z,94.00
2022-08-09T06:39:38.723Z,93.90
2022-08-09T06:42:15.850Z,93.60
2022-08-09T06:44:42.624Z,93.50
2022-08-09T06:47:10.645Z,93.50
2022-08-09T06:50:11.781Z,93.50
2022-08-09T06:52:25.197Z,93.40
2022-08-09T06:54:52.373Z,93.40
2022-08-09T06:57:42.537Z,93.30
2022-08-09T07:00:51.082Z,93.20
2022-08-09T07:02:57.219Z,93.10
2022-08-09T07:05:24.599Z,93.00
2022-08-09T07:08:11.641Z,92.70
2022-08-09T07:10:38.999Z,92.80
2022-08-09T07:13:27.204Z,92.30
2022-08-09T07:16:36.260Z,92.10
2022-08-09T07:18:39.946Z,91.90
2022-08-09T07:21:08.121Z,91.70
2022-08-09T07:23:36.255Z,91.50
2022-08-09T07:26:04.230Z,91.30
2022-08-09T07:28:34.641Z,91.00
2022-08-09T07:31:04.900Z,90.80
2022-08-09T07:33:52.565Z,90.70
2022-08-09T07:36:20.094Z,90.50
2022-08-09T07:38:58.240Z,90.40
2022-08-09T07:41:28.037Z,90.20
2022-08-09T07:44:00.482Z,89.90
2022-08-09T07:46:27.915Z,89.20
2022-08-09T07:48:59.638Z,88.60
2022-08-09T07:52:03.365Z,88.20
2022-08-09T07:54:15.465Z,87.80
2022-08-09T07:56:54.565Z,87.30
2022-08-09T07:59:25.550Z,86.50
2022-08-09T08:02:02.541Z,86.20
2022-08-09T08:04:31.782Z,86.10
2022-08-09T08:07:27.032Z,85.80
2022-08-09T08:09:53.479Z,85.50
2022-08-09T08:12:27.545Z,85.70
2022-08-09T08:14:56.994Z,85.40
2022-08-09T08:17:35.305Z,85.30
2022-08-09T08:20:13.018Z,85.60
2022-08-09T08:22:40.545Z,85.80
2022-08-09T08:25:13.177Z,85.60
2022-08-09T08:27:43.070Z,85.70
2022-08-09T08:30:13.723Z,85.10
2022-08-09T08:32:52.534Z,85.30
2022-08-09T08:35:22.176Z,85.50
2022-08-09T08:38:01.877Z,85.00
2022-08-09T08:40:36.906Z,85.10
2022-08-09T08:43:08.924Z,85.20
2022-08-09T08:45:59.600Z,85.80
2022-08-09T08:48:32.617Z,85.10
2022-08-09T08:51:00.383Z,85.00
2022-08-09T08:53:37.085Z,84.00
2022-08-09T08:56:06.038Z,84.20
2022-08-09T08:58:33.462Z,84.70
2022-08-09T09:01:09.056Z,84.00
2022-08-09T09:03:50.437Z,83.90
2022-08-09T09:06:19.616Z,84.00
2022-08-09T09:08:52.336Z,84.00
2022-08-09T09:11:21.516Z,83.60
2022-08-09T09:13:56.594Z,82.00
2022-08-09T09:16:34.390Z,79.90
2022-08-09T09:21:59.497Z,81.00
2022-08-09T09:24:33.565Z,80.70
2022-08-09T09:27:02.782Z,80.60
2022-08-09T09:30:10.636Z,80.70
2022-08-09T09:32:34.588Z,79.60
2022-08-09T09:35:09.405Z,79.80
2022-08-09T09:37:40.146Z,79.30
2022-08-09T09:40:11.824Z,79.00
2022-08-09T09:42:42.817Z,79.30
2022-08-09T09:45:14.432Z,78.80
2022-08-09T09:47:58.226Z,78.80
2022-08-09T09:50:49.784Z,78.40
2022-08-09T09:53:34.442Z,78.40
2022-08-09T09:56:19.764Z,78.50
2022-08-09T09:58:48.999Z,78.20
2022-08-09T10:01:30.986Z,78.00
2022-08-09T10:04:22.749Z,78.20
2022-08-09T10:06:57.560Z,76.90
2022-08-09T10:09:24.748Z,77.20
2022-08-09T10:12:14.436Z,78.00
2022-08-09T10:14:51.758Z,77.50
2022-08-09T10:17:40.203Z,77.70
2022-08-09T10:20:35.396Z,77.30
2022-08-09T10:23:22.080Z,78.40
2022-08-09T10:26:06.517Z,78.30
2022-08-09T10:28:39.905Z,78.80
2022-08-09T10:34:10.710Z,79.20
2022-08-09T10:36:43.574Z,79.60
2022-08-09T10:39:16.232Z,79.70
2022-08-09T10:41:47.401Z,79.50
2022-08-09T10:44:19.308Z,80.10
2022-08-09T10:48:12.144Z,80.50
2022-08-09T10:51:02.226Z,79.80
2022-08-09T10:53:55.158Z,79.70
2022-08-09T10:56:26.009Z,79.20
2022-08-09T10:58:54.900Z,78.80
2022-08-09T11:03:14.102Z,79.10
2022-08-09T11:04:31.182Z,79.20
2022-08-09T11:07:00.078Z,78.80
2022-08-09T11:09:47.379Z,78.70
2022-08-09T11:12:29.357Z,78.10
2022-08-09T11:15:20.488Z,77.20
2022-08-09T11:18:02.644Z,77.30
2022-08-09T11:20:43.312Z,76.40
2022-08-09T11:23:10.883Z,75.90
2022-08-09T11:25:47.610Z,76.20
2022-08-09T11:28:54.414Z,75.20
2022-08-09T11:31:50.147Z,75.10
2022-08-09T11:34:32.922Z,75.40
2022-08-09T11:37:00.727Z,75.70
2022-08-09T11:39:33.575Z,76.10
2022-08-09T11:42:14.799Z,76.00
2022-08-09T11:44:46.414Z,76.40
2022-08-09T11:47:14.387Z,75.50
2022-08-09T11:50:54.223Z,74.60
2022-08-09T11:53:55.091Z,75.10
2022-08-09T11:55:53.838Z,75.60
2022-08-09T11:58:33.019Z,76.00
2022-08-09T12:01:08.912Z,75.90
2022-08-09T12:03:57.163Z,76.40
2022-08-09T12:06:32.695Z,76.20
2022-08-09T12:09:05.225Z,76.30
2022-08-09T12:11:37.433Z,75.50
2022-08-09T12:14:41.017Z,75.30
2022-08-09T12:17:27.974Z,75.40
2022-08-09T12:19:59.612Z,75.50
2022-08-09T12:22:27.947Z,74.90
2022-08-09T12:25:17.541Z,74.60
2022-08-09T12:29:13.478Z,73.80
2022-08-09T12:30:44.880Z,74.10
2022-08-09T12:33:12.967Z,74.10
2022-08-09T12:35:43.091Z,74.20
2022-08-09T12:38:38.080Z,74.20
2022-08-09T12:41:05.704Z,74.70
2022-08-09T12:44:06.114Z,74.10
2022-08-09T12:46:24.528Z,74.10
2022-08-09T12:48:53.968Z,74.40
2022-08-09T12:51:52.663Z,73.70
2022-08-09T12:54:09.744Z,73.50
2022-08-09T12:56:48.784Z,73.90
2022-08-09T12:59:23.478Z,73.70
2022-08-09T13:01:59.419Z,73.60
2022-08-09T13:04:38.287Z,73.70
2022-08-09T13:07:16.666Z,73.90
2022-08-09T13:09:55.413Z,74.10
2022-08-09T13:12:28.023Z,74.00
2022-08-09T13:15:07.347Z,73.80
2022-08-09T13:18:02.769Z,73.60
2022-08-09T13:21:03.890Z,74.30
2022-08-09T13:24:16.069Z,74.60
2022-08-09T13:26:40.100Z,74.20
2022-08-09T13:29:13.028Z,74.00
2022-08-09T13:32:19.355Z,73.90
2022-08-09T13:34:48.333Z,72.90
2022-08-09T13:37:24.714Z,71.70
2022-08-09T13:41:55.827Z,72.40
2022-08-09T13:42:52.516Z,72.70
2022-08-09T13:45:20.020Z,72.60
2022-08-09T13:47:51.869Z,71.40
2022-08-09T13:50:30.488Z,71.90
2022-08-09T13:52:58.601Z,72.30
2022-08-09T13:55:29.146Z,72.40
2022-08-09T13:57:58.339Z,73.20
2022-08-09T14:00:28.440Z,73.10
2022-08-09T14:03:03.664Z,72.80
2022-08-09T14:06:00.668Z,72.40
2022-08-09T14:08:30.492Z,71.00
2022-08-09T14:11:00.204Z,70.70
2022-08-09T14:14:23.469Z,70.00
2022-08-09T14:16:28.811Z,70.50
2022-08-09T14:18:58.175Z,71.10
2022-08-09T14:21:29.190Z,71.60
2022-08-09T14:24:05.548Z,72.30
2022-08-09T14:26:51.783Z,71.50
2022-08-09T14:30:04.257Z,71.40
2022-08-09T14:32:11.263Z,71.30
2022-08-09T14:34:43.016Z,71.00
2022-08-09T14:37:10.094Z,70.70
2022-08-09T14:39:45.277Z,71.10
2022-08-09T14:42:30.232Z,71.40
2022-08-09T14:45:14.744Z,70.70
2022-08-09T14:47:49.784Z,71.80
2022-08-09T14:50:26.994Z,71.00
2022-08-09T14:52:53.810Z,71.50
2022-08-09T14:55:21.651Z,70.40
2022-08-09T14:57:49.459Z,70.20
2022-08-09T15:00:17.500Z,70.30
2022-08-09T15:02:47.215Z,70.60
2022-08-09T15:05:16.895Z,69.10
2022-08-09T15:07:45.587Z,69.10
2022-08-09T15:10:25.014Z,69.50
2022-08-09T15:12:53.752Z,70.00
2022-08-09T15:15:21.342Z,69.00
2022-08-09T15:17:52.450Z,69.80
2022-08-09T15:21:57.166Z,69.40
2022-08-09T15:24:00.840Z,69.50
2022-08-09T15:25:57.506Z,69.60
2022-08-09T15:28:27.803Z,69.60
2022-08-09T15:31:08.220Z,70.50
2022-08-09T15:34:18.305Z,70.10
2022-08-09T15:36:29.353Z,69.40
2022-08-09T15:38:58.777Z,68.90
2022-08-09T15:41:32.035Z,69.70
2022-08-09T15:44:03.817Z,69.60
2022-08-09T15:46:33.788Z,69.20
2022-08-09T15:49:22.704Z,69.10
2022-08-09T15:52:04.776Z,69.30
2022-08-09T15:54:52.656Z,69.70
2022-08-09T15:57:34.520Z,69.10
2022-08-09T16:00:14.759Z,68.80
2022-08-09T16:02:53.916Z,69.50
2022-08-09T16:05:22.611Z,69.30
2022-08-09T16:07:50.668Z,69.40
2022-08-09T16:10:56.122Z,69.60
2022-08-09T16:13:18.997Z,68.40
2022-08-09T16:16:11.023Z,69.40
2022-08-09T16:18:44.987Z,69.50
2022-08-09T16:21:17.477Z,69.70
2022-08-09T16:23:58.883Z,70.10
2022-08-09T16:26:35.386Z,69.50
2022-08-09T16:29:21.194Z,69.00
2022-08-09T16:32:12.615Z,69.70
2022-08-09T16:34:56.455Z,69.70
2022-08-09T16:37:54.810Z,70.10
2022-08-09T16:40:14.257Z,70.40
2022-08-09T16:42:48.404Z,70.10
2022-08-09T16:45:19.713Z,69.20
2022-08-09T16:48:39.892Z,68.70
2022-08-09T16:50:38.376Z,69.30
2022-08-09T16:53:06.598Z,69.30
2022-08-09T16:56:00.061Z,69.00
2022-08-09T16:58:22.851Z,68.50
2022-08-09T17:00:50.379Z,68.10
2022-08-09T17:03:22.015Z,68.30
2022-08-09T17:06:03.508Z,69.10
2022-08-09T17:08:45.244Z,70.20
2022-08-09T17:11:41.205Z,70.00
2022-08-09T17:14:26.017Z,69.00
2022-08-09T17:17:01.609Z,69.70
2022-08-09T17:20:06.145Z,70.40
2022-08-09T17:22:35.861Z,70.40
2022-08-09T17:25:09.994Z,69.60
2022-08-09T17:27:39.141Z,70.10
2022-08-09T17:30:15.729Z,70.20
2022-08-09T17:32:44.437Z,70.30
2022-08-09T17:35:13.471Z,70.40
2022-08-09T17:38:07.637Z,70.50
2022-08-09T17:40:33.525Z,70.90
2022-08-09T17:43:33.191Z,70.40
2022-08-09T17:46:02.836Z,70.80
2022-08-09T17:48:34.095Z,71.40
2022-08-09T17:51:09.906Z,71.40
2022-08-09T17:53:48.178Z,71.30
2022-08-09T17:56:27.080Z,71.60
2022-08-09T17:59:03.421Z,70.90
2022-08-09T18:02:03.430Z,71.10
2022-08-09T18:04:24.199Z,71.90
2022-08-09T18:06:55.047Z,71.80
2022-08-09T18:09:41.874Z,72.30
2022-08-09T18:12:19.701Z,72.70
2022-08-09T18:14:53.446Z,72.80
2022-08-09T18:17:27.263Z,73.00
2022-08-09T18:20:55.134Z,73.80
2022-08-09T18:22:55.637Z,74.70
2022-08-09T18:25:50.695Z,75.30
2022-08-09T18:28:21.650Z,75.20
2022-08-09T18:30:57.992Z,74.80
2022-08-09T18:33:25.160Z,75.30
2022-08-09T18:35:58.963Z,75.50
2022-08-09T18:38:26.699Z,75.60
2022-08-09T18:40:55.470Z,75.70
2022-08-09T18:43:23.467Z,76.00
2022-08-09T18:46:47.910Z,76.70
2022-08-09T18:48:37.168Z,76.50
2022-08-09T18:51:04.128Z,75.50
2022-08-09T18:53:55.913Z,76.70
2022-08-09T18:56:28.227Z,77.40
2022-08-09T18:58:56.993Z,77.60
2022-08-09T19:01:24.638Z,77.10
2022-08-09T19:04:01.644Z,77.50
2022-08-09T19:06:34.233Z,78.30
2022-08-09T19:09:04.465Z,77.10
2022-08-09T19:11:37.555Z,76.70
2022-08-09T19:14:08.205Z,76.60
2022-08-09T19:16:36.535Z,76.90
2022-08-09T19:19:25.671Z,77.60
2022-08-09T19:22:04.675Z,77.80
2022-08-09T19:25:08.856Z,77.80
2022-08-09T19:27:20.264Z,78.10
2022-08-09T19:30:21.119Z,78.00
2022-08-09T19:32:36.814Z,78.60
2022-08-09T19:35:04.812Z,79.00
2022-08-09T19:37:41.073Z,79.20
2022-08-09T19:40:19.714Z,79.40
2022-08-09T19:42:47.530Z,79.90
2022-08-09T19:45:16.965Z,80.70
2022-08-09T19:47:44.728Z,80.00
2022-08-09T19:50:50.274Z,80.20
2022-08-09T19:53:02.564Z,80.60
2022-08-09T19:56:02.536Z,80.70
2022-08-09T19:58:18.092Z,80.80
2022-08-09T20:00:57.753Z,80.90
2022-08-09T20:04:12.375Z,81.10
2022-08-09T20:06:23.414Z,81.20
2022-08-09T20:08:56.619Z,81.40
2022-08-09T20:11:25.848Z,81.80
2022-08-09T20:13:54.821Z,81.90
2022-08-09T20:16:37.608Z,81.60
2022-08-09T20:19:47.440Z,81.70
2022-08-09T20:22:00.534Z,82.20
2022-08-09T20:24:33.582Z,82.30
2022-08-09T20:27:08.685Z,82.20
2022-08-09T20:29:38.351Z,82.10
2022-08-09T20:32:28.813Z,82.10
2022-08-09T20:34:58.515Z,82.90
2022-08-09T20:37:25.753Z,83.40
2022-08-09T20:40:19.060Z,83.50
2022-08-09T20:42:59.895Z,83.10
2022-08-09T20:46:00.705Z,83.10
2022-08-09T20:48:30.750Z,83.40
2022-08-09T20:50:59.121Z,84.10
2022-08-09T20:53:36.781Z,84.20
2022-08-09T20:56:20.074Z,84.60
2022-08-09T20:58:57.781Z,84.90
2022-08-09T21:01:34.516Z,84.20
2022-08-09T21:05:49.505Z,83.90
2022-08-09T21:07:11.534Z,84.90
2022-08-09T21:09:55.551Z,85.40
2022-08-09T21:12:23.495Z,85.30
2022-08-09T21:14:58.910Z,84.90
2022-08-09T21:18:25.238Z,85.00
2022-08-09T21:20:22.810Z,84.90
2022-08-09T21:22:54.386Z,85.00
2022-08-09T21:25:44.338Z,85.10
2022-08-09T21:28:33.485Z,85.20
2022-08-09T21:31:00.842Z,85.40
2022-08-09T21:33:43.918Z,85.60
2022-08-09T21:36:11.652Z,85.70
2022-08-09T21:38:39.498Z,85.70
2022-08-09T21:41:08.454Z,85.80
2022-08-09T21:43:56.624Z,85.90
2022-08-09T21:46:24.297Z,85.80
2022-08-09T21:48:52.396Z,85.60
2022-08-09T21:51:23.920Z,85.70
2022-08-09T21:53:55.192Z,85.70
2022-08-09T21:56:43.333Z,86.10
2022-08-09T21:59:09.698Z,86.30
2022-08-09T22:01:58.531Z,86.30
2022-08-09T22:04:55.408Z,86.40
2022-08-09T22:07:10.557Z,86.40
2022-08-09T22:09:43.482Z,86.60
2022-08-09T22:12:18.404Z,86.80
2022-08-09T22:14:47.104Z,86.70
2022-08-09T22:17:13.872Z,87.00
2022-08-09T22:19:59.103Z,87.10
2022-08-09T22:22:28.344Z,87.00
2022-08-09T22:26:04.026Z,87.10
2022-08-09T22:27:42.269Z,87.10
2022-08-09T22:30:12.941Z,87.30
2022-08-09T22:32:41.995Z,87.90
2022-08-09T22:35:59.874Z,87.10
2022-08-09T22:38:03.416Z,87.00
2022-08-09T22:40:34.589Z,86.90
2022-08-09T22:43:01.443Z,86.80
2022-08-09T22:48:13.623Z,86.90
2022-08-09T22:48:36.503Z,87.00
2022-08-09T22:51:10.312Z,86.90
2022-08-09T22:53:58.101Z,86.80
2022-08-09T22:56:31.377Z,86.50
2022-08-09T22:59:01.555Z,86.50
2022-08-09T23:01:32.929Z,86.40
2022-08-09T23:04:04.094Z,86.50
2022-08-09T23:06:52.012Z,86.60
2022-08-09T23:09:18.811Z,86.00
2022-08-09T23:11:45.667Z,86.90
2022-08-09T23:14:17.277Z,86.80
2022-08-09T23:16:44.998Z,86.70
2022-08-09T23:19:11.825Z,86.80
2022-08-09T23:21:39.378Z,87.10
2022-08-09T23:24:07.870Z,87.30
2022-08-09T23:26:36.333Z,87.30
2022-08-09T23:29:04.748Z,86.80
2022-08-09T23:31:31.865Z,87.40
2022-08-09T23:33:59.208Z,88.10
2022-08-09T23:36:26.804Z,87.40
2022-08-09T23:38:53.635Z,87.40
2022-08-09T23:41:28.750Z,87.20
2022-08-09T23:43:59.622Z,87.20
2022-08-09T23:46:28.006Z,87.40
2022-08-09T23:48:55.037Z,87.40
2022-08-09T23:51:21.875Z,87.50
2022-08-09T23:53:49.608Z,87.60
2022-08-09T23:56:53.553Z,88.20
2022-08-09T23:59:06.151Z,87.40
