createdAt,value
2023-01-21T00:01:03.324Z,-0.99
2023-01-21T00:03:30.042Z,-0.98
2023-01-21T00:05:58.326Z,-0.99
2023-01-21T00:08:26.148Z,-0.78
2023-01-21T00:10:52.859Z,-0.92
2023-01-21T00:13:19.523Z,-0.91
2023-01-21T00:15:46.419Z,-1.07
2023-01-21T00:18:13.092Z,-1.03
2023-01-21T00:20:39.791Z,-1.03
2023-01-21T00:23:06.365Z,-0.88
2023-01-21T00:25:32.916Z,-0.89
2023-01-21T00:28:00.185Z,-0.92
2023-01-21T00:30:26.857Z,-0.93
2023-01-21T00:32:53.429Z,-0.98
2023-01-21T00:35:19.931Z,-0.89
2023-01-21T00:37:46.420Z,-0.95
2023-01-21T00:40:13.446Z,-0.97
2023-01-21T00:42:39.916Z,-1.02
2023-01-21T00:45:07.184Z,-0.97
2023-01-21T00:47:33.742Z,-1.01
2023-01-21T00:50:00.352Z,-0.93
2023-01-21T00:52:26.844Z,-0.83
2023-01-21T00:54:53.413Z,-0.98
2023-01-21T00:57:20.110Z,-0.94
2023-01-21T00:59:46.865Z,-1.02
2023-01-21T01:02:13.594Z,-1.01
2023-01-21T01:04:40.211Z,-1.02
2023-01-21T01:07:06.774Z,-1.01
2023-01-21T01:09:33.463Z,-1.07
2023-01-21T01:12:00.075Z,-1.00
2023-01-21T01:14:26.883Z,-0.99
2023-01-21T01:16:53.473Z,-1.23
2023-01-21T01:19:20.029Z,-1.13
2023-01-21T01:21:46.640Z,-1.05
2023-01-21T01:24:13.187Z,-1.10
2023-01-21T01:26:42.275Z,-1.22
2023-01-21T01:29:12.633Z,-1.17
2023-01-21T01:31:39.237Z,-1.15
2023-01-21T01:34:05.921Z,-1.18
2023-01-21T01:36:32.445Z,-0.98
2023-01-21T01:38:59.199Z,-1.06
2023-01-21T01:41:29.991Z,-1.02
2023-01-21T01:43:58.864Z,-0.95
2023-01-21T01:46:29.164Z,-1.13
2023-01-21T01:49:18.586Z,-1.21
2023-01-21T01:52:03.093Z,-1.26
2023-01-21T01:54:33.921Z,-1.21
2023-01-21T01:57:03.135Z,-1.22
2023-01-21T01:59:31.769Z,-1.23
2023-01-21T02:02:07.941Z,-1.29
2023-01-21T02:04:56.877Z,-1.26
2023-01-21T02:07:26.308Z,-1.12
2023-01-21T02:09:53.581Z,-1.31
2023-01-21T02:12:20.657Z,-1.21
2023-01-21T02:14:48.142Z,-1.26
2023-01-21T02:17:42.712Z,-1.38
2023-01-21T02:20:21.287Z,-1.36
2023-01-21T02:22:59.818Z,-1.40
2023-01-21T02:25:51.061Z,-1.29
2023-01-21T02:28:45.733Z,-1.29
2023-01-21T02:31:18.319Z,-1.27
2023-01-21T02:34:06.562Z,-1.23
2023-01-21T02:37:01.445Z,-1.35
2023-01-21T02:39:42.739Z,-1.46
2023-01-21T02:42:29.325Z,-1.54
2023-01-21T02:45:12.577Z,-1.63
2023-01-21T02:47:49.764Z,-1.59
2023-01-21T02:50:23.031Z,-1.39
2023-01-21T02:53:01.039Z,-1.44
2023-01-21T02:55:32.596Z,-1.50
2023-01-21T02:58:16.446Z,-1.64
2023-01-21T03:01:04.527Z,-1.63
2023-01-21T03:03:44.903Z,-1.60
2023-01-21T03:06:36.479Z,-1.71
2023-01-21T03:09:17.179Z,-1.66
2023-01-21T03:11:51.658Z,-1.72
2023-01-21T03:14:47.505Z,-1.68
2023-01-21T03:17:21.760Z,-1.77
2023-01-21T03:19:54.332Z,-1.58
2023-01-21T03:22:26.396Z,-1.62
2023-01-21T03:24:54.770Z,-1.58
2023-01-21T03:27:24.843Z,-1.77
2023-01-21T03:29:57.522Z,-1.72
2023-01-21T03:32:26.611Z,-1.63
2023-01-21T03:34:55.879Z,-1.62
2023-01-21T03:37:30.777Z,-1.65
2023-01-21T03:40:16.070Z,-1.57
2023-01-21T03:42:44.480Z,-1.57
2023-01-21T03:45:11.956Z,-1.69
2023-01-21T03:47:41.069Z,-1.56
2023-01-21T03:50:19.965Z,-1.68
2023-01-21T03:52:46.917Z,-1.66
2023-01-21T03:55:16.156Z,-1.68
2023-01-21T03:57:42.768Z,-1.64
2023-01-21T04:00:10.856Z,-1.75
2023-01-21T04:02:37.427Z,-1.66
2023-01-21T04:05:04.399Z,-1.72
2023-01-21T04:07:30.923Z,-1.77
2023-01-21T04:09:57.463Z,-1.83
2023-01-21T04:12:24.008Z,-1.70
2023-01-21T04:14:50.545Z,-1.66
2023-01-21T04:17:17.076Z,-1.62
2023-01-21T04:19:43.568Z,-1.72
2023-01-21T04:22:10.141Z,-1.73
2023-01-21T04:24:36.745Z,-1.90
2023-01-21T04:27:03.268Z,-1.92
2023-01-21T04:29:29.768Z,-1.85
2023-01-21T04:31:56.370Z,-1.73
2023-01-21T04:34:22.918Z,-1.73
2023-01-21T04:36:49.509Z,-1.72
2023-01-21T04:39:16.091Z,-1.88
2023-01-21T04:41:42.641Z,-2.00
2023-01-21T04:44:09.179Z,-1.94
2023-01-21T04:46:35.782Z,-2.01
2023-01-21T04:49:02.428Z,-1.92
2023-01-21T04:51:29.096Z,-1.89
2023-01-21T04:53:55.665Z,-2.12
2023-01-21T04:56:22.230Z,-1.94
2023-01-21T04:58:48.788Z,-2.01
2023-01-21T05:01:15.385Z,-1.98
2023-01-21T05:03:42.119Z,-1.95
2023-01-21T05:06:08.766Z,-2.04
2023-01-21T05:08:35.274Z,-1.85
2023-01-21T05:11:01.881Z,-1.87
2023-01-21T05:13:28.437Z,-1.98
2023-01-21T05:15:54.975Z,-2.04
2023-01-21T05:18:21.579Z,-2.07
2023-01-21T05:20:48.187Z,-1.97
2023-01-21T05:23:14.691Z,-1.99
2023-01-21T05:25:41.224Z,-2.13
2023-01-21T05:28:08.272Z,-2.03
2023-01-21T05:30:34.868Z,-1.88
2023-01-21T05:33:01.444Z,-2.04
2023-01-21T05:35:28.015Z,-2.11
2023-01-21T05:37:54.640Z,-2.03
2023-01-21T05:40:21.357Z,-1.92
2023-01-21T05:42:47.949Z,-2.07
2023-01-21T05:45:14.774Z,-2.22
2023-01-21T05:47:41.730Z,-2.27
2023-01-21T05:50:09.914Z,-2.00
2023-01-21T05:52:36.635Z,-2.06
2023-01-21T05:55:04.109Z,-1.98
2023-01-21T05:57:31.740Z,-2.31
2023-01-21T05:59:58.958Z,-2.50
2023-01-21T06:02:25.521Z,-2.50
2023-01-21T06:04:52.092Z,-2.41
2023-01-21T06:07:18.812Z,-2.54
2023-01-21T06:09:45.385Z,-2.54
2023-01-21T06:12:11.922Z,-2.66
2023-01-21T06:14:38.497Z,-2.68
2023-01-21T06:17:05.101Z,-2.72
2023-01-21T06:19:31.851Z,-2.83
2023-01-21T06:21:58.381Z,-2.68
2023-01-21T06:24:24.947Z,-2.83
2023-01-21T06:26:53.255Z,-2.97
2023-01-21T06:29:19.912Z,-2.98
2023-01-21T06:31:46.785Z,-3.27
2023-01-21T06:34:13.474Z,-3.35
2023-01-21T06:36:42.671Z,-3.51
2023-01-21T06:39:11.047Z,-3.79
2023-01-21T06:41:37.810Z,-3.76
2023-01-21T06:44:04.715Z,-3.78
2023-01-21T06:46:31.329Z,-3.86
2023-01-21T06:48:57.996Z,-3.92
2023-01-21T06:51:24.672Z,-3.87
2023-01-21T06:53:51.274Z,-3.99
2023-01-21T06:56:18.018Z,-3.90
2023-01-21T06:58:44.629Z,-3.97
2023-01-21T07:01:11.168Z,-4.03
2023-01-21T07:03:37.706Z,-4.19
2023-01-21T07:06:04.494Z,-4.22
2023-01-21T07:08:31.062Z,-4.21
2023-01-21T07:10:57.676Z,-4.27
2023-01-21T07:13:24.341Z,-4.20
2023-01-21T07:15:50.952Z,-4.21
2023-01-21T07:18:17.640Z,-4.24
2023-01-21T07:20:44.365Z,-4.31
2023-01-21T07:23:10.866Z,-4.22
2023-01-21T07:25:38.226Z,-4.17
2023-01-21T07:28:04.901Z,-4.21
2023-01-21T07:30:31.462Z,-4.26
2023-01-21T07:32:57.988Z,-4.20
2023-01-21T07:35:24.488Z,-4.34
2023-01-21T07:37:50.984Z,-4.21
2023-01-21T07:40:17.887Z,-4.31
2023-01-21T07:42:44.472Z,-4.35
2023-01-21T07:45:11.178Z,-4.34
2023-01-21T07:47:37.719Z,-4.10
2023-01-21T07:50:08.601Z,-4.17
2023-01-21T07:52:35.619Z,-4.27
2023-01-21T07:55:02.106Z,-4.24
2023-01-21T07:57:29.083Z,-4.18
2023-01-21T07:59:55.876Z,-4.14
2023-01-21T08:02:22.655Z,-4.14
2023-01-21T08:04:49.413Z,-4.16
2023-01-21T08:07:16.245Z,-4.09
2023-01-21T08:09:42.806Z,-4.00
2023-01-21T08:12:11.083Z,-3.97
2023-01-21T08:14:38.666Z,-4.20
2023-01-21T08:17:05.314Z,-3.98
2023-01-21T08:19:31.991Z,-3.94
2023-01-21T08:21:59.220Z,-4.13
2023-01-21T08:24:25.982Z,-3.98
2023-01-21T08:26:52.518Z,-3.70
2023-01-21T08:29:19.137Z,-3.66
2023-01-21T08:31:45.792Z,-3.54
2023-01-21T08:34:12.389Z,-3.69
2023-01-21T08:36:39.850Z,-3.75
2023-01-21T08:39:06.561Z,-3.45
2023-01-21T08:41:33.562Z,-3.17
2023-01-21T08:44:00.127Z,-3.10
2023-01-21T08:46:26.608Z,-3.02
2023-01-21T08:48:53.160Z,-2.99
2023-01-21T08:51:19.988Z,-3.38
2023-01-21T08:53:49.364Z,-3.22
2023-01-21T08:56:15.955Z,-3.43
2023-01-21T08:58:43.343Z,-3.53
2023-01-21T09:01:12.911Z,-3.35
2023-01-21T09:03:39.406Z,-3.51
2023-01-21T09:06:06.903Z,-3.13
2023-01-21T09:08:33.508Z,-3.35
2023-01-21T09:11:01.338Z,-3.29
2023-01-21T09:13:39.900Z,-3.13
2023-01-21T09:16:11.661Z,-2.88
2023-01-21T09:18:38.291Z,-2.78
2023-01-21T09:21:06.516Z,-2.73
2023-01-21T09:23:34.685Z,-2.70
2023-01-21T09:26:03.732Z,-2.44
2023-01-21T09:28:31.917Z,-2.39
2023-01-21T09:31:04.470Z,-2.25
2023-01-21T09:33:32.667Z,-2.01
2023-01-21T09:36:01.140Z,-1.83
2023-01-21T09:38:28.893Z,-1.86
2023-01-21T09:40:59.147Z,-1.99
2023-01-21T09:43:34.209Z,-2.41
2023-01-21T09:46:05.272Z,-2.52
2023-01-21T09:48:38.507Z,-2.58
2023-01-21T09:51:15.835Z,-2.23
2023-01-21T09:53:51.181Z,-2.42
2023-01-21T09:56:47.282Z,-2.68
2023-01-21T09:59:23.972Z,-2.45
2023-01-21T10:01:52.505Z,-2.82
2023-01-21T10:04:48.089Z,-2.59
2023-01-21T10:07:28.888Z,-2.29
2023-01-21T10:10:03.883Z,-2.05
2023-01-21T10:12:43.240Z,-1.78
2023-01-21T10:15:33.109Z,-1.60
2023-01-21T10:18:17.397Z,-1.44
2023-01-21T10:21:00.600Z,-1.51
2023-01-21T10:23:43.038Z,-1.38
2023-01-21T10:26:12.891Z,-1.11
2023-01-21T10:28:44.677Z,-1.08
2023-01-21T10:31:22.292Z,-1.05
2023-01-21T10:33:49.152Z,-0.91
2023-01-21T10:36:21.893Z,-1.11
2023-01-21T10:39:25.424Z,-1.19
2023-01-21T10:42:00.882Z,-1.09
2023-01-21T10:44:42.203Z,-1.17
2023-01-21T10:47:21.887Z,-1.23
2023-01-21T10:50:11.517Z,-1.17
2023-01-21T10:52:49.956Z,-1.27
2023-01-21T10:55:49.778Z,-1.38
2023-01-21T10:58:22.469Z,-1.20
2023-01-21T11:00:52.437Z,-1.01
2023-01-21T11:03:35.151Z,-1.08
2023-01-21T11:06:04.455Z,-1.46
2023-01-21T11:08:31.362Z,-0.88
2023-01-21T11:10:59.405Z,-1.10
2023-01-21T11:13:26.004Z,-0.95
2023-01-21T11:15:56.710Z,-1.32
2023-01-21T11:18:26.378Z,-1.25
2023-01-21T11:20:57.709Z,-0.84
2023-01-21T11:23:30.161Z,-1.01
2023-01-21T11:26:42.768Z,-0.65
2023-01-21T11:29:12.689Z,-1.43
2023-01-21T11:31:41.408Z,-0.91
2023-01-21T11:34:14.872Z,-0.97
2023-01-21T11:37:02.743Z,-0.64
2023-01-21T11:39:32.994Z,-0.89
2023-01-21T11:42:06.310Z,-0.33
2023-01-21T11:44:33.845Z,-0.28
2023-01-21T11:47:00.676Z,-0.52
2023-01-21T11:49:46.302Z,-0.34
2023-01-21T11:52:14.941Z,-0.96
2023-01-21T11:54:41.707Z,-0.23
2023-01-21T11:57:20.717Z,-0.89
2023-01-21T11:59:49.667Z,-1.05
2023-01-21T12:02:28.171Z,-1.08
2023-01-21T12:05:05.182Z,-1.17
2023-01-21T12:07:38.197Z,-0.94
2023-01-21T12:10:30.752Z,-1.21
2023-01-21T12:13:27.005Z,-1.25
2023-01-21T12:16:15.992Z,-1.20
2023-01-21T12:19:25.435Z,-1.36
2023-01-21T12:22:39.274Z,-1.56
2023-01-21T12:25:38.772Z,-1.74
2023-01-21T12:28:40.993Z,-1.22
2023-01-21T12:31:23.667Z,-1.37
2023-01-21T12:33:57.141Z,-1.53
2023-01-21T12:36:36.196Z,-1.38
2023-01-21T12:39:24.945Z,-1.60
2023-01-21T12:42:00.595Z,-1.43
2023-01-21T12:44:37.453Z,-1.64
2023-01-21T12:47:35.272Z,-1.41
2023-01-21T12:50:16.801Z,-0.06
2023-01-21T12:53:02.254Z,-1.56
2023-01-21T12:55:40.278Z,-1.84
2023-01-21T12:58:15.872Z,-1.91
2023-01-21T13:00:47.561Z,-1.29
2023-01-21T13:03:31.736Z,-1.15
2023-01-21T13:06:47.217Z,-1.27
2023-01-21T13:09:38.758Z,-1.07
2023-01-21T13:12:15.645Z,-1.54
2023-01-21T13:14:51.217Z,-1.35
2023-01-21T13:17:25.086Z,-1.64
2023-01-21T13:19:54.953Z,-1.83
2023-01-21T13:22:40.840Z,-1.73
2023-01-21T13:25:26.504Z,-1.47
2023-01-21T13:28:15.043Z,-1.54
2023-01-21T13:30:56.163Z,-1.66
2023-01-21T13:33:31.236Z,-1.66
2023-01-21T13:36:08.654Z,-1.96
2023-01-21T13:38:59.498Z,-1.73
2023-01-21T13:44:38.945Z,-1.66
2023-01-21T13:47:26.953Z,-1.65
2023-01-21T13:50:17.830Z,-1.65
2023-01-21T13:53:16.501Z,-1.57
2023-01-21T13:55:54.078Z,-1.57
2023-01-21T13:58:39.767Z,-1.82
2023-01-21T14:01:18.671Z,-1.67
2023-01-21T14:04:03.978Z,-1.57
2023-01-21T14:06:45.838Z,-1.95
2023-01-21T14:09:28.967Z,-1.88
2023-01-21T14:12:34.318Z,-1.81
2023-01-21T14:15:29.081Z,-2.36
2023-01-21T14:18:05.331Z,-1.93
2023-01-21T14:21:14.489Z,-2.03
2023-01-21T14:24:08.116Z,-2.11
2023-01-21T14:26:59.321Z,-2.24
2023-01-21T14:29:40.335Z,-1.98
2023-01-21T14:32:26.037Z,-1.81
2023-01-21T14:35:11.565Z,-2.01
2023-01-21T14:38:01.226Z,-2.10
2023-01-21T14:40:52.682Z,-1.75
2023-01-21T14:43:50.678Z,-1.52
2023-01-21T14:46:34.237Z,-1.48
2023-01-21T14:49:08.290Z,-1.52
2023-01-21T14:51:42.451Z,-1.82
2023-01-21T14:54:18.176Z,-1.97
2023-01-21T14:57:18.238Z,-1.95
2023-01-21T15:00:00.444Z,-1.80
2023-01-21T15:02:37.477Z,-1.66
2023-01-21T15:05:13.592Z,-1.56
2023-01-21T15:07:50.500Z,-1.59
2023-01-21T15:10:29.977Z,-1.57
2023-01-21T15:13:00.650Z,-1.84
2023-01-21T15:15:35.008Z,-1.63
2023-01-21T15:18:10.641Z,-1.51
2023-01-21T15:20:49.929Z,-1.49
2023-01-21T15:23:31.687Z,-1.53
2023-01-21T15:26:08.982Z,-1.58
2023-01-21T15:28:46.185Z,-1.63
2023-01-21T15:31:22.040Z,-1.92
2023-01-21T15:33:51.880Z,-1.98
2023-01-21T15:36:32.728Z,-1.87
2023-01-21T15:39:12.307Z,-1.67
2023-01-21T15:41:54.158Z,-1.67
2023-01-21T15:44:26.672Z,-2.04
2023-01-21T15:47:08.686Z,-2.03
2023-01-21T15:50:02.268Z,-1.79
2023-01-21T15:52:37.046Z,-1.89
2023-01-21T15:55:39.062Z,-1.70
2023-01-21T15:58:44.779Z,-1.81
2023-01-21T16:01:34.661Z,-1.79
2023-01-21T16:04:27.604Z,-1.84
2023-01-21T16:06:57.145Z,-1.81
2023-01-21T16:09:59.227Z,-1.73
2023-01-21T16:13:03.330Z,-1.84
2023-01-21T16:15:44.712Z,-1.92
2023-01-21T16:18:17.446Z,-1.79
2023-01-21T16:20:48.574Z,-1.86
2023-01-21T16:23:18.332Z,-1.82
2023-01-21T16:25:47.884Z,-1.73
2023-01-21T16:28:16.758Z,-1.82
2023-01-21T16:30:55.479Z,-1.81
2023-01-21T16:33:22.774Z,-1.78
2023-01-21T16:36:18.966Z,-1.83
2023-01-21T16:38:47.372Z,-1.90
2023-01-21T16:41:13.993Z,-1.86
2023-01-21T16:43:53.521Z,-1.87
2023-01-21T16:46:32.700Z,-1.91
2023-01-21T16:49:04.842Z,-1.79
2023-01-21T16:51:36.707Z,-1.89
2023-01-21T16:54:19.472Z,-1.84
2023-01-21T16:57:03.221Z,-1.83
2023-01-21T16:59:40.513Z,-1.90
2023-01-21T17:02:31.742Z,-2.06
2023-01-21T17:05:02.175Z,-1.97
2023-01-21T17:07:43.605Z,-1.98
2023-01-21T17:10:24.539Z,-2.05
2023-01-21T17:12:58.778Z,-2.10
2023-01-21T17:15:38.565Z,-2.14
2023-01-21T17:18:09.188Z,-2.23
2023-01-21T17:20:38.810Z,-2.19
2023-01-21T17:23:16.258Z,-1.98
2023-01-21T17:25:43.740Z,-1.95
2023-01-21T17:28:26.307Z,-2.11
2023-01-21T17:31:08.991Z,-2.15
2023-01-21T17:33:35.905Z,-1.94
2023-01-21T17:36:13.307Z,-2.14
2023-01-21T17:38:45.318Z,-2.01
2023-01-21T17:41:26.506Z,-1.88
2023-01-21T17:43:55.857Z,-2.00
2023-01-21T17:46:23.932Z,-1.92
2023-01-21T17:48:54.885Z,-1.83
2023-01-21T17:51:28.812Z,-2.13
2023-01-21T17:54:02.161Z,-1.94
2023-01-21T17:56:49.434Z,-2.19
2023-01-21T17:59:35.944Z,-2.04
2023-01-21T18:02:04.765Z,-1.90
2023-01-21T18:04:36.292Z,-2.07
2023-01-21T18:07:37.846Z,-2.25
2023-01-21T18:10:11.972Z,-2.08
2023-01-21T18:12:38.578Z,-1.84
2023-01-21T18:15:05.581Z,-1.92
2023-01-21T18:17:32.216Z,-1.98
2023-01-21T18:19:59.173Z,-1.81
2023-01-21T18:22:29.080Z,-1.93
2023-01-21T18:24:56.103Z,-1.77
2023-01-21T18:27:26.003Z,-1.76
2023-01-21T18:29:53.406Z,-1.77
2023-01-21T18:32:20.348Z,-1.85
2023-01-21T18:34:47.232Z,-1.96
2023-01-21T18:37:17.338Z,-2.03
2023-01-21T18:39:46.636Z,-1.90
2023-01-21T18:42:15.380Z,-1.91
2023-01-21T18:44:41.964Z,-1.94
2023-01-21T18:47:17.367Z,-1.99
2023-01-21T18:49:45.117Z,-2.29
2023-01-21T18:52:18.190Z,-2.27
2023-01-21T18:54:45.036Z,-2.36
2023-01-21T18:57:15.519Z,-2.38
2023-01-21T18:59:42.429Z,-2.48
2023-01-21T19:02:18.265Z,-2.56
2023-01-21T19:04:45.700Z,-2.62
2023-01-21T19:07:19.697Z,-2.39
2023-01-21T19:09:47.082Z,-2.39
2023-01-21T19:12:16.401Z,-2.45
2023-01-21T19:14:42.985Z,-2.31
2023-01-21T19:17:18.801Z,-2.22
2023-01-21T19:19:45.436Z,-2.37
2023-01-21T19:22:15.437Z,-2.51
2023-01-21T19:24:42.307Z,-2.36
2023-01-21T19:27:16.485Z,-2.31
2023-01-21T19:29:43.136Z,-2.21
2023-01-21T19:32:14.768Z,-2.32
2023-01-21T19:34:42.446Z,-2.17
2023-01-21T19:37:17.230Z,-2.13
2023-01-21T19:39:43.916Z,-2.29
2023-01-21T19:42:12.106Z,-2.10
2023-01-21T19:44:41.695Z,-2.08
2023-01-21T19:47:24.917Z,-2.25
2023-01-21T19:49:51.561Z,-2.40
2023-01-21T19:52:18.189Z,-2.52
2023-01-21T19:54:45.124Z,-2.36
2023-01-21T19:57:15.972Z,-2.43
2023-01-21T19:59:44.773Z,-2.35
2023-01-21T20:02:12.310Z,-2.26
2023-01-21T20:04:39.671Z,-2.15
2023-01-21T20:07:07.203Z,-2.22
2023-01-21T20:09:33.827Z,-2.20
2023-01-21T20:12:02.230Z,-2.11
2023-01-21T20:14:30.893Z,-2.09
2023-01-21T20:16:57.593Z,-2.06
2023-01-21T20:19:27.425Z,-2.21
2023-01-21T20:22:11.657Z,-2.28
2023-01-21T20:24:41.932Z,-2.13
2023-01-21T20:27:14.306Z,-2.29
2023-01-21T20:29:49.635Z,-2.32
2023-01-21T20:32:22.627Z,-2.19
2023-01-21T20:34:49.281Z,-2.17
2023-01-21T20:37:16.065Z,-1.99
2023-01-21T20:39:42.713Z,-2.19
2023-01-21T20:42:12.051Z,-2.09
2023-01-21T20:44:38.744Z,-2.09
2023-01-21T20:47:05.474Z,-2.05
2023-01-21T20:49:32.273Z,-2.02
2023-01-21T20:51:58.991Z,-2.05
2023-01-21T20:54:26.875Z,-2.31
2023-01-21T20:56:53.586Z,-2.19
2023-01-21T20:59:21.903Z,-2.20
2023-01-21T21:01:48.686Z,-2.16
2023-01-21T21:04:15.269Z,-2.19
2023-01-21T21:06:45.593Z,-2.21
2023-01-21T21:09:12.357Z,-2.21
2023-01-21T21:11:38.915Z,-2.08
2023-01-21T21:14:05.676Z,-2.13
2023-01-21T21:16:34.259Z,-2.24
2023-01-21T21:19:00.932Z,-2.29
2023-01-21T21:21:28.039Z,-2.18
2023-01-21T21:23:54.575Z,-2.04
2023-01-21T21:26:26.300Z,-2.07
2023-01-21T21:28:57.761Z,-2.22
2023-01-21T21:31:26.232Z,-2.15
2023-01-21T21:33:52.888Z,-2.01
2023-01-21T21:36:21.522Z,-2.09
2023-01-21T21:38:49.292Z,-2.00
2023-01-21T21:41:36.600Z,-1.94
2023-01-21T21:44:05.236Z,-1.97
2023-01-21T21:46:50.496Z,-2.03
2023-01-21T21:49:17.206Z,-2.02
2023-01-21T21:51:45.721Z,-2.03
2023-01-21T21:54:13.697Z,-2.12
2023-01-21T21:56:40.551Z,-2.16
2023-01-21T21:59:07.169Z,-2.09
2023-01-21T22:01:35.996Z,-2.08
2023-01-21T22:04:03.879Z,-2.12
2023-01-21T22:06:31.002Z,-2.18
2023-01-21T22:08:58.805Z,-2.18
2023-01-21T22:11:26.656Z,-2.13
2023-01-21T22:13:54.322Z,-2.08
2023-01-21T22:16:24.413Z,-2.03
2023-01-21T22:18:52.331Z,-2.01
2023-01-21T22:21:21.726Z,-1.97
2023-01-21T22:23:49.355Z,-1.91
2023-01-21T22:26:18.652Z,-2.06
2023-01-21T22:28:45.334Z,-2.07
2023-01-21T22:31:17.136Z,-2.18
2023-01-21T22:33:44.401Z,-2.16
2023-01-21T22:36:14.122Z,-2.20
2023-01-21T22:38:41.710Z,-2.04
2023-01-21T22:41:10.371Z,-2.18
2023-01-21T22:43:39.107Z,-2.15
2023-01-21T22:46:05.839Z,-2.06
2023-01-21T22:48:32.821Z,-2.04
2023-01-21T22:51:00.777Z,-2.04
2023-01-21T22:53:28.654Z,-2.08
2023-01-21T22:56:00.147Z,-2.15
2023-01-21T22:58:29.101Z,-2.24
2023-01-21T23:00:56.210Z,-2.05
2023-01-21T23:03:23.467Z,-2.17
2023-01-21T23:05:50.701Z,-2.12
2023-01-21T23:08:18.436Z,-2.00
2023-01-21T23:10:46.422Z,-1.83
2023-01-21T23:13:14.664Z,-1.87
2023-01-21T23:15:42.675Z,-1.93
2023-01-21T23:18:09.415Z,-1.83
2023-01-21T23:20:39.064Z,-1.77
2023-01-21T23:23:05.979Z,-1.82
2023-01-21T23:25:32.533Z,-1.78
2023-01-21T23:27:59.403Z,-1.94
2023-01-21T23:30:30.069Z,-1.90
2023-01-21T23:32:56.584Z,-1.97
2023-01-21T23:35:23.128Z,-2.00
2023-01-21T23:37:49.679Z,-1.98
2023-01-21T23:40:16.486Z,-1.95
2023-01-21T23:42:43.455Z,-2.03
2023-01-21T23:45:10.453Z,-2.04
2023-01-21T23:47:36.961Z,-1.97
2023-01-21T23:50:08.415Z,-2.01
2023-01-21T23:52:39.089Z,-1.98
2023-01-21T23:55:07.591Z,-2.03
2023-01-21T23:57:34.737Z,-2.13
