createdAt,value
2023-02-21T00:03:33.981Z,99.90
2023-02-21T00:08:54.509Z,99.90
2023-02-21T00:14:15.350Z,99.90
2023-02-21T00:19:38.476Z,99.90
2023-02-21T00:24:59.266Z,99.90
2023-02-21T00:30:20.502Z,99.90
2023-02-21T00:35:42.969Z,99.90
2023-02-21T00:41:04.084Z,99.90
2023-02-21T00:46:25.361Z,99.90
2023-02-21T00:51:47.489Z,99.90
2023-02-21T00:57:08.223Z,99.90
2023-02-21T01:02:29.453Z,99.90
2023-02-21T01:07:51.954Z,99.90
2023-02-21T01:13:13.332Z,99.90
2023-02-21T01:18:34.190Z,99.90
2023-02-21T01:23:56.332Z,99.90
2023-02-21T01:29:17.023Z,99.90
2023-02-21T01:34:38.069Z,99.90
2023-02-21T01:40:00.168Z,99.90
2023-02-21T01:46:10.139Z,99.90
2023-02-21T01:51:35.690Z,99.90
2023-02-21T01:56:58.938Z,99.90
2023-02-21T02:02:24.907Z,99.90
2023-02-21T02:07:45.752Z,99.90
2023-02-21T02:13:14.829Z,99.90
2023-02-21T02:18:38.676Z,99.90
2023-02-21T02:24:17.350Z,99.90
2023-02-21T02:29:40.987Z,99.90
2023-02-21T02:35:01.403Z,99.90
2023-02-21T02:40:10.674Z,99.90
2023-02-21T02:45:20.901Z,99.90
2023-02-21T02:50:27.739Z,99.90
2023-02-21T02:55:41.776Z,99.90
2023-02-21T03:00:51.499Z,99.90
2023-02-21T03:06:07.853Z,99.90
2023-02-21T03:11:17.222Z,99.90
2023-02-21T03:16:25.586Z,99.90
2023-02-21T03:21:33.478Z,99.90
2023-02-21T03:26:40.261Z,99.90
2023-02-21T03:31:49.468Z,99.90
2023-02-21T03:36:54.372Z,99.90
2023-02-21T03:41:57.721Z,99.90
2023-02-21T03:47:02.108Z,99.90
2023-02-21T03:52:06.851Z,99.90
2023-02-21T03:57:10.253Z,99.90
2023-02-21T04:02:13.596Z,99.90
2023-02-21T04:07:19.880Z,99.90
2023-02-21T04:12:23.580Z,99.90
2023-02-21T04:17:27.435Z,99.90
2023-02-21T04:22:32.053Z,99.90
2023-02-21T04:27:37.402Z,99.90
2023-02-21T04:32:40.700Z,99.90
2023-02-21T04:37:46.188Z,99.90
2023-02-21T04:42:49.562Z,99.90
2023-02-21T04:47:52.744Z,99.90
2023-02-21T04:52:57.389Z,99.90
2023-02-21T04:58:00.634Z,99.90
2023-02-21T05:03:04.026Z,99.90
2023-02-21T05:08:08.917Z,99.90
2023-02-21T05:13:12.287Z,99.90
2023-02-21T05:18:23.416Z,99.90
2023-02-21T05:23:35.795Z,99.90
2023-02-21T05:28:40.122Z,99.90
2023-02-21T05:33:43.368Z,99.90
2023-02-21T05:38:49.722Z,99.90
2023-02-21T05:43:53.442Z,99.90
2023-02-21T05:48:57.586Z,99.90
2023-02-21T05:54:02.310Z,99.90
2023-02-21T05:59:05.682Z,99.90
2023-02-21T06:04:09.198Z,99.90
2023-02-21T06:09:13.970Z,99.90
2023-02-21T06:14:21.891Z,99.90
2023-02-21T06:19:25.204Z,99.90
2023-02-21T06:24:30.801Z,99.90
2023-02-21T06:29:34.275Z,99.90
2023-02-21T06:34:37.673Z,99.90
2023-02-21T06:39:43.232Z,99.90
2023-02-21T06:44:47.276Z,99.90
2023-02-21T06:49:50.660Z,99.90
2023-02-21T06:54:55.448Z,99.90
2023-02-21T06:59:58.983Z,99.90
2023-02-21T07:05:02.619Z,99.90
2023-02-21T07:10:08.182Z,99.90
2023-02-21T07:15:11.711Z,99.90
2023-02-21T07:20:15.288Z,99.90
2023-02-21T07:25:22.871Z,99.90
2023-02-21T07:30:26.283Z,99.90
2023-02-21T07:35:29.712Z,99.90
2023-02-21T07:40:34.634Z,99.90
2023-02-21T07:45:37.860Z,99.90
2023-02-21T07:50:41.177Z,99.90
2023-02-21T07:55:45.978Z,99.90
2023-02-21T08:00:49.403Z,99.90
2023-02-21T08:05:52.875Z,99.90
2023-02-21T08:10:57.601Z,99.90
2023-02-21T08:16:01.009Z,99.90
2023-02-21T08:21:04.599Z,99.90
2023-02-21T08:26:09.412Z,99.90
2023-02-21T08:31:13.023Z,99.90
2023-02-21T08:36:16.373Z,99.90
2023-02-21T08:41:21.085Z,99.90
2023-02-21T08:46:24.474Z,99.90
2023-02-21T08:51:27.969Z,99.90
2023-02-21T08:56:33.154Z,99.90
2023-02-21T09:01:37.322Z,99.90
2023-02-21T09:06:40.658Z,99.90
2023-02-21T09:11:48.467Z,99.90
2023-02-21T09:16:51.788Z,99.90
2023-02-21T09:21:57.041Z,99.90
2023-02-21T09:27:03.226Z,99.90
2023-02-21T09:32:06.836Z,98.80
2023-02-21T09:37:11.184Z,98.30
2023-02-21T09:42:18.635Z,98.90
2023-02-21T09:47:28.909Z,97.30
2023-02-21T09:52:34.742Z,98.80
2023-02-21T09:57:39.629Z,98.70
2023-02-21T10:02:55.239Z,97.20
2023-02-21T10:08:04.858Z,98.60
2023-02-21T10:13:19.492Z,99.80
2023-02-21T10:18:32.189Z,99.90
2023-02-21T10:23:39.825Z,99.90
2023-02-21T10:28:45.383Z,99.90
2023-02-21T10:33:48.810Z,99.90
2023-02-21T10:38:59.592Z,99.90
2023-02-21T10:44:09.806Z,99.90
2023-02-21T10:49:28.939Z,99.90
2023-02-21T10:54:35.018Z,99.90
2023-02-21T10:59:43.095Z,99.90
2023-02-21T11:04:49.305Z,99.90
2023-02-21T11:09:52.683Z,99.90
2023-02-21T11:15:25.458Z,99.90
2023-02-21T11:20:28.793Z,99.90
2023-02-21T11:25:33.528Z,99.90
2023-02-21T11:30:40.668Z,99.90
2023-02-21T11:35:48.093Z,99.90
2023-02-21T11:40:53.128Z,99.90
2023-02-21T11:46:06.770Z,99.90
2023-02-21T11:51:25.338Z,99.90
2023-02-21T11:56:39.939Z,99.90
2023-02-21T12:01:55.741Z,99.90
2023-02-21T12:07:05.799Z,99.90
2023-02-21T12:12:22.972Z,99.90
2023-02-21T12:17:44.948Z,99.90
2023-02-21T12:23:09.522Z,99.90
2023-02-21T12:28:22.402Z,99.20
2023-02-21T12:33:38.882Z,96.50
2023-02-21T12:38:51.116Z,98.70
2023-02-21T12:44:01.775Z,98.80
2023-02-21T12:49:10.158Z,98.00
2023-02-21T12:54:18.112Z,98.00
2023-02-21T12:59:28.472Z,98.20
2023-02-21T13:04:44.208Z,98.00
2023-02-21T13:09:54.284Z,99.20
2023-02-21T13:15:01.463Z,98.00
2023-02-21T13:20:09.759Z,99.20
2023-02-21T13:25:25.987Z,97.80
2023-02-21T13:30:38.980Z,98.40
2023-02-21T13:35:44.395Z,99.60
2023-02-21T13:40:52.008Z,97.30
2023-02-21T13:45:55.258Z,97.50
2023-02-21T13:51:00.823Z,97.50
2023-02-21T13:56:17.318Z,98.00
2023-02-21T14:01:51.341Z,97.80
2023-02-21T14:06:59.447Z,97.40
2023-02-21T14:12:04.858Z,97.30
2023-02-21T14:17:10.672Z,97.70
2023-02-21T14:22:20.363Z,97.80
2023-02-21T14:27:36.382Z,97.40
2023-02-21T14:32:44.623Z,97.40
2023-02-21T14:37:56.938Z,97.70
2023-02-21T14:43:23.895Z,97.70
2023-02-21T14:48:47.002Z,97.80
2023-02-21T14:54:13.228Z,97.90
2023-02-21T14:59:30.929Z,97.90
2023-02-21T15:10:15.944Z,98.00
2023-02-21T15:15:23.230Z,98.30
2023-02-21T15:20:26.667Z,98.20
2023-02-21T15:25:31.508Z,99.00
2023-02-21T15:30:43.152Z,99.10
2023-02-21T15:35:51.515Z,99.20
2023-02-21T15:41:03.688Z,99.80
2023-02-21T15:46:10.795Z,99.50
2023-02-21T15:51:14.780Z,98.90
2023-02-21T15:56:24.364Z,98.30
2023-02-21T16:01:27.662Z,99.10
2023-02-21T16:06:35.071Z,99.90
2023-02-21T16:11:47.896Z,99.90
2023-02-21T16:16:53.924Z,99.90
2023-02-21T16:22:13.325Z,99.90
2023-02-21T16:27:19.303Z,99.90
2023-02-21T16:32:28.610Z,99.90
2023-02-21T16:43:03.734Z,99.90
2023-02-21T16:48:09.270Z,99.90
2023-02-21T16:53:13.853Z,99.90
2023-02-21T16:58:32.412Z,99.90
2023-02-21T17:03:35.837Z,99.90
2023-02-21T17:08:40.196Z,99.90
2023-02-21T17:13:56.892Z,99.90
2023-02-21T17:19:02.255Z,99.90
2023-02-21T17:24:06.062Z,99.90
2023-02-21T17:29:15.292Z,99.90
2023-02-21T17:34:18.731Z,99.90
2023-02-21T17:39:27.246Z,99.90
2023-02-21T17:44:33.483Z,99.90
2023-02-21T17:49:37.855Z,99.90
2023-02-21T17:54:47.352Z,99.90
2023-02-21T17:59:55.301Z,99.90
2023-02-21T18:05:01.165Z,99.90
2023-02-21T18:10:06.814Z,99.90
2023-02-21T18:15:11.844Z,99.90
2023-02-21T18:20:16.119Z,99.90
2023-02-21T18:25:21.358Z,99.90
2023-02-21T18:30:30.263Z,99.90
2023-02-21T18:35:33.612Z,99.90
2023-02-21T18:40:44.691Z,99.90
2023-02-21T18:45:53.366Z,99.90
2023-02-21T18:51:02.510Z,99.90
2023-02-21T18:56:10.535Z,99.90
2023-02-21T19:01:29.089Z,99.90
2023-02-21T19:06:49.537Z,99.90
2023-02-21T19:11:54.238Z,99.90
2023-02-21T19:17:02.537Z,99.90
2023-02-21T19:22:13.037Z,99.90
2023-02-21T19:27:17.717Z,99.90
2023-02-21T19:32:22.800Z,99.90
2023-02-21T19:37:28.367Z,99.90
2023-02-21T19:42:32.740Z,99.90
2023-02-21T19:47:37.613Z,99.90
2023-02-21T19:52:46.723Z,99.90
2023-02-21T19:57:51.925Z,99.90
2023-02-21T20:02:56.792Z,99.90
2023-02-21T20:08:00.417Z,99.90
2023-02-21T20:13:06.483Z,99.90
2023-02-21T20:18:12.161Z,99.90
2023-02-21T20:23:18.064Z,99.90
2023-02-21T20:28:21.567Z,99.90
2023-02-21T20:33:28.475Z,99.90
2023-02-21T20:38:39.964Z,99.90
2023-02-21T20:43:43.434Z,99.90
2023-02-21T20:48:54.268Z,99.90
2023-02-21T20:54:00.460Z,99.90
2023-02-21T20:59:05.904Z,99.90
2023-02-21T21:04:12.748Z,99.90
2023-02-21T21:09:19.492Z,99.90
2023-02-21T21:14:24.933Z,99.90
2023-02-21T21:19:34.095Z,99.90
2023-02-21T21:24:37.984Z,99.90
2023-02-21T21:29:47.319Z,99.90
2023-02-21T21:34:55.646Z,99.90
2023-02-21T21:39:59.082Z,99.90
2023-02-21T21:45:02.395Z,99.90
2023-02-21T21:50:09.723Z,99.90
2023-02-21T21:55:24.512Z,99.90
2023-02-21T22:00:29.994Z,99.90
2023-02-21T22:05:35.851Z,99.90
2023-02-21T22:10:40.144Z,99.90
2023-02-21T22:15:50.045Z,99.90
2023-02-21T22:20:56.896Z,99.90
2023-02-21T22:26:07.236Z,99.90
2023-02-21T22:31:12.112Z,99.90
2023-02-21T22:36:19.336Z,99.90
2023-02-21T22:41:26.424Z,99.90
2023-02-21T22:46:40.197Z,99.90
2023-02-21T22:51:52.163Z,99.90
2023-02-21T22:57:00.742Z,99.90
2023-02-21T23:02:05.420Z,99.90
2023-02-21T23:07:10.140Z,99.90
2023-02-21T23:12:15.171Z,99.90
2023-02-21T23:17:19.597Z,99.90
2023-02-21T23:22:25.283Z,99.90
2023-02-21T23:27:33.908Z,99.90
2023-02-21T23:32:38.231Z,99.90
2023-02-21T23:37:45.173Z,99.90
2023-02-21T23:42:50.706Z,99.90
2023-02-21T23:47:55.511Z,99.90
2023-02-21T23:53:00.631Z,99.90
2023-02-21T23:58:09.036Z,99.90
