createdAt,value
2018-05-07T00:02:03.372Z,78.65
2018-05-07T00:04:31.496Z,78.66
2018-05-07T00:06:59.668Z,78.70
2018-05-07T00:09:27.839Z,79.45
2018-05-07T00:11:55.928Z,79.06
2018-05-07T00:14:24.170Z,78.87
2018-05-07T00:16:52.286Z,78.94
2018-05-07T00:19:20.409Z,78.98
2018-05-07T00:21:48.591Z,79.45
2018-05-07T00:24:16.701Z,79.87
2018-05-07T00:26:44.820Z,80.65
2018-05-07T00:29:12.980Z,80.36
2018-05-07T00:31:41.114Z,80.92
2018-05-07T00:34:09.228Z,80.79
2018-05-07T00:36:37.515Z,80.84
2018-05-07T00:39:05.641Z,81.08
2018-05-07T00:41:33.773Z,80.82
2018-05-07T00:44:01.903Z,81.13
2018-05-07T00:46:30.010Z,81.15
2018-05-07T00:48:58.127Z,81.80
2018-05-07T00:51:26.282Z,82.02
2018-05-07T00:53:54.398Z,82.12
2018-05-07T00:56:22.530Z,82.00
2018-05-07T00:58:50.672Z,81.86
2018-05-07T01:01:18.784Z,82.22
2018-05-07T01:03:46.892Z,81.86
2018-05-07T01:06:15.049Z,82.12
2018-05-07T01:08:43.169Z,82.47
2018-05-07T01:11:11.293Z,82.49
2018-05-07T01:13:39.464Z,82.35
2018-05-07T01:16:07.576Z,82.26
2018-05-07T01:18:35.698Z,82.19
2018-05-07T01:21:03.933Z,82.31
2018-05-07T01:23:32.047Z,82.24
2018-05-07T01:26:00.185Z,82.47
2018-05-07T01:28:28.299Z,82.58
2018-05-07T01:30:56.417Z,82.36
2018-05-07T01:33:24.550Z,82.58
2018-05-07T01:35:52.719Z,82.60
2018-05-07T01:38:20.828Z,82.80
2018-05-07T01:40:48.951Z,82.91
2018-05-07T01:43:17.068Z,83.30
2018-05-07T01:45:45.199Z,84.51
2018-05-07T01:48:13.349Z,84.66
2018-05-07T01:50:41.441Z,84.53
2018-05-07T01:53:09.963Z,84.58
2018-05-07T01:55:38.088Z,84.75
2018-05-07T01:58:06.212Z,84.72
2018-05-07T02:00:34.328Z,84.54
2018-05-07T02:03:02.465Z,84.65
2018-05-07T02:05:30.589Z,84.82
2018-05-07T02:07:58.721Z,84.93
2018-05-07T02:10:26.833Z,85.11
2018-05-07T02:12:54.961Z,85.87
2018-05-07T02:15:23.079Z,85.72
2018-05-07T02:17:51.196Z,85.70
2018-05-07T02:20:19.339Z,85.73
2018-05-07T02:22:47.460Z,85.74
2018-05-07T02:25:15.578Z,85.86
2018-05-07T02:27:43.700Z,85.93
2018-05-07T02:30:11.809Z,85.99
2018-05-07T02:32:39.919Z,86.10
2018-05-07T02:35:08.062Z,86.35
2018-05-07T02:37:36.206Z,86.62
2018-05-07T02:40:04.311Z,86.85
2018-05-07T02:42:32.442Z,87.00
2018-05-07T02:45:00.552Z,87.37
2018-05-07T02:47:28.663Z,87.39
2018-05-07T02:49:56.791Z,87.09
2018-05-07T02:52:24.898Z,86.88
2018-05-07T02:54:53.029Z,87.10
2018-05-07T02:57:21.147Z,87.34
2018-05-07T02:59:49.254Z,87.74
2018-05-07T03:02:17.355Z,87.58
2018-05-07T03:04:45.483Z,87.38
2018-05-07T03:07:13.597Z,87.32
2018-05-07T03:09:41.719Z,87.51
2018-05-07T03:12:09.919Z,87.24
2018-05-07T03:14:37.978Z,87.98
2018-05-07T03:17:06.152Z,88.08
2018-05-07T03:19:34.258Z,89.03
2018-05-07T03:22:02.377Z,89.61
2018-05-07T03:24:30.491Z,90.18
2018-05-07T03:26:58.607Z,89.89
2018-05-07T03:29:26.713Z,89.47
2018-05-07T03:31:54.825Z,89.10
2018-05-07T03:34:22.955Z,89.05
2018-05-07T03:36:51.056Z,88.92
2018-05-07T03:39:19.166Z,88.80
2018-05-07T03:41:47.282Z,88.97
2018-05-07T03:44:15.407Z,89.21
2018-05-07T03:46:43.537Z,89.38
2018-05-07T03:49:11.661Z,89.44
2018-05-07T03:51:39.775Z,89.52
2018-05-07T03:54:07.896Z,89.63
2018-05-07T03:56:36.011Z,89.82
2018-05-07T03:59:04.124Z,89.71
2018-05-07T04:01:32.242Z,89.60
2018-05-07T04:04:00.359Z,89.64
2018-05-07T04:06:28.467Z,89.64
2018-05-07T04:08:56.583Z,89.41
2018-05-07T04:11:24.715Z,89.92
2018-05-07T04:13:53.714Z,89.81
2018-05-07T04:16:33.868Z,89.79
2018-05-07T04:19:13.807Z,89.74
2018-05-07T04:21:41.939Z,89.61
2018-05-07T04:24:10.069Z,89.76
2018-05-07T04:26:38.192Z,89.82
2018-05-07T04:29:06.453Z,89.67
2018-05-07T04:31:34.571Z,89.37
2018-05-07T04:34:02.705Z,89.11
2018-05-07T04:36:30.851Z,88.60
2018-05-07T04:38:58.979Z,88.09
2018-05-07T04:41:27.098Z,87.73
2018-05-07T04:43:55.265Z,87.34
2018-05-07T04:46:23.387Z,87.35
2018-05-07T04:48:51.587Z,87.28
2018-05-07T04:51:19.680Z,86.92
2018-05-07T04:53:47.840Z,86.36
2018-05-07T04:56:15.946Z,86.43
2018-05-07T04:58:44.234Z,86.61
2018-05-07T05:01:12.349Z,86.52
2018-05-07T05:03:40.485Z,86.10
2018-05-07T05:06:08.613Z,85.74
2018-05-07T05:08:36.742Z,84.78
2018-05-07T05:11:04.872Z,84.77
2018-05-07T05:13:33.023Z,84.16
2018-05-07T05:16:01.135Z,83.41
2018-05-07T05:18:29.247Z,83.91
2018-05-07T05:20:57.426Z,83.33
2018-05-07T05:23:25.541Z,82.44
2018-05-07T05:25:53.660Z,81.66
2018-05-07T05:28:21.795Z,81.07
2018-05-07T05:30:50.139Z,80.89
2018-05-07T05:33:18.292Z,79.73
2018-05-07T05:35:46.417Z,79.72
2018-05-07T05:38:14.544Z,79.94
2018-05-07T05:40:42.674Z,79.77
2018-05-07T05:43:10.802Z,80.06
2018-05-07T05:45:38.911Z,78.59
2018-05-07T05:48:07.035Z,77.38
2018-05-07T05:50:35.172Z,76.23
2018-05-07T05:53:03.292Z,76.73
2018-05-07T05:55:31.428Z,75.92
2018-05-07T05:57:59.570Z,76.34
2018-05-07T06:00:27.707Z,75.06
2018-05-07T06:02:55.810Z,76.04
2018-05-07T06:05:23.939Z,74.66
2018-05-07T06:07:52.057Z,75.22
2018-05-07T06:10:20.185Z,75.00
2018-05-07T06:12:49.025Z,75.44
2018-05-07T06:15:17.129Z,74.63
2018-05-07T06:17:45.244Z,74.77
2018-05-07T06:20:13.362Z,75.21
2018-05-07T06:22:41.480Z,71.53
2018-05-07T06:25:09.757Z,67.00
2018-05-07T06:27:37.896Z,66.55
2018-05-07T06:30:06.023Z,66.34
2018-05-07T06:32:34.128Z,66.61
2018-05-07T06:35:02.258Z,66.83
2018-05-07T06:37:30.369Z,66.78
2018-05-07T06:39:58.489Z,65.37
2018-05-07T06:42:26.674Z,66.08
2018-05-07T06:44:54.787Z,64.17
2018-05-07T06:47:22.931Z,64.57
2018-05-07T06:49:51.066Z,64.45
2018-05-07T06:52:19.187Z,64.04
2018-05-07T06:54:47.288Z,64.28
2018-05-07T06:57:15.577Z,64.90
2018-05-07T06:59:43.693Z,63.14
2018-05-07T07:02:11.827Z,64.10
2018-05-07T07:04:39.930Z,64.34
2018-05-07T07:07:08.062Z,64.37
2018-05-07T07:09:36.229Z,62.31
2018-05-07T07:12:04.374Z,62.01
2018-05-07T07:14:32.487Z,62.97
2018-05-07T07:17:00.591Z,61.56
2018-05-07T07:19:28.717Z,62.85
2018-05-07T07:21:56.867Z,60.09
2018-05-07T07:24:24.995Z,60.30
2018-05-07T07:26:53.118Z,60.48
2018-05-07T07:29:21.244Z,59.77
2018-05-07T07:31:49.446Z,60.36
2018-05-07T07:34:17.630Z,59.57
2018-05-07T07:36:45.735Z,57.52
2018-05-07T07:39:13.858Z,60.29
2018-05-07T07:41:41.979Z,56.67
2018-05-07T07:44:10.096Z,58.15
2018-05-07T07:46:38.205Z,58.07
2018-05-07T07:49:06.447Z,57.50
2018-05-07T07:51:34.561Z,58.31
2018-05-07T07:54:02.682Z,56.83
2018-05-07T07:56:30.812Z,56.55
2018-05-07T07:58:58.936Z,55.33
2018-05-07T08:01:27.047Z,55.74
2018-05-07T08:03:55.181Z,54.96
2018-05-07T08:06:23.295Z,55.58
2018-05-07T08:08:51.394Z,55.67
2018-05-07T08:11:19.531Z,53.22
2018-05-07T08:13:47.642Z,55.88
2018-05-07T08:16:15.753Z,55.77
2018-05-07T08:18:43.882Z,51.94
2018-05-07T08:21:12.021Z,52.34
2018-05-07T08:23:40.123Z,53.34
2018-05-07T08:26:08.275Z,52.68
2018-05-07T08:28:36.392Z,53.23
2018-05-07T08:31:04.510Z,51.71
2018-05-07T08:33:32.666Z,52.56
2018-05-07T08:36:00.774Z,50.69
2018-05-07T08:38:28.888Z,52.00
2018-05-07T08:40:57.011Z,51.66
2018-05-07T08:43:25.133Z,51.52
2018-05-07T08:45:53.243Z,51.54
2018-05-07T08:48:21.369Z,51.02
2018-05-07T08:50:49.515Z,50.71
2018-05-07T08:53:17.622Z,51.80
2018-05-07T08:55:45.758Z,51.62
2018-05-07T08:58:13.876Z,51.26
2018-05-07T09:00:42.004Z,50.19
2018-05-07T09:03:22.600Z,50.04
2018-05-07T09:05:56.645Z,50.91
2018-05-07T09:08:37.498Z,51.19
2018-05-07T09:11:05.614Z,46.79
2018-05-07T09:13:33.816Z,47.12
2018-05-07T09:16:01.894Z,46.38
2018-05-07T09:18:30.015Z,48.50
2018-05-07T09:20:58.138Z,45.65
2018-05-07T09:23:26.277Z,48.09
2018-05-07T09:25:54.386Z,47.59
2018-05-07T09:28:22.493Z,47.14
2018-05-07T09:30:50.614Z,48.23
2018-05-07T09:33:18.738Z,48.21
2018-05-07T09:35:48.063Z,47.89
2018-05-07T09:38:16.252Z,43.52
2018-05-07T09:40:44.352Z,44.81
2018-05-07T09:43:12.487Z,46.34
2018-05-07T09:45:40.611Z,46.28
2018-05-07T09:48:08.732Z,47.18
2018-05-07T09:50:36.841Z,46.47
2018-05-07T09:53:04.965Z,45.56
2018-05-07T09:55:33.093Z,45.97
2018-05-07T09:58:04.094Z,44.90
2018-05-07T10:00:37.689Z,44.09
2018-05-07T10:03:05.863Z,45.93
2018-05-07T10:05:38.479Z,43.79
2018-05-07T10:08:06.595Z,45.19
2018-05-07T10:10:34.715Z,46.22
2018-05-07T10:13:02.831Z,43.94
2018-05-07T10:15:31.035Z,41.95
2018-05-07T10:17:59.139Z,43.07
2018-05-07T10:20:27.258Z,44.67
2018-05-07T10:22:55.381Z,43.52
2018-05-07T10:25:23.516Z,43.16
2018-05-07T10:27:51.654Z,44.74
2018-05-07T10:30:19.810Z,41.57
2018-05-07T10:32:47.960Z,42.59
2018-05-07T10:35:16.146Z,43.42
2018-05-07T10:37:44.242Z,41.66
2018-05-07T10:40:12.347Z,41.69
2018-05-07T10:42:40.514Z,43.11
2018-05-07T10:45:08.657Z,42.20
2018-05-07T10:47:36.783Z,41.94
2018-05-07T10:50:04.894Z,41.96
2018-05-07T10:52:33.026Z,41.65
2018-05-07T10:55:01.146Z,41.56
2018-05-07T10:57:29.282Z,40.38
2018-05-07T10:59:57.390Z,40.84
2018-05-07T11:02:25.499Z,41.60
2018-05-07T11:04:53.647Z,41.69
2018-05-07T11:07:21.865Z,40.47
2018-05-07T11:09:49.971Z,40.06
2018-05-07T11:12:18.103Z,39.60
2018-05-07T11:14:46.217Z,39.31
2018-05-07T11:17:14.396Z,40.78
2018-05-07T11:19:42.560Z,40.91
2018-05-07T11:22:10.676Z,40.78
2018-05-07T11:24:38.807Z,41.25
2018-05-07T11:27:06.986Z,40.76
2018-05-07T11:29:35.153Z,42.20
2018-05-07T11:32:03.284Z,40.40
2018-05-07T11:34:31.422Z,38.75
2018-05-07T11:36:59.548Z,38.62
2018-05-07T11:39:27.668Z,38.65
2018-05-07T11:41:55.776Z,39.36
2018-05-07T11:44:23.894Z,40.01
2018-05-07T11:46:52.026Z,37.80
2018-05-07T11:49:20.127Z,36.59
2018-05-07T11:51:48.256Z,39.07
2018-05-07T11:54:16.363Z,42.23
2018-05-07T11:56:44.461Z,39.71
2018-05-07T11:59:12.584Z,38.29
2018-05-07T12:01:40.718Z,37.79
2018-05-07T12:04:08.848Z,37.50
2018-05-07T12:06:36.994Z,37.32
2018-05-07T12:09:05.205Z,36.12
2018-05-07T12:11:33.312Z,38.79
2018-05-07T12:14:01.453Z,34.12
2018-05-07T12:16:29.571Z,32.89
2018-05-07T12:18:57.723Z,35.98
2018-05-07T12:21:25.857Z,34.52
2018-05-07T12:23:53.985Z,35.42
2018-05-07T12:26:22.106Z,34.32
2018-05-07T12:28:50.314Z,34.23
2018-05-07T12:31:18.428Z,35.68
2018-05-07T12:33:46.499Z,36.63
2018-05-07T12:36:14.623Z,36.23
2018-05-07T12:38:42.745Z,36.16
2018-05-07T12:41:10.892Z,35.86
2018-05-07T12:43:39.042Z,34.81
2018-05-07T12:46:07.159Z,36.64
2018-05-07T12:48:35.271Z,37.03
2018-05-07T12:51:03.385Z,38.13
2018-05-07T12:53:31.583Z,37.07
2018-05-07T12:55:59.685Z,36.25
2018-05-07T12:58:27.807Z,39.11
2018-05-07T13:00:56.796Z,34.92
2018-05-07T13:03:24.902Z,34.05
2018-05-07T13:05:53.091Z,35.25
2018-05-07T13:08:21.188Z,35.52
2018-05-07T13:10:49.311Z,35.10
2018-05-07T13:13:17.436Z,36.19
2018-05-07T13:15:45.585Z,36.22
2018-05-07T13:18:14.355Z,34.82
2018-05-07T13:20:42.477Z,34.47
2018-05-07T13:23:10.595Z,33.19
2018-05-07T13:25:38.710Z,34.07
2018-05-07T13:28:06.851Z,35.49
2018-05-07T13:30:34.958Z,34.50
2018-05-07T13:33:03.063Z,34.91
2018-05-07T13:35:31.194Z,35.82
2018-05-07T13:37:59.305Z,34.71
2018-05-07T13:40:27.412Z,34.77
2018-05-07T13:42:55.565Z,35.26
2018-05-07T13:45:23.669Z,35.19
2018-05-07T13:47:51.780Z,33.05
2018-05-07T13:50:19.957Z,33.08
2018-05-07T13:52:48.066Z,32.36
2018-05-07T13:55:16.198Z,32.58
2018-05-07T13:57:44.314Z,32.63
2018-05-07T14:00:12.447Z,31.12
2018-05-07T14:02:40.565Z,33.51
2018-05-07T14:05:08.714Z,34.77
2018-05-07T14:07:36.824Z,31.81
2018-05-07T14:10:04.951Z,31.98
2018-05-07T14:12:33.097Z,31.64
2018-05-07T14:15:01.212Z,33.09
2018-05-07T14:17:29.332Z,31.76
2018-05-07T14:19:57.446Z,31.38
2018-05-07T14:22:25.573Z,31.86
2018-05-07T14:24:53.705Z,31.98
2018-05-07T14:27:21.829Z,31.12
2018-05-07T14:29:49.935Z,33.06
2018-05-07T14:32:18.051Z,32.82
2018-05-07T14:34:46.181Z,32.14
2018-05-07T14:37:14.318Z,30.83
2018-05-07T14:39:42.422Z,30.60
2018-05-07T14:42:10.566Z,32.07
2018-05-07T14:44:38.678Z,33.22
2018-05-07T14:47:06.841Z,32.93
2018-05-07T14:49:34.955Z,33.34
2018-05-07T14:52:03.069Z,32.32
2018-05-07T14:54:31.229Z,30.12
2018-05-07T14:56:59.338Z,30.47
2018-05-07T14:59:27.448Z,31.09
2018-05-07T15:01:55.566Z,31.70
2018-05-07T15:04:23.850Z,29.35
2018-05-07T15:06:51.952Z,30.55
2018-05-07T15:09:20.107Z,30.51
2018-05-07T15:11:48.258Z,30.28
2018-05-07T15:14:22.249Z,30.65
2018-05-07T15:16:50.414Z,31.59
2018-05-07T15:19:18.548Z,31.46
2018-05-07T15:21:46.709Z,30.94
2018-05-07T15:24:14.814Z,30.55
2018-05-07T15:26:42.929Z,32.46
2018-05-07T15:29:11.127Z,32.22
2018-05-07T15:31:39.179Z,33.02
2018-05-07T15:34:07.578Z,32.08
2018-05-07T15:36:35.740Z,32.31
2018-05-07T15:39:03.856Z,32.15
2018-05-07T15:41:32.084Z,31.06
2018-05-07T15:44:00.280Z,30.22
2018-05-07T15:46:28.325Z,29.29
2018-05-07T15:48:56.478Z,28.71
2018-05-07T15:51:24.585Z,29.91
2018-05-07T15:53:52.744Z,27.88
2018-05-07T15:56:20.865Z,28.08
2018-05-07T15:58:48.968Z,28.48
2018-05-07T16:01:17.322Z,28.08
2018-05-07T16:03:45.451Z,28.71
2018-05-07T16:06:13.591Z,28.89
2018-05-07T16:08:41.751Z,27.86
2018-05-07T16:11:10.656Z,28.29
2018-05-07T16:13:38.795Z,28.54
2018-05-07T16:16:06.936Z,29.52
2018-05-07T16:18:35.061Z,30.18
2018-05-07T16:21:03.174Z,30.79
2018-05-07T16:23:31.619Z,30.64
2018-05-07T16:25:59.454Z,30.73
2018-05-07T16:28:27.561Z,30.37
2018-05-07T16:30:55.701Z,31.83
2018-05-07T16:33:23.808Z,32.16
2018-05-07T16:35:51.926Z,32.78
2018-05-07T16:38:20.055Z,33.57
2018-05-07T16:40:48.178Z,32.86
2018-05-07T16:43:16.293Z,33.47
2018-05-07T16:45:44.441Z,33.89
2018-05-07T16:48:12.552Z,33.38
2018-05-07T16:50:40.678Z,33.75
2018-05-07T16:53:08.809Z,34.99
2018-05-07T16:55:36.924Z,31.36
2018-05-07T16:58:05.037Z,31.59
2018-05-07T17:00:33.160Z,31.02
2018-05-07T17:03:01.272Z,30.95
2018-05-07T17:05:29.387Z,32.15
2018-05-07T17:07:57.526Z,32.29
2018-05-07T17:10:25.651Z,32.31
2018-05-07T17:12:53.768Z,32.72
2018-05-07T17:15:21.883Z,33.18
2018-05-07T17:17:49.998Z,34.05
2018-05-07T17:20:18.133Z,33.36
2018-05-07T17:22:46.268Z,34.51
2018-05-07T17:25:14.383Z,34.44
2018-05-07T17:27:42.485Z,33.97
2018-05-07T17:30:10.619Z,34.77
2018-05-07T17:32:38.734Z,35.82
2018-05-07T17:35:06.952Z,36.03
2018-05-07T17:37:35.072Z,37.12
2018-05-07T17:40:03.198Z,37.51
2018-05-07T17:42:31.321Z,37.79
2018-05-07T17:45:11.988Z,37.15
2018-05-07T17:47:51.820Z,38.20
2018-05-07T17:50:19.946Z,38.69
2018-05-07T17:52:48.071Z,38.37
2018-05-07T17:55:16.183Z,38.87
2018-05-07T17:57:44.305Z,39.20
2018-05-07T18:00:12.420Z,40.36
2018-05-07T18:02:40.526Z,39.80
2018-05-07T18:05:08.673Z,40.10
2018-05-07T18:07:36.798Z,41.10
2018-05-07T18:10:04.911Z,40.57
2018-05-07T18:12:33.032Z,41.02
2018-05-07T18:15:01.170Z,41.58
2018-05-07T18:17:29.275Z,40.88
2018-05-07T18:19:57.397Z,40.84
2018-05-07T18:22:25.524Z,41.04
2018-05-07T18:24:53.646Z,41.55
2018-05-07T18:27:21.794Z,41.57
2018-05-07T18:29:49.906Z,41.96
2018-05-07T18:32:18.019Z,41.70
2018-05-07T18:34:46.141Z,41.12
2018-05-07T18:37:14.277Z,41.17
2018-05-07T18:39:42.385Z,41.28
2018-05-07T18:42:10.513Z,41.44
2018-05-07T18:44:38.648Z,41.70
2018-05-07T18:47:06.809Z,40.95
2018-05-07T18:49:34.933Z,40.95
2018-05-07T18:52:03.109Z,41.45
2018-05-07T18:54:31.198Z,42.24
2018-05-07T18:56:59.345Z,41.96
2018-05-07T18:59:27.466Z,41.58
2018-05-07T19:01:55.563Z,41.41
2018-05-07T19:04:23.723Z,41.57
2018-05-07T19:06:51.834Z,41.46
2018-05-07T19:09:19.947Z,41.08
2018-05-07T19:11:48.355Z,41.79
2018-05-07T19:14:16.538Z,41.06
2018-05-07T19:16:44.620Z,41.06
2018-05-07T19:19:12.738Z,41.32
2018-05-07T19:21:40.873Z,41.27
2018-05-07T19:24:09.003Z,41.66
2018-05-07T19:26:37.120Z,41.60
2018-05-07T19:29:05.268Z,41.55
2018-05-07T19:31:33.379Z,42.01
2018-05-07T19:34:01.531Z,42.22
2018-05-07T19:36:29.666Z,42.63
2018-05-07T19:38:57.786Z,42.73
2018-05-07T19:41:25.912Z,42.79
2018-05-07T19:43:54.030Z,42.88
2018-05-07T19:46:22.159Z,43.52
2018-05-07T19:48:50.312Z,43.72
2018-05-07T19:51:18.429Z,44.03
2018-05-07T19:53:46.557Z,44.02
2018-05-07T19:56:14.705Z,44.20
2018-05-07T19:58:42.804Z,44.92
2018-05-07T20:01:10.898Z,44.93
2018-05-07T20:03:40.340Z,45.88
2018-05-07T20:06:08.451Z,45.88
2018-05-07T20:08:36.552Z,46.51
2018-05-07T20:11:04.691Z,46.47
2018-05-07T20:13:32.816Z,47.25
2018-05-07T20:16:00.931Z,47.73
2018-05-07T20:18:29.141Z,47.58
2018-05-07T20:20:57.266Z,48.04
2018-05-07T20:23:25.373Z,48.11
2018-05-07T20:25:53.501Z,49.17
2018-05-07T20:28:21.602Z,49.29
2018-05-07T20:30:49.712Z,49.42
2018-05-07T20:33:17.894Z,49.13
2018-05-07T20:35:45.999Z,50.27
2018-05-07T20:38:14.131Z,49.87
2018-05-07T20:40:42.259Z,50.39
2018-05-07T20:43:10.375Z,50.32
2018-05-07T20:45:38.532Z,50.35
2018-05-07T20:48:06.663Z,50.76
2018-05-07T20:50:34.781Z,51.26
2018-05-07T20:53:02.898Z,51.83
2018-05-07T20:55:31.135Z,52.13
2018-05-07T20:57:59.159Z,52.19
2018-05-07T21:00:27.267Z,52.09
2018-05-07T21:02:55.401Z,52.68
2018-05-07T21:05:23.511Z,52.68
2018-05-07T21:10:25.935Z,53.45
2018-05-07T21:12:54.046Z,53.74
2018-05-07T21:15:22.193Z,54.19
2018-05-07T21:17:50.307Z,54.33
2018-05-07T21:20:18.421Z,54.33
2018-05-07T21:22:46.534Z,54.72
2018-05-07T21:25:14.771Z,55.20
2018-05-07T21:27:42.880Z,55.79
2018-05-07T21:30:10.992Z,55.65
2018-05-07T21:32:39.129Z,56.21
2018-05-07T21:35:07.280Z,57.02
2018-05-07T21:37:35.401Z,57.01
2018-05-07T21:40:03.565Z,57.07
2018-05-07T21:42:31.675Z,57.12
2018-05-07T21:44:59.794Z,57.68
2018-05-07T21:47:27.937Z,58.32
2018-05-07T21:49:56.049Z,59.24
2018-05-07T21:52:24.160Z,60.14
2018-05-07T21:54:52.289Z,59.95
2018-05-07T21:57:20.420Z,61.06
2018-05-07T21:59:48.536Z,61.24
2018-05-07T22:02:16.711Z,61.29
2018-05-07T22:04:44.800Z,61.18
2018-05-07T22:07:12.929Z,62.21
2018-05-07T22:09:41.045Z,62.25
2018-05-07T22:12:09.172Z,63.46
2018-05-07T22:14:37.320Z,64.06
2018-05-07T22:17:05.451Z,64.23
2018-05-07T22:19:33.604Z,64.34
2018-05-07T22:22:01.714Z,64.00
2018-05-07T22:24:29.850Z,63.87
2018-05-07T22:26:57.971Z,63.87
2018-05-07T22:29:26.098Z,64.44
2018-05-07T22:31:54.233Z,64.40
2018-05-07T22:34:22.347Z,64.28
2018-05-07T22:36:50.465Z,64.44
2018-05-07T22:39:18.595Z,64.28
2018-05-07T22:41:46.719Z,64.37
2018-05-07T22:44:14.827Z,65.38
2018-05-07T22:46:43.003Z,65.59
2018-05-07T22:49:11.126Z,65.96
2018-05-07T22:51:39.248Z,66.53
2018-05-07T22:54:07.395Z,67.03
2018-05-07T22:56:35.503Z,67.56
2018-05-07T22:59:03.611Z,68.39
2018-05-07T23:01:31.755Z,68.52
2018-05-07T23:03:59.855Z,69.49
2018-05-07T23:06:27.965Z,69.88
2018-05-07T23:08:56.729Z,70.29
2018-05-07T23:11:24.853Z,70.74
2018-05-07T23:13:52.972Z,71.55
2018-05-07T23:16:21.104Z,71.91
2018-05-07T23:18:49.251Z,72.04
2018-05-07T23:21:17.358Z,72.19
2018-05-07T23:23:45.480Z,72.19
2018-05-07T23:26:13.609Z,73.06
2018-05-07T23:28:41.743Z,73.20
2018-05-07T23:31:09.951Z,73.48
2018-05-07T23:33:38.051Z,73.72
2018-05-07T23:36:06.167Z,74.34
2018-05-07T23:38:34.307Z,74.41
2018-05-07T23:41:02.412Z,74.43
2018-05-07T23:43:30.540Z,74.76
2018-05-07T23:45:58.672Z,75.11
2018-05-07T23:48:26.769Z,74.84
2018-05-07T23:50:54.897Z,74.78
2018-05-07T23:53:23.019Z,75.05
2018-05-07T23:55:51.161Z,75.24
2018-05-07T23:58:19.281Z,75.25
