createdAt,value
2017-06-18T00:00:57.022Z,99.99
2017-06-18T00:02:06.237Z,99.99
2017-06-18T00:03:15.453Z,99.99
2017-06-18T00:04:24.345Z,99.99
2017-06-18T00:05:33.232Z,99.99
2017-06-18T00:06:42.122Z,99.99
2017-06-18T00:07:51.011Z,99.99
2017-06-18T00:08:59.896Z,99.99
2017-06-18T00:10:09.108Z,99.99
2017-06-18T00:11:18.001Z,99.99
2017-06-18T00:12:27.687Z,99.99
2017-06-18T00:13:36.572Z,99.99
2017-06-18T00:14:45.460Z,99.99
2017-06-18T00:15:54.357Z,99.99
2017-06-18T00:17:03.246Z,99.99
2017-06-18T00:18:12.136Z,99.99
2017-06-18T00:19:21.350Z,99.99
2017-06-18T00:20:30.234Z,99.99
2017-06-18T00:21:39.148Z,99.99
2017-06-18T00:22:48.037Z,99.99
2017-06-18T00:23:57.555Z,99.99
2017-06-18T00:25:06.444Z,99.99
2017-06-18T00:26:15.657Z,99.99
2017-06-18T00:27:24.545Z,99.99
2017-06-18T00:28:33.762Z,99.99
2017-06-18T00:29:42.803Z,99.99
2017-06-18T00:30:52.015Z,99.99
2017-06-18T00:32:01.549Z,99.99
2017-06-18T00:33:10.766Z,99.99
2017-06-18T00:34:19.652Z,99.99
2017-06-18T00:35:28.689Z,99.99
2017-06-18T00:36:37.581Z,99.99
2017-06-18T00:37:46.797Z,99.99
2017-06-18T00:38:55.684Z,99.99
2017-06-18T00:40:04.585Z,99.99
2017-06-18T00:41:13.776Z,99.99
2017-06-18T00:42:22.668Z,99.99
2017-06-18T00:43:31.559Z,99.99
2017-06-18T00:44:40.768Z,99.99
2017-06-18T00:45:49.980Z,99.99
2017-06-18T00:46:59.165Z,99.99
2017-06-18T00:48:08.054Z,99.99
2017-06-18T00:49:17.269Z,99.99
2017-06-18T00:50:26.483Z,99.99
2017-06-18T00:51:35.732Z,99.99
2017-06-18T00:52:44.925Z,99.99
2017-06-18T00:53:53.812Z,99.99
2017-06-18T00:55:02.699Z,99.99
2017-06-18T00:56:11.588Z,99.99
2017-06-18T00:57:20.480Z,99.99
2017-06-18T00:58:30.019Z,99.99
2017-06-18T00:59:38.911Z,99.99
2017-06-18T01:00:48.128Z,99.99
2017-06-18T01:01:57.012Z,99.99
2017-06-18T01:03:05.898Z,99.99
2017-06-18T01:04:15.159Z,99.99
2017-06-18T01:05:24.046Z,99.99
2017-06-18T01:06:33.261Z,99.99
2017-06-18T01:07:42.476Z,99.99
2017-06-18T01:08:51.367Z,99.99
2017-06-18T01:10:00.306Z,99.99
2017-06-18T01:11:09.197Z,99.99
2017-06-18T01:12:18.409Z,99.99
2017-06-18T01:13:27.299Z,99.99
2017-06-18T01:14:36.197Z,99.99
2017-06-18T01:15:45.733Z,99.99
2017-06-18T01:16:54.622Z,99.99
2017-06-18T01:18:03.508Z,99.99
2017-06-18T01:19:12.400Z,99.99
2017-06-18T01:20:21.616Z,99.99
2017-06-18T01:21:30.979Z,99.99
2017-06-18T01:22:40.523Z,99.99
2017-06-18T01:23:49.740Z,99.99
2017-06-18T01:24:58.955Z,99.99
2017-06-18T01:26:08.495Z,99.99
2017-06-18T01:27:18.133Z,99.99
2017-06-18T01:28:27.344Z,99.99
2017-06-18T01:29:36.228Z,99.99
2017-06-18T01:30:45.119Z,99.99
2017-06-18T01:31:54.333Z,99.99
2017-06-18T01:33:03.374Z,99.99
2017-06-18T01:34:12.264Z,99.99
2017-06-18T01:35:21.477Z,99.99
2017-06-18T01:36:30.362Z,99.99
2017-06-18T01:37:39.249Z,99.99
2017-06-18T01:38:48.436Z,99.99
2017-06-18T01:39:57.323Z,99.99
2017-06-18T01:41:06.214Z,99.99
2017-06-18T01:42:15.102Z,99.99
2017-06-18T01:43:23.984Z,99.99
2017-06-18T01:44:33.023Z,99.99
2017-06-18T01:45:41.908Z,99.99
2017-06-18T01:46:50.793Z,99.99
2017-06-18T01:47:59.679Z,99.99
2017-06-18T01:49:08.564Z,99.99
2017-06-18T01:50:17.599Z,99.99
2017-06-18T01:51:26.486Z,99.99
2017-06-18T01:52:35.373Z,99.99
2017-06-18T01:53:44.259Z,99.99
2017-06-18T01:54:53.475Z,99.99
2017-06-18T01:56:02.415Z,99.99
2017-06-18T01:57:11.625Z,99.99
2017-06-18T01:58:20.837Z,99.99
2017-06-18T01:59:29.730Z,99.99
2017-06-18T02:00:38.618Z,99.99
2017-06-18T02:01:47.653Z,99.99
2017-06-18T02:02:56.546Z,99.99
2017-06-18T02:04:05.434Z,99.99
2017-06-18T02:05:14.326Z,99.99
2017-06-18T02:06:23.536Z,99.99
2017-06-18T02:07:32.848Z,99.99
2017-06-18T02:08:41.733Z,99.99
2017-06-18T02:09:50.623Z,99.99
2017-06-18T02:10:59.511Z,99.99
2017-06-18T02:12:08.402Z,99.99
2017-06-18T02:13:17.291Z,99.99
2017-06-18T02:14:26.499Z,99.99
2017-06-18T02:15:35.385Z,99.99
2017-06-18T02:16:44.272Z,99.99
2017-06-18T02:17:53.162Z,99.99
2017-06-18T02:19:02.046Z,99.99
2017-06-18T02:20:10.932Z,99.99
2017-06-18T02:21:19.821Z,99.99
2017-06-18T02:22:29.035Z,99.99
2017-06-18T02:23:37.922Z,99.99
2017-06-18T02:24:46.907Z,99.99
2017-06-18T02:25:55.799Z,99.99
2017-06-18T02:27:05.012Z,99.99
2017-06-18T02:28:13.901Z,99.99
2017-06-18T02:29:22.793Z,99.99
2017-06-18T02:30:31.679Z,99.99
2017-06-18T02:31:41.233Z,99.99
2017-06-18T02:32:50.448Z,99.99
2017-06-18T02:33:59.985Z,99.99
2017-06-18T02:35:09.203Z,99.99
2017-06-18T02:36:18.419Z,99.99
2017-06-18T02:37:27.310Z,99.99
2017-06-18T02:38:36.853Z,99.99
2017-06-18T02:39:45.738Z,99.99
2017-06-18T02:40:54.626Z,99.99
2017-06-18T02:42:03.668Z,99.99
2017-06-18T02:43:12.878Z,99.99
2017-06-18T02:44:21.773Z,99.99
2017-06-18T02:45:30.669Z,99.99
2017-06-18T02:46:39.562Z,99.99
2017-06-18T02:47:49.249Z,99.99
2017-06-18T02:48:58.135Z,99.99
2017-06-18T02:50:07.025Z,99.99
2017-06-18T02:51:15.916Z,99.99
2017-06-18T02:52:25.132Z,99.99
2017-06-18T02:53:34.321Z,99.99
2017-06-18T02:54:43.206Z,99.99
2017-06-18T02:55:52.090Z,99.99
2017-06-18T02:57:01.308Z,99.99
2017-06-18T02:58:10.523Z,99.99
2017-06-18T02:59:19.509Z,99.99
2017-06-18T03:00:28.430Z,99.99
2017-06-18T03:01:37.651Z,99.99
2017-06-18T03:02:46.543Z,99.99
2017-06-18T03:03:55.432Z,99.99
2017-06-18T03:05:04.417Z,99.99
2017-06-18T03:06:13.625Z,99.99
2017-06-18T03:07:22.522Z,99.99
2017-06-18T03:08:31.414Z,99.99
2017-06-18T03:09:40.303Z,99.99
2017-06-18T03:10:49.291Z,99.99
2017-06-18T03:11:58.179Z,99.99
2017-06-18T03:13:07.065Z,99.99
2017-06-18T03:14:15.952Z,99.99
2017-06-18T03:15:24.840Z,99.99
2017-06-18T03:16:33.777Z,99.99
2017-06-18T03:17:43.000Z,99.99
2017-06-18T03:18:51.890Z,99.99
2017-06-18T03:20:01.109Z,99.99
2017-06-18T03:21:10.000Z,99.99
2017-06-18T03:22:19.588Z,99.99
2017-06-18T03:23:28.805Z,99.99
2017-06-18T03:24:37.693Z,99.99
2017-06-18T03:25:46.577Z,99.99
2017-06-18T03:26:55.473Z,99.99
2017-06-18T03:28:04.684Z,99.99
2017-06-18T03:29:13.570Z,99.99
2017-06-18T03:30:22.462Z,99.99
2017-06-18T03:31:31.349Z,99.99
2017-06-18T03:32:40.241Z,99.99
2017-06-18T03:33:49.283Z,99.99
2017-06-18T03:34:58.177Z,99.99
2017-06-18T03:36:07.063Z,99.99
2017-06-18T03:37:15.947Z,99.99
2017-06-18T03:38:24.835Z,99.99
2017-06-18T03:39:33.922Z,99.99
2017-06-18T03:40:43.137Z,99.99
2017-06-18T03:41:52.026Z,99.99
2017-06-18T03:43:00.909Z,99.99
2017-06-18T03:44:10.124Z,99.99
2017-06-18T03:45:19.585Z,99.99
2017-06-18T03:46:28.472Z,99.99
2017-06-18T03:47:37.684Z,99.99
2017-06-18T03:48:46.570Z,99.99
2017-06-18T03:49:55.789Z,99.99
2017-06-18T03:51:05.101Z,99.99
2017-06-18T03:52:14.005Z,99.99
2017-06-18T03:53:22.893Z,99.99
2017-06-18T03:54:32.105Z,99.99
2017-06-18T03:55:41.645Z,99.99
2017-06-18T03:56:50.632Z,99.99
2017-06-18T03:57:59.521Z,99.99
2017-06-18T03:59:08.733Z,99.99
2017-06-18T04:00:17.622Z,99.99
2017-06-18T04:01:26.516Z,99.99
2017-06-18T04:02:35.768Z,99.99
2017-06-18T04:03:44.652Z,99.99
2017-06-18T04:04:53.537Z,99.99
2017-06-18T04:06:02.746Z,99.99
2017-06-18T04:07:11.636Z,99.99
2017-06-18T04:08:20.673Z,99.99
2017-06-18T04:09:29.558Z,99.99
2017-06-18T04:10:38.446Z,99.99
2017-06-18T04:11:47.659Z,99.99
2017-06-18T04:12:56.549Z,99.99
2017-06-18T04:14:06.236Z,99.99
2017-06-18T04:15:15.123Z,99.99
2017-06-18T04:16:24.010Z,99.99
2017-06-18T04:17:33.544Z,99.99
2017-06-18T04:18:42.429Z,99.99
2017-06-18T04:19:51.415Z,99.99
2017-06-18T04:21:00.317Z,99.99
2017-06-18T04:22:09.205Z,99.99
2017-06-18T04:23:18.742Z,99.99
2017-06-18T04:24:27.630Z,99.99
2017-06-18T04:25:36.666Z,99.99
2017-06-18T04:26:45.550Z,99.99
2017-06-18T04:27:54.438Z,99.99
2017-06-18T04:29:03.331Z,99.99
2017-06-18T04:30:12.218Z,99.99
2017-06-18T04:31:21.106Z,99.99
2017-06-18T04:32:29.991Z,99.99
2017-06-18T04:33:39.205Z,99.99
2017-06-18T04:34:48.095Z,99.99
2017-06-18T04:35:57.310Z,99.99
2017-06-18T04:37:06.672Z,99.99
2017-06-18T04:38:15.885Z,99.99
2017-06-18T04:39:24.772Z,99.99
2017-06-18T04:40:33.661Z,99.99
2017-06-18T04:41:42.550Z,99.99
2017-06-18T04:42:51.589Z,99.99
2017-06-18T04:44:00.801Z,99.99
2017-06-18T04:45:10.011Z,99.99
2017-06-18T04:46:18.900Z,99.99
2017-06-18T04:47:27.790Z,99.99
2017-06-18T04:48:36.863Z,99.99
2017-06-18T04:49:45.750Z,99.99
2017-06-18T04:50:54.966Z,99.99
2017-06-18T04:52:03.855Z,99.99
2017-06-18T04:53:12.745Z,99.99
2017-06-18T04:54:21.737Z,99.99
2017-06-18T04:55:30.624Z,99.99
2017-06-18T04:56:39.515Z,99.99
2017-06-18T04:57:48.725Z,99.99
2017-06-18T04:58:57.616Z,99.99
2017-06-18T05:00:06.603Z,99.99
2017-06-18T05:01:15.494Z,99.99
2017-06-18T05:02:24.387Z,99.99
2017-06-18T05:03:33.277Z,99.99
2017-06-18T05:04:42.493Z,99.99
2017-06-18T05:05:51.856Z,99.99
2017-06-18T05:07:00.749Z,99.99
2017-06-18T05:08:10.609Z,99.99
2017-06-18T05:09:19.495Z,99.99
2017-06-18T05:10:28.385Z,99.99
2017-06-18T05:11:37.427Z,99.99
2017-06-18T05:12:46.322Z,99.99
2017-06-18T05:13:55.539Z,99.99
2017-06-18T05:15:04.433Z,99.99
2017-06-18T05:16:13.650Z,99.99
2017-06-18T05:17:22.965Z,99.99
2017-06-18T05:18:31.855Z,99.99
2017-06-18T05:19:40.744Z,99.99
2017-06-18T05:20:49.636Z,99.99
2017-06-18T05:21:58.529Z,99.99
2017-06-18T05:23:07.417Z,99.99
2017-06-18T05:24:16.307Z,99.99
2017-06-18T05:25:25.196Z,99.99
2017-06-18T05:26:34.411Z,99.99
2017-06-18T05:27:43.300Z,99.99
2017-06-18T05:28:52.713Z,99.99
2017-06-18T05:30:01.603Z,99.99
2017-06-18T05:31:11.144Z,99.99
2017-06-18T05:32:20.356Z,99.99
2017-06-18T05:33:29.243Z,99.99
2017-06-18T05:34:38.131Z,99.99
2017-06-18T05:35:47.347Z,99.99
2017-06-18T05:36:56.234Z,99.99
2017-06-18T05:38:05.124Z,99.99
2017-06-18T05:39:14.014Z,99.99
2017-06-18T05:40:23.375Z,99.99
2017-06-18T05:41:32.264Z,99.99
2017-06-18T05:42:41.180Z,99.99
2017-06-18T05:43:50.069Z,99.99
2017-06-18T05:44:58.958Z,99.99
2017-06-18T05:46:08.376Z,99.99
2017-06-18T05:47:17.589Z,99.99
2017-06-18T05:48:26.812Z,99.99
2017-06-18T05:49:35.706Z,99.99
2017-06-18T05:50:44.919Z,99.99
2017-06-18T05:51:54.547Z,99.99
2017-06-18T05:53:03.476Z,99.99
2017-06-18T05:54:12.370Z,99.99
2017-06-18T05:55:21.583Z,99.99
2017-06-18T05:56:30.473Z,99.99
2017-06-18T05:57:39.514Z,99.99
2017-06-18T05:58:48.408Z,99.99
2017-06-18T05:59:57.296Z,99.99
2017-06-18T06:01:06.512Z,99.99
2017-06-18T06:02:15.726Z,99.99
2017-06-18T06:03:24.768Z,99.99
2017-06-18T06:04:33.662Z,99.99
2017-06-18T06:05:42.549Z,99.99
2017-06-18T06:06:51.442Z,99.99
2017-06-18T06:08:00.334Z,99.99
2017-06-18T06:09:09.322Z,99.99
2017-06-18T06:10:18.211Z,99.99
2017-06-18T06:11:27.102Z,99.99
2017-06-18T06:12:35.990Z,99.99
2017-06-18T06:13:45.524Z,99.99
2017-06-18T06:14:54.570Z,99.99
2017-06-18T06:16:03.461Z,99.99
2017-06-18T06:17:12.350Z,99.99
2017-06-18T06:18:21.563Z,99.99
2017-06-18T06:19:30.452Z,99.99
2017-06-18T06:20:39.593Z,99.99
2017-06-18T06:21:48.510Z,99.99
2017-06-18T06:22:57.728Z,99.99
2017-06-18T06:24:07.264Z,99.99
2017-06-18T06:25:16.151Z,99.99
2017-06-18T06:26:25.689Z,99.99
2017-06-18T06:27:34.582Z,99.99
2017-06-18T06:28:43.471Z,99.99
2017-06-18T06:29:52.362Z,99.99
2017-06-18T06:31:01.253Z,99.99
2017-06-18T06:32:10.524Z,99.99
2017-06-18T06:33:19.413Z,99.99
2017-06-18T06:34:28.302Z,99.99
2017-06-18T06:35:37.514Z,99.99
2017-06-18T06:36:46.732Z,99.99
2017-06-18T06:37:55.720Z,99.99
2017-06-18T06:39:04.608Z,99.99
2017-06-18T06:40:13.498Z,99.99
2017-06-18T06:41:22.385Z,99.99
2017-06-18T06:42:31.603Z,99.99
2017-06-18T06:43:40.641Z,99.99
2017-06-18T06:44:49.854Z,99.99
2017-06-18T06:45:58.738Z,99.99
2017-06-18T06:47:07.949Z,99.99
2017-06-18T06:48:17.165Z,99.99
2017-06-18T06:49:26.378Z,99.99
2017-06-18T06:50:35.265Z,99.99
2017-06-18T06:51:44.157Z,99.99
2017-06-18T06:52:53.053Z,99.99
2017-06-18T06:54:01.944Z,99.99
2017-06-18T06:55:11.637Z,99.99
2017-06-18T06:56:20.527Z,99.99
2017-06-18T06:57:29.743Z,99.99
2017-06-18T06:58:38.973Z,99.99
2017-06-18T06:59:47.861Z,99.99
2017-06-18T07:00:56.903Z,99.99
2017-06-18T07:02:06.116Z,99.99
2017-06-18T07:03:15.009Z,99.99
2017-06-18T07:04:23.896Z,99.99
2017-06-18T07:05:32.786Z,99.99
2017-06-18T07:06:42.052Z,99.99
2017-06-18T07:07:50.944Z,99.99
2017-06-18T07:08:59.834Z,99.99
2017-06-18T07:10:08.728Z,99.99
2017-06-18T07:11:17.619Z,99.99
2017-06-18T07:12:26.820Z,99.99
2017-06-18T07:13:35.708Z,99.99
2017-06-18T07:14:44.598Z,99.99
2017-06-18T07:15:53.815Z,99.99
2017-06-18T07:17:03.351Z,99.99
2017-06-18T07:18:12.294Z,99.99
2017-06-18T07:19:21.519Z,99.99
2017-06-18T07:20:30.731Z,99.99
2017-06-18T07:21:39.620Z,99.99
2017-06-18T07:22:48.514Z,99.99
2017-06-18T07:23:57.829Z,99.99
2017-06-18T07:25:06.722Z,99.99
2017-06-18T07:26:15.939Z,99.99
2017-06-18T07:27:25.155Z,99.99
2017-06-18T07:28:34.051Z,99.99
2017-06-18T07:29:43.092Z,99.99
2017-06-18T07:30:51.982Z,99.99
2017-06-18T07:32:01.202Z,99.99
2017-06-18T07:33:10.092Z,99.99
2017-06-18T07:34:19.310Z,99.99
2017-06-18T07:35:28.203Z,99.99
2017-06-18T07:36:37.095Z,99.99
2017-06-18T07:37:45.991Z,99.99
2017-06-18T07:38:55.207Z,99.99
2017-06-18T07:40:04.094Z,99.99
2017-06-18T07:41:13.085Z,99.99
2017-06-18T07:42:21.976Z,99.99
2017-06-18T07:43:31.191Z,99.99
2017-06-18T07:44:40.415Z,99.99
2017-06-18T07:45:49.311Z,99.99
2017-06-18T07:46:58.627Z,99.99
2017-06-18T07:48:07.845Z,99.99
2017-06-18T07:49:16.734Z,99.99
2017-06-18T07:50:25.624Z,99.99
2017-06-18T07:51:34.515Z,99.99
2017-06-18T07:52:43.818Z,99.99
2017-06-18T07:53:53.090Z,99.99
2017-06-18T07:55:01.981Z,99.99
2017-06-18T07:56:11.199Z,99.99
2017-06-18T07:57:20.418Z,99.99
2017-06-18T07:58:29.314Z,99.99
2017-06-18T07:59:38.546Z,99.99
2017-06-18T08:00:47.476Z,99.99
2017-06-18T08:01:56.366Z,99.99
2017-06-18T08:03:05.261Z,99.99
2017-06-18T08:04:14.151Z,99.99
2017-06-18T08:05:23.042Z,99.99
2017-06-18T08:06:31.935Z,99.99
2017-06-18T08:07:40.824Z,99.99
2017-06-18T08:08:49.715Z,99.99
2017-06-18T08:09:58.609Z,99.99
2017-06-18T08:11:07.503Z,99.99
2017-06-18T08:12:16.397Z,99.99
2017-06-18T08:13:25.616Z,99.99
2017-06-18T08:14:34.508Z,99.99
2017-06-18T08:15:43.699Z,99.99
2017-06-18T08:16:52.591Z,99.99
2017-06-18T08:18:01.481Z,99.99
2017-06-18T08:19:10.717Z,99.99
2017-06-18T08:20:19.608Z,99.99
2017-06-18T08:21:28.801Z,99.99
2017-06-18T08:22:37.696Z,99.99
2017-06-18T08:23:46.587Z,99.99
2017-06-18T08:24:55.507Z,99.99
2017-06-18T08:26:04.728Z,99.99
2017-06-18T08:27:13.721Z,99.99
2017-06-18T08:28:22.614Z,99.99
2017-06-18T08:29:31.509Z,99.99
2017-06-18T08:30:40.732Z,99.99
2017-06-18T08:31:49.624Z,99.99
2017-06-18T08:32:58.521Z,99.99
2017-06-18T08:34:07.739Z,99.99
2017-06-18T08:35:16.632Z,99.99
2017-06-18T08:36:25.852Z,99.98
2017-06-18T08:37:34.743Z,99.99
2017-06-18T08:38:43.638Z,99.99
2017-06-18T08:39:52.532Z,99.99
2017-06-18T08:41:01.435Z,99.99
2017-06-18T08:42:10.331Z,99.99
2017-06-18T08:43:19.222Z,99.99
2017-06-18T08:44:28.538Z,98.82
2017-06-18T08:45:37.431Z,99.4
2017-06-18T08:46:46.328Z,99.99
2017-06-18T08:47:55.225Z,99.99
2017-06-18T08:49:04.129Z,99.99
2017-06-18T08:50:13.602Z,99.99
2017-06-18T08:51:22.498Z,99.99
2017-06-18T08:52:31.721Z,99.93
2017-06-18T08:53:40.937Z,99.26
2017-06-18T08:54:49.829Z,99.99
2017-06-18T08:55:58.822Z,99.4
2017-06-18T08:57:07.720Z,99.49
2017-06-18T08:58:16.942Z,99.99
2017-06-18T08:59:25.836Z,98.44
2017-06-18T09:00:34.731Z,97.72
2017-06-18T09:01:43.782Z,96.56
2017-06-18T09:02:52.677Z,97.14
2017-06-18T09:04:01.579Z,96.56
2017-06-18T09:05:10.469Z,95.98
2017-06-18T09:06:19.362Z,95.4
2017-06-18T09:07:28.732Z,96.66
2017-06-18T09:08:37.951Z,98.1
2017-06-18T09:09:46.845Z,97.24
2017-06-18T09:10:56.063Z,97.72
2017-06-18T09:12:04.959Z,97.72
2017-06-18T09:13:14.190Z,96.17
2017-06-18T09:14:23.085Z,97.72
2017-06-18T09:15:32.297Z,95.31
2017-06-18T09:16:41.192Z,94.34
2017-06-18T09:17:50.089Z,96.94
2017-06-18T09:18:59.631Z,96.85
2017-06-18T09:20:08.527Z,98.1
2017-06-18T09:21:17.423Z,96.17
2017-06-18T09:22:26.316Z,94.54
2017-06-18T09:23:35.535Z,95.21
2017-06-18T09:24:44.582Z,96.22
2017-06-18T09:25:54.121Z,95.6
2017-06-18T09:27:03.015Z,95.45
2017-06-18T09:28:12.228Z,94.68
2017-06-18T09:29:21.120Z,94.01
2017-06-18T09:30:30.337Z,94.1
2017-06-18T09:31:39.243Z,93.91
2017-06-18T09:32:48.137Z,93.33
2017-06-18T09:33:57.033Z,94.1
2017-06-18T09:35:05.925Z,93.91
2017-06-18T09:36:15.572Z,93.14
2017-06-18T09:37:25.117Z,92.85
2017-06-18T09:38:34.015Z,92.94
2017-06-18T09:39:43.231Z,93.81
2017-06-18T09:40:52.446Z,94.44
2017-06-18T09:42:01.343Z,94.15
2017-06-18T09:43:10.238Z,96.32
2017-06-18T09:44:19.133Z,92.85
2017-06-18T09:45:28.025Z,95.89
2017-06-18T09:46:36.918Z,92.08
2017-06-18T09:47:46.132Z,95.11
2017-06-18T09:48:55.029Z,92.51
2017-06-18T09:50:04.248Z,93.76
2017-06-18T09:51:13.144Z,92.99
2017-06-18T09:52:22.372Z,91.93
2017-06-18T09:53:31.691Z,94.34
2017-06-18T09:54:40.584Z,92.03
2017-06-18T09:55:49.478Z,93.96
2017-06-18T09:56:58.377Z,92.8
2017-06-18T09:58:07.596Z,91.74
2017-06-18T09:59:16.786Z,91.64
2017-06-18T10:00:26.003Z,91.83
2017-06-18T10:01:34.901Z,89.57
2017-06-18T10:02:43.845Z,89.86
2017-06-18T10:03:52.740Z,90.05
2017-06-18T10:05:01.790Z,92.36
2017-06-18T10:06:11.354Z,91.78
2017-06-18T10:07:20.247Z,88.31
2017-06-18T10:08:29.789Z,88.41
2017-06-18T10:09:39.334Z,91.5
2017-06-18T10:10:48.231Z,92.46
2017-06-18T10:11:57.449Z,90.34
2017-06-18T10:13:06.667Z,90.24
2017-06-18T10:14:15.562Z,91.6
2017-06-18T10:15:24.457Z,91.44
2017-06-18T10:16:33.563Z,90.29
2017-06-18T10:17:42.456Z,89.23
2017-06-18T10:18:51.351Z,87.3
2017-06-18T10:20:00.246Z,88.21
2017-06-18T10:21:09.804Z,90.58
2017-06-18T10:22:18.704Z,89.9
2017-06-18T10:23:27.598Z,89.32
2017-06-18T10:24:36.491Z,90
2017-06-18T10:25:45.384Z,85.8
2017-06-18T10:26:54.280Z,88.5
2017-06-18T10:28:03.769Z,87.44
2017-06-18T10:29:12.662Z,85.02
2017-06-18T10:30:21.607Z,85.7
2017-06-18T10:31:30.500Z,86.28
2017-06-18T10:32:39.395Z,85.8
2017-06-18T10:33:48.391Z,84.48
2017-06-18T10:34:57.286Z,84.2
2017-06-18T10:36:06.181Z,84.68
2017-06-18T10:37:15.405Z,84.48
2017-06-18T10:38:24.297Z,83.81
2017-06-18T10:39:33.340Z,85.69
2017-06-18T10:40:42.559Z,83.08
2017-06-18T10:41:51.789Z,82.5
2017-06-18T10:43:00.688Z,83.27
2017-06-18T10:44:09.933Z,83.31
2017-06-18T10:45:19.125Z,83.12
2017-06-18T10:46:28.026Z,81.53
2017-06-18T10:47:37.246Z,80.9
2017-06-18T10:48:46.140Z,82.25
2017-06-18T10:49:55.034Z,82.54
2017-06-18T10:51:04.308Z,81.57
2017-06-18T10:52:13.203Z,80.61
2017-06-18T10:53:22.446Z,80.71
2017-06-18T10:54:31.359Z,80.03
2017-06-18T10:55:40.258Z,79.06
2017-06-18T10:56:49.305Z,79.49
2017-06-18T10:57:58.202Z,78.81
2017-06-18T10:59:07.104Z,78.91
2017-06-18T11:00:16.332Z,76.04
2017-06-18T11:01:25.555Z,76.97
2017-06-18T11:02:34.553Z,77.45
2017-06-18T11:03:43.449Z,77.5
2017-06-18T11:04:52.669Z,75.85
2017-06-18T11:06:01.614Z,75.56
2017-06-18T11:07:10.513Z,76.14
2017-06-18T11:08:20.212Z,76.14
2017-06-18T11:09:29.111Z,74.63
2017-06-18T11:10:38.006Z,75.07
2017-06-18T11:11:47.230Z,74.59
2017-06-18T11:12:56.127Z,74.59
2017-06-18T11:14:05.022Z,74.59
2017-06-18T11:15:13.930Z,75.5
2017-06-18T11:16:23.162Z,74.63
2017-06-18T11:17:32.059Z,75.02
2017-06-18T11:18:40.955Z,73.95
2017-06-18T11:19:50.001Z,74.63
2017-06-18T11:20:59.214Z,74.34
2017-06-18T11:22:09.748Z,72.4
2017-06-18T11:23:18.648Z,73.66
2017-06-18T11:24:27.555Z,73.24
2017-06-18T11:25:36.551Z,74.05
2017-06-18T11:26:45.448Z,74.73
2017-06-18T11:27:54.350Z,74.15
2017-06-18T11:29:03.265Z,74.05
2017-06-18T11:30:12.190Z,73.72
2017-06-18T11:31:21.340Z,74.88
2017-06-18T11:32:30.239Z,73.37
2017-06-18T11:33:39.138Z,73.37
2017-06-18T11:34:48.031Z,73.41
2017-06-18T11:35:56.929Z,73.02
2017-06-18T11:37:06.040Z,73.85
2017-06-18T11:38:15.324Z,73.47
2017-06-18T11:39:24.222Z,72.02
2017-06-18T11:40:33.116Z,72.11
2017-06-18T11:41:42.341Z,71.34
2017-06-18T11:42:51.388Z,69.73
2017-06-18T11:44:00.609Z,69.73
2017-06-18T11:45:09.503Z,69.24
2017-06-18T11:46:18.477Z,70.15
2017-06-18T11:47:27.698Z,68.66
2017-06-18T11:48:36.698Z,69.57
2017-06-18T11:49:45.615Z,68.99
2017-06-18T11:50:54.513Z,68.4
2017-06-18T11:52:03.422Z,67.57
2017-06-18T11:53:12.990Z,67.99
2017-06-18T11:54:22.019Z,67.21
2017-06-18T11:55:30.918Z,67.31
2017-06-18T11:56:39.826Z,66.14
2017-06-18T11:57:49.095Z,66.69
2017-06-18T11:58:57.998Z,66.72
2017-06-18T12:00:07.238Z,66.44
2017-06-18T12:01:16.470Z,66.17
2017-06-18T12:02:25.409Z,64.26
2017-06-18T12:03:34.310Z,62.65
2017-06-18T12:04:43.211Z,62.48
2017-06-18T12:05:52.692Z,62.71
2017-06-18T12:07:01.953Z,63.65
2017-06-18T12:08:11.199Z,64.36
2017-06-18T12:09:20.099Z,65.72
2017-06-18T12:10:29.649Z,65.75
2017-06-18T12:11:38.550Z,66.66
2017-06-18T12:12:47.796Z,66.63
2017-06-18T12:13:56.712Z,66.63
2017-06-18T12:15:05.645Z,65.89
2017-06-18T12:16:14.872Z,65.05
2017-06-18T12:17:23.797Z,63.49
2017-06-18T12:18:32.739Z,62.16
2017-06-18T12:19:41.673Z,62.77
2017-06-18T12:20:50.926Z,61.93
2017-06-18T12:22:00.155Z,61.83
2017-06-18T12:23:09.899Z,60.77
2017-06-18T12:24:19.190Z,59.31
2017-06-18T12:25:28.101Z,58.92
2017-06-18T12:26:37.010Z,59.79
2017-06-18T12:27:45.916Z,59.69
2017-06-18T12:28:54.882Z,59.31
2017-06-18T12:30:03.795Z,58.46
2017-06-18T12:31:12.705Z,57.97
2017-06-18T12:32:21.943Z,58.56
2017-06-18T12:33:31.219Z,58.85
2017-06-18T12:34:40.426Z,59.57
2017-06-18T12:35:49.351Z,61.41
2017-06-18T12:36:58.628Z,62.16
2017-06-18T12:38:07.593Z,61.97
2017-06-18T12:39:16.519Z,62.13
2017-06-18T12:40:26.047Z,62.13
2017-06-18T12:41:35.363Z,60.71
2017-06-18T12:42:44.275Z,61.09
2017-06-18T12:43:53.179Z,59.11
2017-06-18T12:45:02.085Z,58.92
2017-06-18T12:46:10.993Z,59.28
2017-06-18T12:47:20.544Z,59.38
2017-06-18T12:48:29.449Z,59.67
2017-06-18T12:49:38.368Z,59.74
2017-06-18T12:50:47.274Z,60.12
2017-06-18T12:51:56.230Z,59.54
2017-06-18T12:53:05.479Z,59.08
2017-06-18T12:54:14.387Z,58.69
2017-06-18T12:55:23.626Z,58.33
2017-06-18T12:56:32.555Z,57.56
2017-06-18T12:57:41.466Z,57
2017-06-18T12:58:50.376Z,56.74
2017-06-18T12:59:59.283Z,55.99
2017-06-18T13:01:08.229Z,57.03
2017-06-18T13:02:17.182Z,55.01
2017-06-18T13:03:27.347Z,54.13
2017-06-18T13:04:36.269Z,52.28
2017-06-18T13:05:45.175Z,52.6
2017-06-18T13:06:54.088Z,52.04
2017-06-18T13:08:03.006Z,52.63
2017-06-18T13:09:12.228Z,50.8
2017-06-18T13:10:21.135Z,48.17
2017-06-18T13:11:30.372Z,47.58
2017-06-18T13:12:39.284Z,47.61
2017-06-18T13:13:48.200Z,47.44
2017-06-18T13:14:57.183Z,47.92
2017-06-18T13:16:06.096Z,47.63
2017-06-18T13:17:15.330Z,46.88
2017-06-18T13:18:24.246Z,47.19
2017-06-18T13:19:33.166Z,47.67
2017-06-18T13:20:42.553Z,46.88
2017-06-18T13:21:51.471Z,47.05
2017-06-18T13:23:00.387Z,47.61
2017-06-18T13:24:09.626Z,48.46
2017-06-18T13:25:18.869Z,49.02
2017-06-18T13:26:27.930Z,50.36
2017-06-18T13:27:36.840Z,51.82
2017-06-18T13:28:46.074Z,51.7
2017-06-18T13:29:54.983Z,53.04
2017-06-18T13:31:03.896Z,53.2
2017-06-18T13:32:13.157Z,52.55
2017-06-18T13:33:22.082Z,51.7
2017-06-18T13:34:30.991Z,51.82
2017-06-18T13:35:39.901Z,50.68
2017-06-18T13:36:48.814Z,50.12
2017-06-18T13:37:58.073Z,47.31
2017-06-18T13:39:07.305Z,47.12
2017-06-18T13:40:16.544Z,46.31
2017-06-18T13:41:25.470Z,45.75
2017-06-18T13:42:34.469Z,45.21
2017-06-18T13:43:43.729Z,44.65
2017-06-18T13:44:52.968Z,45.23
2017-06-18T13:46:01.888Z,45.31
2017-06-18T13:47:10.804Z,45.78
2017-06-18T13:48:19.721Z,46.83
2017-06-18T13:49:28.733Z,49.27
2017-06-18T13:50:37.658Z,50.12
2017-06-18T13:51:46.598Z,47.9
2017-06-18T13:52:55.857Z,47.29
2017-06-18T13:54:04.768Z,46.3
2017-06-18T13:55:13.728Z,47.36
2017-06-18T13:56:22.969Z,47.85
2017-06-18T13:57:31.884Z,48.51
2017-06-18T13:58:40.797Z,48.71
2017-06-18T13:59:49.712Z,49.29
2017-06-18T14:00:59.025Z,49.46
2017-06-18T14:02:08.258Z,50.92
2017-06-18T14:03:17.493Z,51.7
2017-06-18T14:04:26.451Z,51.41
2017-06-18T14:05:35.354Z,50.02
2017-06-18T14:06:44.361Z,49.49
2017-06-18T14:07:53.267Z,48.22
2017-06-18T14:09:02.179Z,46.41
2017-06-18T14:10:11.121Z,48.1
2017-06-18T14:11:20.373Z,46.56
2017-06-18T14:12:29.765Z,46.78
2017-06-18T14:13:38.681Z,47.31
2017-06-18T14:14:47.917Z,47.7
2017-06-18T14:15:57.155Z,46.62
2017-06-18T14:17:06.393Z,48.55
2017-06-18T14:18:15.308Z,48.05
2017-06-18T14:19:24.223Z,49.1
2017-06-18T14:20:33.145Z,49
2017-06-18T14:21:42.388Z,47.07
2017-06-18T14:22:51.301Z,48.44
2017-06-18T14:24:01.026Z,46.99
2017-06-18T14:25:10.264Z,47.38
2017-06-18T14:26:19.183Z,45.94
2017-06-18T14:27:28.108Z,46.43
2017-06-18T14:28:37.024Z,47.5
2017-06-18T14:29:46.236Z,45.86
2017-06-18T14:30:55.186Z,46.43
2017-06-18T14:32:04.755Z,46.7
2017-06-18T14:33:13.666Z,48.14
2017-06-18T14:34:22.576Z,48.41
2017-06-18T14:35:31.890Z,47.17
2017-06-18T14:36:40.799Z,46.58
2017-06-18T14:37:49.711Z,45.82
2017-06-18T14:38:58.621Z,45.26
2017-06-18T14:40:07.535Z,44.96
2017-06-18T14:41:16.450Z,45.37
2017-06-18T14:42:25.366Z,44.69
2017-06-18T14:43:34.603Z,44.79
2017-06-18T14:44:43.518Z,45.94
2017-06-18T14:45:52.432Z,46.11
2017-06-18T14:47:01.349Z,46.48
2017-06-18T14:48:10.262Z,47.85
2017-06-18T14:49:19.170Z,49.07
2017-06-18T14:50:28.083Z,50.34
2017-06-18T14:51:37.001Z,50.63